owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-01T00:00:00Z,26.5545,-82.1715,1.91,7.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-01T01:00:00Z,26.5545,-82.1715,1.85,7.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-01T02:00:00Z,26.5545,-82.1715,1.778,7.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-01T03:00:00Z,26.5545,-82.1715,1.692,6.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-01T05:00:00Z,26.5545,-82.1715,1.53,6.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-01T06:00:00Z,26.5545,-82.1715,1.451,6.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-01T07:00:00Z,26.5545,-82.1715,1.389,6.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-01T08:00:00Z,26.5545,-82.1715,1.34,6.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-01T09:00:00Z,26.5545,-82.1715,1.332,6.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-01T10:00:00Z,26.5545,-82.1715,1.378,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-01T11:00:00Z,26.5545,-82.1715,1.437,6.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-01T12:00:00Z,26.5545,-82.1715,1.506,6.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-01T13:00:00Z,26.5545,-82.1715,1.578,6.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-01T14:00:00Z,26.5545,-82.1715,1.649,6.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-01T15:00:00Z,26.5545,-82.1715,1.719,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-01T16:00:00Z,26.5545,-82.1715,1.76,6.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-01T17:00:00Z,26.5545,-82.1715,1.772,6.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-01T18:00:00Z,26.5545,-82.1715,1.766,6.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-01T19:00:00Z,26.5545,-82.1715,1.759,6.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-01T20:00:00Z,26.5545,-82.1715,1.761,7.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-01T21:00:00Z,26.5545,-82.1715,1.796,7.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-01T22:00:00Z,26.5545,-82.1715,1.83,7.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-01T23:00:00Z,26.5545,-82.1715,1.857,7.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-02T00:00:00Z,26.5545,-82.1715,1.871,7.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-02T01:00:00Z,26.5545,-82.1715,1.85,7.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-02T02:00:00Z,26.5545,-82.1715,1.79,7.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-02T03:00:00Z,26.5545,-82.1715,1.726,7.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-02T04:00:00Z,26.5545,-82.1715,1.647,7.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-02T05:00:00Z,26.5545,-82.1715,1.57,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-02T06:00:00Z,26.5545,-82.1715,1.484,6.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-02T07:00:00Z,26.5545,-82.1715,1.402,6.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-02T08:00:00Z,26.5545,-82.1715,1.324,6.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-02T09:00:00Z,26.5545,-82.1715,1.258,6.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-02T10:00:00Z,26.5545,-82.1715,1.245,6.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-02T11:00:00Z,26.5545,-82.1715,1.296,6.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-02T12:00:00Z,26.5545,-82.1715,1.375,6.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-02T13:00:00Z,26.5545,-82.1715,1.477,6.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-02T14:00:00Z,26.5545,-82.1715,1.565,6.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-02T15:00:00Z,26.5545,-82.1715,1.644,6.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-02T16:00:00Z,26.5545,-82.1715,1.702,6.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-02T17:00:00Z,26.5545,-82.1715,1.724,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-02T18:00:00Z,26.5545,-82.1715,1.713,6.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-02T19:00:00Z,26.5545,-82.1715,1.689,6.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-02T20:00:00Z,26.5545,-82.1715,1.694,6.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-02T21:00:00Z,26.5545,-82.1715,1.729,7.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-02T22:00:00Z,26.5545,-82.1715,1.782,7.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-02T23:00:00Z,26.5545,-82.1715,1.839,7.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-03T00:00:00Z,26.5545,-82.1715,1.885,7.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-03T01:00:00Z,26.5545,-82.1715,1.907,7.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-03T02:00:00Z,26.5545,-82.1715,1.889,6.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-03T03:00:00Z,26.5545,-82.1715,1.844,6.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-03T04:00:00Z,26.5545,-82.1715,1.786,6.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-03T05:00:00Z,26.5545,-82.1715,1.708,6.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-03T06:00:00Z,26.5545,-82.1715,1.608,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-03T08:00:00Z,26.5545,-82.1715,1.41,7.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-03T09:00:00Z,26.5545,-82.1715,1.343,7.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-03T10:00:00Z,26.5545,-82.1715,1.319,7.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-03T11:00:00Z,26.5545,-82.1715,1.363,7.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-03T12:00:00Z,26.5545,-82.1715,1.449,6.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-03T13:00:00Z,26.5545,-82.1715,1.55,6.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-03T14:00:00Z,26.5545,-82.1715,1.644,6.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-03T15:00:00Z,26.5545,-82.1715,1.728,6.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-03T16:00:00Z,26.5545,-82.1715,1.793,6.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-03T17:00:00Z,26.5545,-82.1715,1.826,6.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-03T18:00:00Z,26.5545,-82.1715,1.809,6.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-03T20:00:00Z,26.5545,-82.1715,1.748,6.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-03T21:00:00Z,26.5545,-82.1715,1.764,6.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-03T22:00:00Z,26.5545,-82.1715,1.804,7.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-03T23:00:00Z,26.5545,-82.1715,1.856,7.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-04T00:00:00Z,26.5545,-82.1715,1.91,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-04T01:00:00Z,26.5545,-82.1715,1.97,7.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-04T02:00:00Z,26.5545,-82.1715,1.998,6.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-04T03:00:00Z,26.5545,-82.1715,1.999,6.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-04T04:00:00Z,26.5545,-82.1715,1.956,7.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-04T05:00:00Z,26.5545,-82.1715,1.879,6.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-04T06:00:00Z,26.5545,-82.1715,1.793,6.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-04T07:00:00Z,26.5545,-82.1715,1.683,6.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-04T08:00:00Z,26.5545,-82.1715,1.559,7.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-04T09:00:00Z,26.5545,-82.1715,1.446,6.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-04T10:00:00Z,26.5545,-82.1715,1.375,6.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-04T11:00:00Z,26.5545,-82.1715,1.362,6.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-04T12:00:00Z,26.5545,-82.1715,1.415,6.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-04T13:00:00Z,26.5545,-82.1715,1.527,6.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-04T14:00:00Z,26.5545,-82.1715,1.64,6.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-04T15:00:00Z,26.5545,-82.1715,1.746,6.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-04T16:00:00Z,26.5545,-82.1715,1.82,6.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-04T17:00:00Z,26.5545,-82.1715,1.881,6.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-04T18:00:00Z,26.5545,-82.1715,1.88,6.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-04T19:00:00Z,26.5545,-82.1715,1.836,6.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-04T20:00:00Z,26.5545,-82.1715,1.785,6.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-04T21:00:00Z,26.5545,-82.1715,1.753,6.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-04T22:00:00Z,26.5545,-82.1715,1.72,7.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-04T23:00:00Z,26.5545,-82.1715,1.73,7.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-05T00:00:00Z,26.5545,-82.1715,1.8,6.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-05T01:00:00Z,26.5545,-82.1715,1.904,6.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-05T02:00:00Z,26.5545,-82.1715,1.997,6.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-05T03:00:00Z,26.5545,-82.1715,2.029,6.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-05T04:00:00Z,26.5545,-82.1715,2.02,6.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-05T05:00:00Z,26.5545,-82.1715,1.977,6.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-05T06:00:00Z,26.5545,-82.1715,1.9,6.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-05T07:00:00Z,26.5545,-82.1715,1.79,6.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-05T08:00:00Z,26.5545,-82.1715,1.67,6.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-05T09:00:00Z,26.5545,-82.1715,1.56,6.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-05T10:00:00Z,26.5545,-82.1715,1.467,6.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-05T11:00:00Z,26.5545,-82.1715,1.399,6.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-05T12:00:00Z,26.5545,-82.1715,1.384,6.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-05T13:00:00Z,26.5545,-82.1715,1.46,6.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-05T14:00:00Z,26.5545,-82.1715,1.567,6.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-05T15:00:00Z,26.5545,-82.1715,1.699,6.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-05T16:00:00Z,26.5545,-82.1715,1.816,6.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-05T17:00:00Z,26.5545,-82.1715,1.9,6.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-05T18:00:00Z,26.5545,-82.1715,1.921,6.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-05T20:00:00Z,26.5545,-82.1715,1.798,6.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-05T21:00:00Z,26.5545,-82.1715,1.716,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-05T22:00:00Z,26.5545,-82.1715,1.671,6.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-05T23:00:00Z,26.5545,-82.1715,1.667,7.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-06T00:00:00Z,26.5545,-82.1715,1.728,6.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-06T01:00:00Z,26.5545,-82.1715,1.803,6.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-06T02:00:00Z,26.5545,-82.1715,1.889,6.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-06T03:00:00Z,26.5545,-82.1715,1.971,6.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-06T04:00:00Z,26.5545,-82.1715,2.008,6.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-06T05:00:00Z,26.5545,-82.1715,1.999,6.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-06T06:00:00Z,26.5545,-82.1715,1.921,6.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-06T07:00:00Z,26.5545,-82.1715,1.83,6.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-06T08:00:00Z,26.5545,-82.1715,1.71,6.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-06T09:00:00Z,26.5545,-82.1715,1.584,6.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-06T10:00:00Z,26.5545,-82.1715,1.48,6.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-06T11:00:00Z,26.5545,-82.1715,1.39,6.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-06T12:00:00Z,26.5545,-82.1715,1.351,6.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-06T13:00:00Z,26.5545,-82.1715,1.395,6.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-06T14:00:00Z,26.5545,-82.1715,1.489,6.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-06T15:00:00Z,26.5545,-82.1715,1.628,6.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-06T16:00:00Z,26.5545,-82.1715,1.759,6.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-06T17:00:00Z,26.5545,-82.1715,1.849,6.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-06T18:00:00Z,26.5545,-82.1715,1.889,6.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-06T19:00:00Z,26.5545,-82.1715,1.841,6.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-06T20:00:00Z,26.5545,-82.1715,1.76,6.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-06T21:00:00Z,26.5545,-82.1715,1.666,7.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-06T22:00:00Z,26.5545,-82.1715,1.598,7.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-06T23:00:00Z,26.5545,-82.1715,1.578,7.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-07T00:00:00Z,26.5545,-82.1715,1.62,7.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-07T01:00:00Z,26.5545,-82.1715,1.69,6.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-07T02:00:00Z,26.5545,-82.1715,1.79,6.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-07T03:00:00Z,26.5545,-82.1715,1.911,6.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-07T04:00:00Z,26.5545,-82.1715,2.002,6.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-07T05:00:00Z,26.5545,-82.1715,2.034,6.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-07T06:00:00Z,26.5545,-82.1715,2.0,6.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-07T07:00:00Z,26.5545,-82.1715,1.923,6.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-07T08:00:00Z,26.5545,-82.1715,1.808,6.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-07T09:00:00Z,26.5545,-82.1715,1.691,6.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-07T10:00:00Z,26.5545,-82.1715,1.584,6.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-07T11:00:00Z,26.5545,-82.1715,1.486,7.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-07T12:00:00Z,26.5545,-82.1715,1.41,7.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-07T13:00:00Z,26.5545,-82.1715,1.423,6.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-07T14:00:00Z,26.5545,-82.1715,1.495,6.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-07T15:00:00Z,26.5545,-82.1715,1.636,6.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-07T16:00:00Z,26.5545,-82.1715,1.775,6.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-07T17:00:00Z,26.5545,-82.1715,1.899,6.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-07T18:00:00Z,26.5545,-82.1715,1.984,6.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-07T19:00:00Z,26.5545,-82.1715,1.952,6.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-07T20:00:00Z,26.5545,-82.1715,1.854,6.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-07T21:00:00Z,26.5545,-82.1715,1.737,7.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-07T22:00:00Z,26.5545,-82.1715,1.626,7.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-07T23:00:00Z,26.5545,-82.1715,1.546,6.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-08T00:00:00Z,26.5545,-82.1715,1.524,6.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-08T01:00:00Z,26.5545,-82.1715,1.595,6.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-08T02:00:00Z,26.5545,-82.1715,1.694,6.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-08T03:00:00Z,26.5545,-82.1715,1.83,6.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-08T04:00:00Z,26.5545,-82.1715,1.988,6.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-08T05:00:00Z,26.5545,-82.1715,2.111,6.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-08T06:00:00Z,26.5545,-82.1715,2.169,6.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-08T07:00:00Z,26.5545,-82.1715,2.18,6.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-08T08:00:00Z,26.5545,-82.1715,2.098,6.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-08T09:00:00Z,26.5545,-82.1715,1.978,6.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-08T10:00:00Z,26.5545,-82.1715,1.833,6.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-08T11:00:00Z,26.5545,-82.1715,1.748,6.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-08T12:00:00Z,26.5545,-82.1715,1.65,6.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-08T13:00:00Z,26.5545,-82.1715,1.647,6.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-08T14:00:00Z,26.5545,-82.1715,1.68,5.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-08T15:00:00Z,26.5545,-82.1715,1.742,6.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-08T16:00:00Z,26.5545,-82.1715,1.81,6.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-08T17:00:00Z,26.5545,-82.1715,1.868,6.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-08T18:00:00Z,26.5545,-82.1715,1.847,6.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-08T19:00:00Z,26.5545,-82.1715,1.804,6.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-08T20:00:00Z,26.5545,-82.1715,1.713,6.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-08T21:00:00Z,26.5545,-82.1715,1.599,6.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-08T22:00:00Z,26.5545,-82.1715,1.489,6.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-08T23:00:00Z,26.5545,-82.1715,1.395,7.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-09T00:00:00Z,26.5545,-82.1715,1.316,6.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-09T01:00:00Z,26.5545,-82.1715,1.302,6.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-09T02:00:00Z,26.5545,-82.1715,1.325,6.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-09T03:00:00Z,26.5545,-82.1715,1.403,6.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-09T04:00:00Z,26.5545,-82.1715,1.49,6.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-09T05:00:00Z,26.5545,-82.1715,1.61,6.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-09T06:00:00Z,26.5545,-82.1715,1.716,6.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-09T07:00:00Z,26.5545,-82.1715,1.764,6.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-09T08:00:00Z,26.5545,-82.1715,1.745,6.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-09T09:00:00Z,26.5545,-82.1715,1.668,6.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-09T10:00:00Z,26.5545,-82.1715,1.581,6.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-09T11:00:00Z,26.5545,-82.1715,1.5,6.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-09T12:00:00Z,26.5545,-82.1715,1.436,6.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-09T13:00:00Z,26.5545,-82.1715,1.405,6.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-09T14:00:00Z,26.5545,-82.1715,1.423,6.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-09T15:00:00Z,26.5545,-82.1715,1.496,6.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-09T16:00:00Z,26.5545,-82.1715,1.597,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-09T17:00:00Z,26.5545,-82.1715,1.732,6.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-09T18:00:00Z,26.5545,-82.1715,1.85,6.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-09T19:00:00Z,26.5545,-82.1715,1.908,6.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-09T20:00:00Z,26.5545,-82.1715,1.857,6.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-09T21:00:00Z,26.5545,-82.1715,1.759,6.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-09T22:00:00Z,26.5545,-82.1715,1.641,7.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-09T23:00:00Z,26.5545,-82.1715,1.521,7.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-10T00:00:00Z,26.5545,-82.1715,1.419,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-10T01:00:00Z,26.5545,-82.1715,1.34,7.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-10T02:00:00Z,26.5545,-82.1715,1.294,7.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-10T03:00:00Z,26.5545,-82.1715,1.315,7.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-10T04:00:00Z,26.5545,-82.1715,1.391,7.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-10T05:00:00Z,26.5545,-82.1715,1.5,6.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-10T06:00:00Z,26.5545,-82.1715,1.615,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-10T07:00:00Z,26.5545,-82.1715,1.693,6.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-10T08:00:00Z,26.5545,-82.1715,1.73,6.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-10T09:00:00Z,26.5545,-82.1715,1.696,6.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-10T10:00:00Z,26.5545,-82.1715,1.63,6.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-10T11:00:00Z,26.5545,-82.1715,1.559,6.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-10T12:00:00Z,26.5545,-82.1715,1.506,6.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-10T13:00:00Z,26.5545,-82.1715,1.505,6.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-10T14:00:00Z,26.5545,-82.1715,1.552,6.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-10T15:00:00Z,26.5545,-82.1715,1.612,7.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-10T16:00:00Z,26.5545,-82.1715,1.7,6.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-10T17:00:00Z,26.5545,-82.1715,1.823,6.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-10T18:00:00Z,26.5545,-82.1715,1.926,6.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-10T19:00:00Z,26.5545,-82.1715,1.99,6.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-10T20:00:00Z,26.5545,-82.1715,1.995,6.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-10T21:00:00Z,26.5545,-82.1715,1.912,6.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-10T22:00:00Z,26.5545,-82.1715,1.8,7.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-10T23:00:00Z,26.5545,-82.1715,1.67,7.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-11T00:00:00Z,26.5545,-82.1715,1.542,7.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-11T01:00:00Z,26.5545,-82.1715,1.436,7.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-11T02:00:00Z,26.5545,-82.1715,1.347,7.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-11T03:00:00Z,26.5545,-82.1715,1.292,7.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-11T04:00:00Z,26.5545,-82.1715,1.342,7.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-11T05:00:00Z,26.5545,-82.1715,1.435,7.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-11T06:00:00Z,26.5545,-82.1715,1.57,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-11T07:00:00Z,26.5545,-82.1715,1.669,6.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-11T08:00:00Z,26.5545,-82.1715,1.734,6.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-11T09:00:00Z,26.5545,-82.1715,1.759,6.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-11T10:00:00Z,26.5545,-82.1715,1.732,6.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-11T11:00:00Z,26.5545,-82.1715,1.684,6.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-11T12:00:00Z,26.5545,-82.1715,1.621,6.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-11T13:00:00Z,26.5545,-82.1715,1.593,6.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-11T14:00:00Z,26.5545,-82.1715,1.616,6.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-11T15:00:00Z,26.5545,-82.1715,1.668,7.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-11T16:00:00Z,26.5545,-82.1715,1.751,6.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-11T17:00:00Z,26.5545,-82.1715,1.856,6.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-11T18:00:00Z,26.5545,-82.1715,1.961,6.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-11T19:00:00Z,26.5545,-82.1715,2.049,6.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-11T20:00:00Z,26.5545,-82.1715,2.056,6.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-11T21:00:00Z,26.5545,-82.1715,2.003,6.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-11T22:00:00Z,26.5545,-82.1715,1.918,7.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-03-11T23:00:00Z,26.5545,-82.1715,1.801,8.06,1111122 