owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T00:00:00Z,30.0600,-84.2910,10.0,1.01,288.84,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T00:06:00Z,30.0600,-84.2910,10.0,1.56,296.3,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T00:12:00Z,30.0600,-84.2910,10.0,1.48,304.32,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T00:18:00Z,30.0600,-84.2910,10.0,1.51,304.09,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T00:24:00Z,30.0600,-84.2910,10.0,1.76,304.13,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T00:30:00Z,30.0600,-84.2910,10.0,2.08,294.66,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T00:36:00Z,30.0600,-84.2910,10.0,2.45,295.68,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T00:42:00Z,30.0600,-84.2910,10.0,1.83,300.0,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T00:48:00Z,30.0600,-84.2910,10.0,1.94,301.93,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T00:54:00Z,30.0600,-84.2910,10.0,1.79,296.44,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T01:00:00Z,30.0600,-84.2910,10.0,1.74,295.04,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T01:06:00Z,30.0600,-84.2910,10.0,2.13,295.36,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T01:12:00Z,30.0600,-84.2910,10.0,2.49,293.57,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T01:18:00Z,30.0600,-84.2910,10.0,1.97,296.6,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T01:24:00Z,30.0600,-84.2910,10.0,2.63,293.35,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T01:30:00Z,30.0600,-84.2910,10.0,2.28,295.34,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T01:36:00Z,30.0600,-84.2910,10.0,3.15,291.18,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T01:42:00Z,30.0600,-84.2910,10.0,2.65,300.17,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T01:48:00Z,30.0600,-84.2910,10.0,3.44,297.09,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T01:54:00Z,30.0600,-84.2910,10.0,3.42,301.45,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T02:00:00Z,30.0600,-84.2910,10.0,2.8,305.01,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T02:06:00Z,30.0600,-84.2910,10.0,3.26,299.59,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T02:12:00Z,30.0600,-84.2910,10.0,3.6,306.4,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T02:18:00Z,30.0600,-84.2910,10.0,3.1,323.14,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T02:24:00Z,30.0600,-84.2910,10.0,3.18,327.31,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T02:30:00Z,30.0600,-84.2910,10.0,3.19,329.42,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T02:36:00Z,30.0600,-84.2910,10.0,2.75,336.55,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T02:42:00Z,30.0600,-84.2910,10.0,2.64,336.25,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T02:48:00Z,30.0600,-84.2910,10.0,2.24,332.13,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T02:54:00Z,30.0600,-84.2910,10.0,2.17,323.97,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T03:00:00Z,30.0600,-84.2910,10.0,2.3,325.92,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T03:06:00Z,30.0600,-84.2910,10.0,2.42,328.16,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T03:12:00Z,30.0600,-84.2910,10.0,2.64,326.43,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T03:18:00Z,30.0600,-84.2910,10.0,2.46,329.89,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T03:24:00Z,30.0600,-84.2910,10.0,2.69,334.15,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T03:30:00Z,30.0600,-84.2910,10.0,2.85,329.54,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T03:36:00Z,30.0600,-84.2910,10.0,3.05,331.5,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T03:42:00Z,30.0600,-84.2910,10.0,3.18,335.0,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T03:48:00Z,30.0600,-84.2910,10.0,3.1,334.07,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T03:54:00Z,30.0600,-84.2910,10.0,3.25,332.06,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T04:00:00Z,30.0600,-84.2910,10.0,3.72,332.32,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T04:06:00Z,30.0600,-84.2910,10.0,4.11,331.74,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T04:12:00Z,30.0600,-84.2910,10.0,3.71,331.95,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T04:18:00Z,30.0600,-84.2910,10.0,3.66,329.96,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T04:24:00Z,30.0600,-84.2910,10.0,3.25,326.69,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T04:30:00Z,30.0600,-84.2910,10.0,2.98,326.74,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T04:36:00Z,30.0600,-84.2910,10.0,3.34,328.63,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T04:42:00Z,30.0600,-84.2910,10.0,3.05,326.39,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T04:48:00Z,30.0600,-84.2910,10.0,3.26,328.99,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T04:54:00Z,30.0600,-84.2910,10.0,3.15,330.3,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T05:00:00Z,30.0600,-84.2910,10.0,3.13,327.07,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T05:06:00Z,30.0600,-84.2910,10.0,2.95,328.25,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T05:12:00Z,30.0600,-84.2910,10.0,3.09,322.94,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T05:18:00Z,30.0600,-84.2910,10.0,3.45,326.3,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T05:24:00Z,30.0600,-84.2910,10.0,3.9,322.8,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T05:30:00Z,30.0600,-84.2910,10.0,4.52,324.77,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T05:36:00Z,30.0600,-84.2910,10.0,4.44,326.11,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T05:42:00Z,30.0600,-84.2910,10.0,5.02,328.35,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T05:48:00Z,30.0600,-84.2910,10.0,4.06,324.79,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T05:54:00Z,30.0600,-84.2910,10.0,5.39,332.82,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T06:00:00Z,30.0600,-84.2910,10.0,3.58,328.16,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T06:06:00Z,30.0600,-84.2910,10.0,3.88,331.24,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T06:12:00Z,30.0600,-84.2910,10.0,5.49,330.43,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T06:18:00Z,30.0600,-84.2910,10.0,5.27,330.22,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T06:24:00Z,30.0600,-84.2910,10.0,4.06,323.06,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T06:30:00Z,30.0600,-84.2910,10.0,3.79,327.03,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T06:36:00Z,30.0600,-84.2910,10.0,3.72,330.25,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T06:42:00Z,30.0600,-84.2910,10.0,4.92,332.38,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T06:48:00Z,30.0600,-84.2910,10.0,5.54,332.63,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T06:54:00Z,30.0600,-84.2910,10.0,6.06,336.91,9.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T07:00:00Z,30.0600,-84.2910,10.0,6.03,335.49,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T07:06:00Z,30.0600,-84.2910,10.0,4.94,333.74,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T07:12:00Z,30.0600,-84.2910,10.0,5.95,333.09,10.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T07:18:00Z,30.0600,-84.2910,10.0,4.95,333.86,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T07:24:00Z,30.0600,-84.2910,10.0,5.15,332.85,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T07:30:00Z,30.0600,-84.2910,10.0,5.39,330.85,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T07:36:00Z,30.0600,-84.2910,10.0,4.48,331.07,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T07:42:00Z,30.0600,-84.2910,10.0,5.01,326.72,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T07:48:00Z,30.0600,-84.2910,10.0,5.17,331.11,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T07:54:00Z,30.0600,-84.2910,10.0,5.23,333.44,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T08:00:00Z,30.0600,-84.2910,10.0,7.08,339.3,15.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T08:06:00Z,30.0600,-84.2910,10.0,10.77,339.39,16.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T08:12:00Z,30.0600,-84.2910,10.0,10.73,344.78,16.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T08:18:00Z,30.0600,-84.2910,10.0,8.77,338.06,13.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T08:24:00Z,30.0600,-84.2910,10.0,8.64,339.47,13.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T08:30:00Z,30.0600,-84.2910,10.0,7.27,344.11,11.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T08:36:00Z,30.0600,-84.2910,10.0,8.37,338.16,11.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T08:42:00Z,30.0600,-84.2910,10.0,7.82,341.42,13.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T08:48:00Z,30.0600,-84.2910,10.0,6.98,335.93,9.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T08:54:00Z,30.0600,-84.2910,10.0,7.93,338.86,12.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T09:00:00Z,30.0600,-84.2910,10.0,6.8,336.75,9.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T09:06:00Z,30.0600,-84.2910,10.0,5.91,341.19,10.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T09:12:00Z,30.0600,-84.2910,10.0,6.17,341.61,10.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T09:18:00Z,30.0600,-84.2910,10.0,6.97,339.1,11.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T09:24:00Z,30.0600,-84.2910,10.0,6.93,338.51,10.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T09:30:00Z,30.0600,-84.2910,10.0,6.05,339.08,10.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T09:36:00Z,30.0600,-84.2910,10.0,7.96,345.56,11.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T09:42:00Z,30.0600,-84.2910,10.0,8.21,337.9,11.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T09:48:00Z,30.0600,-84.2910,10.0,6.89,339.65,10.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T09:54:00Z,30.0600,-84.2910,10.0,7.86,338.45,11.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T10:00:00Z,30.0600,-84.2910,10.0,7.85,335.52,11.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T10:06:00Z,30.0600,-84.2910,10.0,6.06,337.92,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T10:12:00Z,30.0600,-84.2910,10.0,5.33,347.41,10.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T10:18:00Z,30.0600,-84.2910,10.0,6.89,343.74,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T10:24:00Z,30.0600,-84.2910,10.0,6.15,340.8,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T10:30:00Z,30.0600,-84.2910,10.0,5.6,341.44,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T10:36:00Z,30.0600,-84.2910,10.0,5.83,336.3,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T10:42:00Z,30.0600,-84.2910,10.0,5.31,334.65,9.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T10:48:00Z,30.0600,-84.2910,10.0,5.7,333.87,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T10:54:00Z,30.0600,-84.2910,10.0,5.45,335.88,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T11:00:00Z,30.0600,-84.2910,10.0,5.51,339.81,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T11:06:00Z,30.0600,-84.2910,10.0,5.3,340.88,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T11:12:00Z,30.0600,-84.2910,10.0,4.86,337.46,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T11:18:00Z,30.0600,-84.2910,10.0,4.94,331.36,9.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T11:24:00Z,30.0600,-84.2910,10.0,6.04,339.51,10.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T11:30:00Z,30.0600,-84.2910,10.0,4.55,334.89,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T11:36:00Z,30.0600,-84.2910,10.0,5.21,337.08,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T11:42:00Z,30.0600,-84.2910,10.0,4.79,329.59,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T11:48:00Z,30.0600,-84.2910,10.0,4.81,330.96,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T11:54:00Z,30.0600,-84.2910,10.0,4.94,327.34,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T12:00:00Z,30.0600,-84.2910,10.0,4.39,328.62,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T12:06:00Z,30.0600,-84.2910,10.0,5.31,333.0,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T12:12:00Z,30.0600,-84.2910,10.0,4.18,330.94,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T12:18:00Z,30.0600,-84.2910,10.0,4.29,332.65,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T12:24:00Z,30.0600,-84.2910,10.0,3.95,327.4,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T12:30:00Z,30.0600,-84.2910,10.0,5.41,328.37,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T12:36:00Z,30.0600,-84.2910,10.0,5.14,329.49,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T12:42:00Z,30.0600,-84.2910,10.0,6.41,330.93,9.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T12:48:00Z,30.0600,-84.2910,10.0,5.68,337.1,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T12:54:00Z,30.0600,-84.2910,10.0,6.54,338.8,10.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T13:00:00Z,30.0600,-84.2910,10.0,7.17,338.14,10.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T13:06:00Z,30.0600,-84.2910,10.0,7.2,342.59,10.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T13:12:00Z,30.0600,-84.2910,10.0,7.53,338.49,11.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T13:18:00Z,30.0600,-84.2910,10.0,7.85,339.12,11.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T13:24:00Z,30.0600,-84.2910,10.0,7.83,339.05,11.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T13:30:00Z,30.0600,-84.2910,10.0,6.63,337.12,9.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T13:36:00Z,30.0600,-84.2910,10.0,6.99,338.78,11.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T13:42:00Z,30.0600,-84.2910,10.0,7.7,342.29,10.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T13:48:00Z,30.0600,-84.2910,10.0,7.83,335.12,13.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T13:54:00Z,30.0600,-84.2910,10.0,6.25,334.95,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T14:00:00Z,30.0600,-84.2910,10.0,6.03,327.11,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T14:06:00Z,30.0600,-84.2910,10.0,7.9,327.49,9.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T14:12:00Z,30.0600,-84.2910,10.0,8.79,339.61,13.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T14:18:00Z,30.0600,-84.2910,10.0,7.98,331.29,11.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T14:24:00Z,30.0600,-84.2910,10.0,7.08,331.54,10.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T14:30:00Z,30.0600,-84.2910,10.0,6.22,344.01,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T14:36:00Z,30.0600,-84.2910,10.0,8.15,330.52,12.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T14:42:00Z,30.0600,-84.2910,10.0,6.6,332.75,10.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T14:48:00Z,30.0600,-84.2910,10.0,8.38,339.34,11.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T14:54:00Z,30.0600,-84.2910,10.0,7.11,342.38,10.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T15:00:00Z,30.0600,-84.2910,10.0,7.53,336.68,11.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T15:06:00Z,30.0600,-84.2910,10.0,7.51,337.09,10.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T15:12:00Z,30.0600,-84.2910,10.0,6.71,333.99,10.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T15:18:00Z,30.0600,-84.2910,10.0,6.4,327.05,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T15:24:00Z,30.0600,-84.2910,10.0,6.61,321.02,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T15:30:00Z,30.0600,-84.2910,10.0,7.61,335.73,11.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T15:36:00Z,30.0600,-84.2910,10.0,5.82,340.12,9.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T15:42:00Z,30.0600,-84.2910,10.0,6.01,341.77,10.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T15:48:00Z,30.0600,-84.2910,10.0,6.62,323.67,9.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T15:54:00Z,30.0600,-84.2910,10.0,7.28,326.6,10.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T16:00:00Z,30.0600,-84.2910,10.0,4.87,343.74,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T16:06:00Z,30.0600,-84.2910,10.0,5.96,328.71,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T16:12:00Z,30.0600,-84.2910,10.0,7.24,316.27,11.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T16:18:00Z,30.0600,-84.2910,10.0,6.67,308.01,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T16:24:00Z,30.0600,-84.2910,10.0,6.14,322.16,9.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T16:30:00Z,30.0600,-84.2910,10.0,6.66,312.93,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T16:36:00Z,30.0600,-84.2910,10.0,6.32,317.87,10.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T16:42:00Z,30.0600,-84.2910,10.0,5.31,332.23,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T16:48:00Z,30.0600,-84.2910,10.0,6.14,314.65,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T16:54:00Z,30.0600,-84.2910,10.0,6.07,332.85,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T17:00:00Z,30.0600,-84.2910,10.0,5.79,337.47,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T17:06:00Z,30.0600,-84.2910,10.0,6.12,332.89,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T17:12:00Z,30.0600,-84.2910,10.0,4.99,331.67,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T17:18:00Z,30.0600,-84.2910,10.0,5.64,324.29,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T17:24:00Z,30.0600,-84.2910,10.0,6.03,322.22,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T17:30:00Z,30.0600,-84.2910,10.0,6.05,315.21,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T17:36:00Z,30.0600,-84.2910,10.0,6.88,317.65,11.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T17:42:00Z,30.0600,-84.2910,10.0,6.78,330.36,10.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T17:48:00Z,30.0600,-84.2910,10.0,7.29,322.39,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T17:54:00Z,30.0600,-84.2910,10.0,7.74,342.03,10.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T18:00:00Z,30.0600,-84.2910,10.0,6.66,332.51,10.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T18:06:00Z,30.0600,-84.2910,10.0,5.98,333.23,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T18:12:00Z,30.0600,-84.2910,10.0,6.11,331.47,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T18:18:00Z,30.0600,-84.2910,10.0,5.27,340.96,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T18:24:00Z,30.0600,-84.2910,10.0,5.98,326.93,9.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T18:30:00Z,30.0600,-84.2910,10.0,5.18,326.03,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T18:36:00Z,30.0600,-84.2910,10.0,6.41,329.25,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T18:42:00Z,30.0600,-84.2910,10.0,6.04,323.14,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T18:48:00Z,30.0600,-84.2910,10.0,6.53,330.8,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T18:54:00Z,30.0600,-84.2910,10.0,6.11,330.43,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T19:00:00Z,30.0600,-84.2910,10.0,7.72,337.17,11.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T19:06:00Z,30.0600,-84.2910,10.0,7.23,337.05,10.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T19:12:00Z,30.0600,-84.2910,10.0,7.73,317.93,10.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T19:18:00Z,30.0600,-84.2910,10.0,5.96,324.85,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-11-01T19:24:00Z,30.0600,-84.2910,10.0,6.84,323.65,9.8,'1111122,1111122,1111122' 