owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T00:00:00Z,28.1930,-82.7890,1.0,26.625,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T00:06:00Z,28.1930,-82.7890,1.0,27.309,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T00:12:00Z,28.1930,-82.7890,1.0,26.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T00:18:00Z,28.1930,-82.7890,1.0,27.407,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T00:24:00Z,28.1930,-82.7890,1.0,27.397,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T00:30:00Z,28.1930,-82.7890,1.0,26.885,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T00:36:00Z,28.1930,-82.7890,1.0,26.234,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T00:42:00Z,28.1930,-82.7890,1.0,26.254,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T00:48:00Z,28.1930,-82.7890,1.0,26.664,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T00:54:00Z,28.1930,-82.7890,1.0,26.761,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T01:00:00Z,28.1930,-82.7890,1.0,26.864,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T01:06:00Z,28.1930,-82.7890,1.0,26.772,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T01:12:00Z,28.1930,-82.7890,1.0,26.678,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T01:18:00Z,28.1930,-82.7890,1.0,26.578,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T01:24:00Z,28.1930,-82.7890,1.0,26.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T01:30:00Z,28.1930,-82.7890,1.0,26.357,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T01:36:00Z,28.1930,-82.7890,1.0,26.245,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T01:42:00Z,28.1930,-82.7890,1.0,26.067,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T01:48:00Z,28.1930,-82.7890,1.0,25.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T01:54:00Z,28.1930,-82.7890,1.0,25.748,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T02:00:00Z,28.1930,-82.7890,1.0,25.574,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T02:06:00Z,28.1930,-82.7890,1.0,25.443,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T02:12:00Z,28.1930,-82.7890,1.0,25.282,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T02:18:00Z,28.1930,-82.7890,1.0,25.106,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T02:24:00Z,28.1930,-82.7890,1.0,24.923,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T02:30:00Z,28.1930,-82.7890,1.0,24.792,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T02:36:00Z,28.1930,-82.7890,1.0,24.637,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T02:42:00Z,28.1930,-82.7890,1.0,24.485,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T02:48:00Z,28.1930,-82.7890,1.0,24.349,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T02:54:00Z,28.1930,-82.7890,1.0,24.192,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T03:00:00Z,28.1930,-82.7890,1.0,24.051,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T03:06:00Z,28.1930,-82.7890,1.0,23.903,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T03:12:00Z,28.1930,-82.7890,1.0,23.757,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T03:18:00Z,28.1930,-82.7890,1.0,23.609,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T03:24:00Z,28.1930,-82.7890,1.0,23.455,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T03:30:00Z,28.1930,-82.7890,1.0,23.323,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T03:36:00Z,28.1930,-82.7890,1.0,23.227,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T03:42:00Z,28.1930,-82.7890,1.0,23.165,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T03:48:00Z,28.1930,-82.7890,1.0,23.125,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T03:54:00Z,28.1930,-82.7890,1.0,23.121,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T04:00:00Z,28.1930,-82.7890,1.0,23.155,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T04:06:00Z,28.1930,-82.7890,1.0,23.248,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T04:12:00Z,28.1930,-82.7890,1.0,23.353,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T04:18:00Z,28.1930,-82.7890,1.0,23.453,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T04:24:00Z,28.1930,-82.7890,1.0,23.735,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T04:30:00Z,28.1930,-82.7890,1.0,24.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T04:36:00Z,28.1930,-82.7890,1.0,24.304,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T04:42:00Z,28.1930,-82.7890,1.0,24.798,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T04:48:00Z,28.1930,-82.7890,1.0,25.217,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T04:54:00Z,28.1930,-82.7890,1.0,25.559,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T05:00:00Z,28.1930,-82.7890,1.0,25.939,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T05:06:00Z,28.1930,-82.7890,1.0,26.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T05:12:00Z,28.1930,-82.7890,1.0,26.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T05:18:00Z,28.1930,-82.7890,1.0,26.727,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T05:24:00Z,28.1930,-82.7890,1.0,26.914,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T05:30:00Z,28.1930,-82.7890,1.0,27.102,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T05:36:00Z,28.1930,-82.7890,1.0,27.254,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T05:42:00Z,28.1930,-82.7890,1.0,27.349,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T05:48:00Z,28.1930,-82.7890,1.0,27.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T05:54:00Z,28.1930,-82.7890,1.0,27.296,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T06:00:00Z,28.1930,-82.7890,1.0,27.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T06:06:00Z,28.1930,-82.7890,1.0,27.571,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T06:12:00Z,28.1930,-82.7890,1.0,27.573,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T06:18:00Z,28.1930,-82.7890,1.0,27.614,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T06:24:00Z,28.1930,-82.7890,1.0,27.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T06:30:00Z,28.1930,-82.7890,1.0,27.639,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T06:36:00Z,28.1930,-82.7890,1.0,27.643,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T06:42:00Z,28.1930,-82.7890,1.0,27.621,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T06:48:00Z,28.1930,-82.7890,1.0,27.614,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T06:54:00Z,28.1930,-82.7890,1.0,27.625,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T07:00:00Z,28.1930,-82.7890,1.0,27.593,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T07:06:00Z,28.1930,-82.7890,1.0,27.559,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T07:12:00Z,28.1930,-82.7890,1.0,27.649,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T07:18:00Z,28.1930,-82.7890,1.0,27.604,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T07:24:00Z,28.1930,-82.7890,1.0,27.641,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T07:30:00Z,28.1930,-82.7890,1.0,27.659,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T07:36:00Z,28.1930,-82.7890,1.0,27.666,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T07:42:00Z,28.1930,-82.7890,1.0,27.639,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T07:48:00Z,28.1930,-82.7890,1.0,27.633,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T07:54:00Z,28.1930,-82.7890,1.0,27.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T08:00:00Z,28.1930,-82.7890,1.0,27.658,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T08:06:00Z,28.1930,-82.7890,1.0,27.651,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T08:12:00Z,28.1930,-82.7890,1.0,27.648,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T08:18:00Z,28.1930,-82.7890,1.0,27.648,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T08:24:00Z,28.1930,-82.7890,1.0,27.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T08:30:00Z,28.1930,-82.7890,1.0,27.657,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T08:36:00Z,28.1930,-82.7890,1.0,27.668,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T08:42:00Z,28.1930,-82.7890,1.0,27.662,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T08:48:00Z,28.1930,-82.7890,1.0,27.666,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T08:54:00Z,28.1930,-82.7890,1.0,27.667,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T09:00:00Z,28.1930,-82.7890,1.0,27.667,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T09:06:00Z,28.1930,-82.7890,1.0,27.667,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T09:12:00Z,28.1930,-82.7890,1.0,27.672,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T09:18:00Z,28.1930,-82.7890,1.0,27.679,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T09:24:00Z,28.1930,-82.7890,1.0,27.687,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T09:30:00Z,28.1930,-82.7890,1.0,27.692,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T09:36:00Z,28.1930,-82.7890,1.0,27.702,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T09:42:00Z,28.1930,-82.7890,1.0,27.714,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T09:48:00Z,28.1930,-82.7890,1.0,27.645,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T09:54:00Z,28.1930,-82.7890,1.0,26.896,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T10:00:00Z,28.1930,-82.7890,1.0,27.752,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T10:06:00Z,28.1930,-82.7890,1.0,27.744,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T10:12:00Z,28.1930,-82.7890,1.0,27.756,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T10:18:00Z,28.1930,-82.7890,1.0,27.781,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T10:24:00Z,28.1930,-82.7890,1.0,27.806,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T10:30:00Z,28.1930,-82.7890,1.0,27.835,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T10:36:00Z,28.1930,-82.7890,1.0,27.864,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T10:42:00Z,28.1930,-82.7890,1.0,27.876,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T10:48:00Z,28.1930,-82.7890,1.0,27.884,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T10:54:00Z,28.1930,-82.7890,1.0,27.523,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T11:00:00Z,28.1930,-82.7890,1.0,27.686,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T11:06:00Z,28.1930,-82.7890,1.0,27.705,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T11:12:00Z,28.1930,-82.7890,1.0,27.399,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T11:18:00Z,28.1930,-82.7890,1.0,27.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T11:24:00Z,28.1930,-82.7890,1.0,26.999,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T11:30:00Z,28.1930,-82.7890,1.0,27.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T11:36:00Z,28.1930,-82.7890,1.0,26.564,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T11:42:00Z,28.1930,-82.7890,1.0,26.287,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T11:48:00Z,28.1930,-82.7890,1.0,27.832,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T11:54:00Z,28.1930,-82.7890,1.0,27.583,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T12:00:00Z,28.1930,-82.7890,1.0,26.156,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T12:06:00Z,28.1930,-82.7890,1.0,27.604,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T12:12:00Z,28.1930,-82.7890,1.0,26.335,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T12:18:00Z,28.1930,-82.7890,1.0,27.044,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T12:24:00Z,28.1930,-82.7890,1.0,26.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T12:30:00Z,28.1930,-82.7890,1.0,27.224,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T12:36:00Z,28.1930,-82.7890,1.0,27.494,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T12:42:00Z,28.1930,-82.7890,1.0,27.282,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T12:48:00Z,28.1930,-82.7890,1.0,26.239,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T12:54:00Z,28.1930,-82.7890,1.0,25.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T13:00:00Z,28.1930,-82.7890,1.0,26.253,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T13:06:00Z,28.1930,-82.7890,1.0,25.507,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T13:12:00Z,28.1930,-82.7890,1.0,25.528,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T13:18:00Z,28.1930,-82.7890,1.0,25.505,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T13:24:00Z,28.1930,-82.7890,1.0,25.242,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T13:30:00Z,28.1930,-82.7890,1.0,26.306,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T13:36:00Z,28.1930,-82.7890,1.0,25.661,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T13:42:00Z,28.1930,-82.7890,1.0,25.759,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T13:48:00Z,28.1930,-82.7890,1.0,26.815,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T13:54:00Z,28.1930,-82.7890,1.0,26.879,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T15:00:00Z,28.1930,-82.7890,1.0,23.714,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T15:06:00Z,28.1930,-82.7890,1.0,23.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T15:12:00Z,28.1930,-82.7890,1.0,23.669,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T15:18:00Z,28.1930,-82.7890,1.0,24.171,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T15:24:00Z,28.1930,-82.7890,1.0,23.799,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T15:30:00Z,28.1930,-82.7890,1.0,23.145,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T15:36:00Z,28.1930,-82.7890,1.0,22.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T15:42:00Z,28.1930,-82.7890,1.0,22.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T15:48:00Z,28.1930,-82.7890,1.0,23.498,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T15:54:00Z,28.1930,-82.7890,1.0,22.414,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T16:00:00Z,28.1930,-82.7890,1.0,22.751,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T16:06:00Z,28.1930,-82.7890,1.0,22.152,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T16:12:00Z,28.1930,-82.7890,1.0,22.407,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T16:18:00Z,28.1930,-82.7890,1.0,21.775,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T16:24:00Z,28.1930,-82.7890,1.0,21.722,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T16:30:00Z,28.1930,-82.7890,1.0,21.608,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T16:36:00Z,28.1930,-82.7890,1.0,21.589,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T16:42:00Z,28.1930,-82.7890,1.0,22.153,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T16:48:00Z,28.1930,-82.7890,1.0,22.014,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T16:54:00Z,28.1930,-82.7890,1.0,22.062,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T17:00:00Z,28.1930,-82.7890,1.0,22.717,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T17:06:00Z,28.1930,-82.7890,1.0,23.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T17:12:00Z,28.1930,-82.7890,1.0,22.906,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T17:18:00Z,28.1930,-82.7890,1.0,23.784,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T17:24:00Z,28.1930,-82.7890,1.0,23.538,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T17:30:00Z,28.1930,-82.7890,1.0,23.823,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T17:36:00Z,28.1930,-82.7890,1.0,23.777,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T17:42:00Z,28.1930,-82.7890,1.0,24.213,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T17:48:00Z,28.1930,-82.7890,1.0,25.558,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T17:54:00Z,28.1930,-82.7890,1.0,26.009,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T18:00:00Z,28.1930,-82.7890,1.0,26.307,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T18:06:00Z,28.1930,-82.7890,1.0,26.402,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T18:12:00Z,28.1930,-82.7890,1.0,25.916,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T18:18:00Z,28.1930,-82.7890,1.0,25.746,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T18:24:00Z,28.1930,-82.7890,1.0,25.465,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T18:30:00Z,28.1930,-82.7890,1.0,25.532,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T18:36:00Z,28.1930,-82.7890,1.0,26.107,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T18:42:00Z,28.1930,-82.7890,1.0,26.204,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T18:48:00Z,28.1930,-82.7890,1.0,27.614,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T18:54:00Z,28.1930,-82.7890,1.0,27.693,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T19:00:00Z,28.1930,-82.7890,1.0,26.677,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T19:06:00Z,28.1930,-82.7890,1.0,27.055,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T19:12:00Z,28.1930,-82.7890,1.0,26.819,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T19:18:00Z,28.1930,-82.7890,1.0,27.351,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T19:24:00Z,28.1930,-82.7890,1.0,27.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T19:30:00Z,28.1930,-82.7890,1.0,26.516,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T19:36:00Z,28.1930,-82.7890,1.0,26.409,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T19:42:00Z,28.1930,-82.7890,1.0,26.665,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T19:48:00Z,28.1930,-82.7890,1.0,26.503,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T19:54:00Z,28.1930,-82.7890,1.0,25.853,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T20:00:00Z,28.1930,-82.7890,1.0,25.857,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T20:06:00Z,28.1930,-82.7890,1.0,26.556,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T20:12:00Z,28.1930,-82.7890,1.0,26.953,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T20:18:00Z,28.1930,-82.7890,1.0,26.798,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T20:24:00Z,28.1930,-82.7890,1.0,27.218,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T20:30:00Z,28.1930,-82.7890,1.0,26.424,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T20:36:00Z,28.1930,-82.7890,1.0,26.145,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T20:42:00Z,28.1930,-82.7890,1.0,26.228,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T20:48:00Z,28.1930,-82.7890,1.0,26.098,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T20:54:00Z,28.1930,-82.7890,1.0,26.608,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T21:00:00Z,28.1930,-82.7890,1.0,26.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T21:06:00Z,28.1930,-82.7890,1.0,26.692,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T21:12:00Z,28.1930,-82.7890,1.0,26.642,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T21:18:00Z,28.1930,-82.7890,1.0,26.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T21:24:00Z,28.1930,-82.7890,1.0,26.865,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T21:30:00Z,28.1930,-82.7890,1.0,27.106,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T21:36:00Z,28.1930,-82.7890,1.0,25.577,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T21:42:00Z,28.1930,-82.7890,1.0,26.202,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T21:48:00Z,28.1930,-82.7890,1.0,26.851,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T21:54:00Z,28.1930,-82.7890,1.0,27.038,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T22:00:00Z,28.1930,-82.7890,1.0,27.096,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T22:06:00Z,28.1930,-82.7890,1.0,26.981,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T22:12:00Z,28.1930,-82.7890,1.0,26.162,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T22:18:00Z,28.1930,-82.7890,1.0,26.722,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T22:24:00Z,28.1930,-82.7890,1.0,26.731,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T22:30:00Z,28.1930,-82.7890,1.0,27.568,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T22:36:00Z,28.1930,-82.7890,1.0,26.994,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T22:42:00Z,28.1930,-82.7890,1.0,26.896,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T22:48:00Z,28.1930,-82.7890,1.0,27.281,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T22:54:00Z,28.1930,-82.7890,1.0,27.488,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T23:00:00Z,28.1930,-82.7890,1.0,27.517,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T23:06:00Z,28.1930,-82.7890,1.0,26.979,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T23:12:00Z,28.1930,-82.7890,1.0,26.516,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T23:18:00Z,28.1930,-82.7890,1.0,26.065,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T23:24:00Z,28.1930,-82.7890,1.0,26.874,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T23:30:00Z,28.1930,-82.7890,1.0,27.166,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T23:36:00Z,28.1930,-82.7890,1.0,26.304,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T23:42:00Z,28.1930,-82.7890,1.0,27.185,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T23:48:00Z,28.1930,-82.7890,1.0,27.347,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-01T23:54:00Z,28.1930,-82.7890,1.0,27.465,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T00:00:00Z,28.1930,-82.7890,1.0,27.559,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T00:06:00Z,28.1930,-82.7890,1.0,27.513,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T00:12:00Z,28.1930,-82.7890,1.0,26.843,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T00:18:00Z,28.1930,-82.7890,1.0,26.831,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T00:24:00Z,28.1930,-82.7890,1.0,26.476,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T00:30:00Z,28.1930,-82.7890,1.0,26.871,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T00:36:00Z,28.1930,-82.7890,1.0,26.871,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T00:42:00Z,28.1930,-82.7890,1.0,27.969,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T00:48:00Z,28.1930,-82.7890,1.0,27.042,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T00:54:00Z,28.1930,-82.7890,1.0,27.268,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T01:00:00Z,28.1930,-82.7890,1.0,27.745,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T01:06:00Z,28.1930,-82.7890,1.0,27.927,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T01:12:00Z,28.1930,-82.7890,1.0,28.105,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T01:18:00Z,28.1930,-82.7890,1.0,28.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T01:24:00Z,28.1930,-82.7890,1.0,27.916,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T01:30:00Z,28.1930,-82.7890,1.0,27.853,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T01:36:00Z,28.1930,-82.7890,1.0,27.735,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T01:42:00Z,28.1930,-82.7890,1.0,27.634,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T01:48:00Z,28.1930,-82.7890,1.0,27.566,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T01:54:00Z,28.1930,-82.7890,1.0,27.497,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T02:00:00Z,28.1930,-82.7890,1.0,27.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T02:06:00Z,28.1930,-82.7890,1.0,27.361,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T02:12:00Z,28.1930,-82.7890,1.0,27.265,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T02:18:00Z,28.1930,-82.7890,1.0,27.142,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T02:24:00Z,28.1930,-82.7890,1.0,27.017,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T02:30:00Z,28.1930,-82.7890,1.0,26.727,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-08-02T02:36:00Z,28.1930,-82.7890,1.0,26.531,1111122 