owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2002-05-14T15:30:00Z,26.1914,-97.0507,2.0,173.2165793,42.4169129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-14T16:00:00Z,26.1914,-97.0507,2.0,168.0681962,44.6445439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-14T16:30:00Z,26.1914,-97.0507,2.0,171.5684558,47.87744772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-14T17:00:00Z,26.1914,-97.0507,2.0,172.7810237,47.74847537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-14T17:30:00Z,26.1914,-97.0507,2.0,173.6520362,50.10720108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-14T18:00:00Z,26.1914,-97.0507,2.0,175.5565342,49.30819405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-14T18:30:00Z,26.1914,-97.0507,2.0,174.6780179,47.65541837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-14T19:00:00Z,26.1914,-97.0507,2.0,182.6441669,47.90100834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-14T19:30:00Z,26.1914,-97.0507,2.0,179.4985618,44.58170589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-14T20:00:00Z,26.1914,-97.0507,2.0,177.4076156,45.10615479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-14T20:30:00Z,26.1914,-97.0507,2.0,178.1680967,44.11254017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-14T21:00:00Z,26.1914,-97.0507,2.0,182.4856327,47.03426092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-14T21:30:00Z,26.1914,-97.0507,2.0,181.4177091,44.45361178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-14T22:00:00Z,26.1914,-97.0507,2.0,180.456368,46.43147424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-14T22:30:00Z,26.1914,-97.0507,2.0,179.0152423,43.0663581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-14T23:00:00Z,26.1914,-97.0507,2.0,186.1898141,43.40305174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-14T23:30:00Z,26.1914,-97.0507,2.0,184.1171662,39.83280683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T00:00:00Z,26.1914,-97.0507,2.0,189.0350871,43.23649038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T00:30:00Z,26.1914,-97.0507,2.0,190.3589517,45.26787492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T01:00:00Z,26.1914,-97.0507,2.0,186.1200887,42.30110755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T01:30:00Z,26.1914,-97.0507,2.0,190.8497539,40.79935416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T02:00:00Z,26.1914,-97.0507,2.0,184.9677425,41.91747249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T02:30:00Z,26.1914,-97.0507,2.0,183.797627,42.27283288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T03:00:00Z,26.1914,-97.0507,2.0,186.9948098,44.83371053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T03:30:00Z,26.1914,-97.0507,2.0,181.966721,46.90763797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T04:00:00Z,26.1914,-97.0507,2.0,186.385241,48.91345112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T04:30:00Z,26.1914,-97.0507,2.0,184.6202845,49.53097011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T05:00:00Z,26.1914,-97.0507,2.0,189.29267,50.59400953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T05:30:00Z,26.1914,-97.0507,2.0,192.2159504,49.10185536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T06:00:00Z,26.1914,-97.0507,2.0,194.282796,46.73462314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T06:30:00Z,26.1914,-97.0507,2.0,194.2070901,49.54539837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T07:00:00Z,26.1914,-97.0507,2.0,192.0953873,46.05239842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T07:30:00Z,26.1914,-97.0507,2.0,187.3569097,46.23060566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T08:00:00Z,26.1914,-97.0507,2.0,189.3717407,45.87230646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T08:30:00Z,26.1914,-97.0507,2.0,196.1188674,49.38134972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T09:00:00Z,26.1914,-97.0507,2.0,196.1434823,47.61769839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T09:30:00Z,26.1914,-97.0507,2.0,199.6730499,49.45692469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T10:00:00Z,26.1914,-97.0507,2.0,198.0491315,46.99251004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T10:30:00Z,26.1914,-97.0507,2.0,195.4850624,45.84419265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T11:00:00Z,26.1914,-97.0507,2.0,191.1829004,42.53769387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T11:30:00Z,26.1914,-97.0507,2.0,192.4784322,45.86345495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T12:00:00Z,26.1914,-97.0507,2.0,197.6626896,46.47072627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T12:30:00Z,26.1914,-97.0507,2.0,208.8571749,45.72840911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T13:00:00Z,26.1914,-97.0507,2.0,207.8255521,48.78045203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T13:30:00Z,26.1914,-97.0507,2.0,200.8421035,44.26668499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T14:00:00Z,26.1914,-97.0507,2.0,199.787298,43.80658969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T14:30:00Z,26.1914,-97.0507,2.0,201.3210707,41.88691084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T15:00:00Z,26.1914,-97.0507,2.0,206.0898928,39.92860128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T15:30:00Z,26.1914,-97.0507,2.0,206.4079478,39.21183495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T16:00:00Z,26.1914,-97.0507,2.0,200.6782713,39.41954845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T16:30:00Z,26.1914,-97.0507,2.0,196.5329805,37.3544241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T17:00:00Z,26.1914,-97.0507,2.0,190.4465557,35.02050971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T17:30:00Z,26.1914,-97.0507,2.0,193.1268941,32.40683878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T18:00:00Z,26.1914,-97.0507,2.0,193.5072117,32.32409937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T18:30:00Z,26.1914,-97.0507,2.0,187.6877196,28.4053252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T19:00:00Z,26.1914,-97.0507,2.0,189.5025693,27.92317496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T19:30:00Z,26.1914,-97.0507,2.0,191.4139325,29.10564378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T20:00:00Z,26.1914,-97.0507,2.0,198.7197459,25.42502704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T20:30:00Z,26.1914,-97.0507,2.0,203.2552854,26.41624122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T21:00:00Z,26.1914,-97.0507,2.0,206.6864467,25.27209726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T21:30:00Z,26.1914,-97.0507,2.0,199.3186108,24.39355038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T22:00:00Z,26.1914,-97.0507,2.0,201.6103994,19.52225909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T22:30:00Z,26.1914,-97.0507,2.0,197.1489739,19.02589026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T23:00:00Z,26.1914,-97.0507,2.0,188.1478875,17.99162583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-15T23:30:00Z,26.1914,-97.0507,2.0,179.7575261,18.92016913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T00:00:00Z,26.1914,-97.0507,2.0,176.061496,17.18057042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T00:30:00Z,26.1914,-97.0507,2.0,180.4977453,19.56073874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T01:00:00Z,26.1914,-97.0507,2.0,183.0291476,18.16538466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T01:30:00Z,26.1914,-97.0507,2.0,181.0070817,18.20281297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T02:00:00Z,26.1914,-97.0507,2.0,177.4013479,18.96950447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T02:30:00Z,26.1914,-97.0507,2.0,184.8232987,17.48191351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T03:00:00Z,26.1914,-97.0507,2.0,178.7872079,19.3743387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T03:30:00Z,26.1914,-97.0507,2.0,191.8021961,15.74282376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T04:00:00Z,26.1914,-97.0507,2.0,195.8990303,13.65227087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T04:30:00Z,26.1914,-97.0507,2.0,182.3044073,11.4392526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T05:00:00Z,26.1914,-97.0507,2.0,180.8713599,9.861140908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T05:30:00Z,26.1914,-97.0507,2.0,191.3467481,9.097829411,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T06:00:00Z,26.1914,-97.0507,2.0,195.1270675,9.043367736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T06:30:00Z,26.1914,-97.0507,2.0,217.1706261,7.994110332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T07:00:00Z,26.1914,-97.0507,2.0,200.7335258,5.282092388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T07:30:00Z,26.1914,-97.0507,2.0,232.8351911,4.668061696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T08:00:00Z,26.1914,-97.0507,2.0,182.0193236,11.06687399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T08:30:00Z,26.1914,-97.0507,2.0,186.9614273,9.570559022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T09:00:00Z,26.1914,-97.0507,2.0,184.2756207,13.94882432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T09:30:00Z,26.1914,-97.0507,2.0,190.2791083,14.0657634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T10:00:00Z,26.1914,-97.0507,2.0,191.0681541,13.49094882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T10:30:00Z,26.1914,-97.0507,2.0,183.7858927,6.81487344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T11:00:00Z,26.1914,-97.0507,2.0,207.4812519,11.46355093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T11:30:00Z,26.1914,-97.0507,2.0,186.6828481,11.25648702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T12:00:00Z,26.1914,-97.0507,2.0,182.8448688,8.260181596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T12:30:00Z,26.1914,-97.0507,2.0,178.5379306,10.58344462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T13:00:00Z,26.1914,-97.0507,2.0,207.2744857,15.88624562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T13:30:00Z,26.1914,-97.0507,2.0,194.6192243,17.15543354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T14:00:00Z,26.1914,-97.0507,2.0,197.3197215,17.06371882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T14:30:00Z,26.1914,-97.0507,2.0,208.9046674,14.13031493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T15:00:00Z,26.1914,-97.0507,2.0,185.0464478,11.93627245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T15:30:00Z,26.1914,-97.0507,2.0,186.8672824,11.03920287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T16:00:00Z,26.1914,-97.0507,2.0,154.877532,10.83494808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T16:30:00Z,26.1914,-97.0507,2.0,154.1561497,11.72239737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T17:00:00Z,26.1914,-97.0507,2.0,154.6318487,7.492462879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T17:30:00Z,26.1914,-97.0507,2.0,146.9707413,4.568260063,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T18:00:00Z,26.1914,-97.0507,2.0,137.4615563,7.573031097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T18:30:00Z,26.1914,-97.0507,2.0,118.7992097,6.538761351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T19:00:00Z,26.1914,-97.0507,2.0,109.6049785,7.897854139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T19:30:00Z,26.1914,-97.0507,2.0,99.04535042,6.551473117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T20:00:00Z,26.1914,-97.0507,2.0,113.8583159,11.17491834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T20:30:00Z,26.1914,-97.0507,2.0,114.5440531,7.10169698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T21:00:00Z,26.1914,-97.0507,2.0,105.8336471,6.340575684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T21:30:00Z,26.1914,-97.0507,2.0,121.5729492,8.709190548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T22:00:00Z,26.1914,-97.0507,2.0,141.8285971,4.57918115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T22:30:00Z,26.1914,-97.0507,2.0,137.4685253,6.730832044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T23:00:00Z,26.1914,-97.0507,2.0,151.6807829,4.237098064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-16T23:30:00Z,26.1914,-97.0507,2.0,176.712488,6.801191072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T00:00:00Z,26.1914,-97.0507,2.0,205.8880898,5.680008803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T00:30:00Z,26.1914,-97.0507,2.0,211.053988,4.342349594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T01:00:00Z,26.1914,-97.0507,2.0,243.3927073,6.117883621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T01:30:00Z,26.1914,-97.0507,2.0,228.5211295,7.367821931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T02:00:00Z,26.1914,-97.0507,2.0,238.5957025,8.482570365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T02:30:00Z,26.1914,-97.0507,2.0,247.512078,8.993870135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T03:00:00Z,26.1914,-97.0507,2.0,246.9966321,12.30873673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T03:30:00Z,26.1914,-97.0507,2.0,263.2837357,11.11627635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T04:00:00Z,26.1914,-97.0507,2.0,259.3327399,11.1832464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T04:30:00Z,26.1914,-97.0507,2.0,258.0234746,11.13230434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T05:00:00Z,26.1914,-97.0507,2.0,260.8817377,9.024023493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T05:30:00Z,26.1914,-97.0507,2.0,275.6624417,14.08873664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T06:00:00Z,26.1914,-97.0507,2.0,289.1418515,11.28386459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T06:30:00Z,26.1914,-97.0507,2.0,295.7302556,15.34105603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T07:00:00Z,26.1914,-97.0507,2.0,270.6518499,17.59113697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T07:30:00Z,26.1914,-97.0507,2.0,273.3946691,14.52548106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T08:00:00Z,26.1914,-97.0507,2.0,280.456272,12.89410718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T08:30:00Z,26.1914,-97.0507,2.0,286.5701345,24.58075874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T09:00:00Z,26.1914,-97.0507,2.0,282.3874798,25.8722902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T09:30:00Z,26.1914,-97.0507,2.0,286.3153025,25.13201146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T10:00:00Z,26.1914,-97.0507,2.0,296.0957841,24.55285116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T10:30:00Z,26.1914,-97.0507,2.0,299.0931351,23.3225213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T11:00:00Z,26.1914,-97.0507,2.0,297.5262289,22.13571323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T11:30:00Z,26.1914,-97.0507,2.0,313.5995898,22.27344832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T12:00:00Z,26.1914,-97.0507,2.0,315.1067735,19.02827633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T12:30:00Z,26.1914,-97.0507,2.0,317.9081828,23.13804227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T13:00:00Z,26.1914,-97.0507,2.0,322.5444467,23.85924768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T13:30:00Z,26.1914,-97.0507,2.0,324.8688852,24.9194703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T14:00:00Z,26.1914,-97.0507,2.0,327.8431817,28.82144341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T14:30:00Z,26.1914,-97.0507,2.0,328.5430568,28.4749662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T15:00:00Z,26.1914,-97.0507,2.0,332.5296653,26.59911465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T15:30:00Z,26.1914,-97.0507,2.0,339.2079814,29.5227099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T16:00:00Z,26.1914,-97.0507,2.0,339.9734667,35.85825567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T16:30:00Z,26.1914,-97.0507,2.0,338.9437088,34.56825133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T17:00:00Z,26.1914,-97.0507,2.0,341.4542668,32.63476674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T17:30:00Z,26.1914,-97.0507,2.0,342.6597816,32.77982611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T18:00:00Z,26.1914,-97.0507,2.0,338.2764835,30.15137974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T18:30:00Z,26.1914,-97.0507,2.0,344.8386345,29.02013439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T19:00:00Z,26.1914,-97.0507,2.0,342.8605914,29.65709359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T19:30:00Z,26.1914,-97.0507,2.0,347.2919544,28.0470765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T20:00:00Z,26.1914,-97.0507,2.0,339.6915102,27.65942154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T20:30:00Z,26.1914,-97.0507,2.0,345.4099106,26.8353964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T21:00:00Z,26.1914,-97.0507,2.0,351.1234718,22.68166881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T21:30:00Z,26.1914,-97.0507,2.0,338.4415849,20.60122569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T22:00:00Z,26.1914,-97.0507,2.0,331.9277892,21.42,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T22:30:00Z,26.1914,-97.0507,2.0,335.1974134,20.21467042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T23:00:00Z,26.1914,-97.0507,2.0,335.820019,18.70078073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-17T23:30:00Z,26.1914,-97.0507,2.0,321.387133,21.10376744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-18T00:00:00Z,26.1914,-97.0507,2.0,320.3775117,18.86376951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-18T00:30:00Z,26.1914,-97.0507,2.0,314.125641,18.52835665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-18T01:00:00Z,26.1914,-97.0507,2.0,307.2644622,13.08030963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-18T01:30:00Z,26.1914,-97.0507,2.0,308.7166712,12.66257478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-18T02:00:00Z,26.1914,-97.0507,2.0,288.9809829,14.94243956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-18T02:30:00Z,26.1914,-97.0507,2.0,285.7473129,16.6550683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-18T03:00:00Z,26.1914,-97.0507,2.0,277.114752,13.32257107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-18T03:30:00Z,26.1914,-97.0507,2.0,279.7126305,19.97631097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-18T04:00:00Z,26.1914,-97.0507,2.0,284.6163555,19.6560932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-18T04:30:00Z,26.1914,-97.0507,2.0,270.3123723,16.53024501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-18T05:00:00Z,26.1914,-97.0507,2.0,257.7226708,18.01190995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-18T05:30:00Z,26.1914,-97.0507,2.0,253.8308053,14.79521882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-18T06:00:00Z,26.1914,-97.0507,2.0,236.4157807,13.4681439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-18T06:30:00Z,26.1914,-97.0507,2.0,222.1296109,15.8166052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-18T07:00:00Z,26.1914,-97.0507,2.0,232.9419611,15.86408522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-05-18T07:30:00Z,26.1914,-97.0507,2.0,240.082582,21.87486457,-99999.0,'11111222,11111222,99999999' 