owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:524:1,2014-06-01T00:00:00Z,29.8672,-93.9310,0.0,2.1,181.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T00:06:00Z,29.8672,-93.9310,0.0,3.0,152.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T00:12:00Z,29.8672,-93.9310,0.0,2.7,149.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T00:18:00Z,29.8672,-93.9310,0.0,2.3,168.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T00:24:00Z,29.8672,-93.9310,0.0,1.8,161.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T00:30:00Z,29.8672,-93.9310,0.0,1.6,169.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T00:36:00Z,29.8672,-93.9310,0.0,2.4,164.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T00:42:00Z,29.8672,-93.9310,0.0,1.2,175.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T00:48:00Z,29.8672,-93.9310,0.0,1.9,148.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T00:54:00Z,29.8672,-93.9310,0.0,2.2,143.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T01:00:00Z,29.8672,-93.9310,0.0,2.2,143.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T01:06:00Z,29.8672,-93.9310,0.0,1.9,142.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T01:12:00Z,29.8672,-93.9310,0.0,1.8,157.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T01:18:00Z,29.8672,-93.9310,0.0,2.0,163.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T01:24:00Z,29.8672,-93.9310,0.0,2.6,149.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T01:30:00Z,29.8672,-93.9310,0.0,1.7,129.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T01:36:00Z,29.8672,-93.9310,0.0,2.2,133.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T01:42:00Z,29.8672,-93.9310,0.0,2.0,118.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T01:48:00Z,29.8672,-93.9310,0.0,1.4,140.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T01:54:00Z,29.8672,-93.9310,0.0,1.3,134.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T02:00:00Z,29.8672,-93.9310,0.0,1.3,134.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T02:06:00Z,29.8672,-93.9310,0.0,1.9,144.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T02:12:00Z,29.8672,-93.9310,0.0,2.2,145.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T02:18:00Z,29.8672,-93.9310,0.0,1.5,132.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T02:24:00Z,29.8672,-93.9310,0.0,2.0,127.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T02:30:00Z,29.8672,-93.9310,0.0,2.1,121.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T02:36:00Z,29.8672,-93.9310,0.0,1.3,136.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T02:42:00Z,29.8672,-93.9310,0.0,1.5,134.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T02:48:00Z,29.8672,-93.9310,0.0,1.7,132.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T02:54:00Z,29.8672,-93.9310,0.0,1.5,129.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T03:00:00Z,29.8672,-93.9310,0.0,1.5,129.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T03:06:00Z,29.8672,-93.9310,0.0,1.3,129.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T03:12:00Z,29.8672,-93.9310,0.0,1.7,141.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T03:18:00Z,29.8672,-93.9310,0.0,1.4,125.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T03:24:00Z,29.8672,-93.9310,0.0,1.5,142.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T03:30:00Z,29.8672,-93.9310,0.0,1.5,126.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T03:36:00Z,29.8672,-93.9310,0.0,1.9,135.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T03:42:00Z,29.8672,-93.9310,0.0,2.7,112.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T03:48:00Z,29.8672,-93.9310,0.0,2.7,106.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T03:54:00Z,29.8672,-93.9310,0.0,2.7,107.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T04:00:00Z,29.8672,-93.9310,0.0,2.7,107.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T04:06:00Z,29.8672,-93.9310,0.0,2.3,126.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T04:12:00Z,29.8672,-93.9310,0.0,1.9,125.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T04:18:00Z,29.8672,-93.9310,0.0,2.1,123.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T04:24:00Z,29.8672,-93.9310,0.0,2.1,127.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T04:30:00Z,29.8672,-93.9310,0.0,2.1,114.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T04:36:00Z,29.8672,-93.9310,0.0,2.0,106.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T04:42:00Z,29.8672,-93.9310,0.0,2.1,112.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T04:48:00Z,29.8672,-93.9310,0.0,1.3,114.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T04:54:00Z,29.8672,-93.9310,0.0,1.9,117.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T05:00:00Z,29.8672,-93.9310,0.0,1.9,117.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T05:06:00Z,29.8672,-93.9310,0.0,1.8,117.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T05:12:00Z,29.8672,-93.9310,0.0,2.2,115.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T05:18:00Z,29.8672,-93.9310,0.0,1.3,124.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T05:24:00Z,29.8672,-93.9310,0.0,1.6,104.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T05:30:00Z,29.8672,-93.9310,0.0,1.7,100.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T05:36:00Z,29.8672,-93.9310,0.0,1.2,111.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T05:42:00Z,29.8672,-93.9310,0.0,1.4,108.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T05:48:00Z,29.8672,-93.9310,0.0,1.3,121.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T05:54:00Z,29.8672,-93.9310,0.0,2.0,107.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T06:00:00Z,29.8672,-93.9310,0.0,1.8,106.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T06:06:00Z,29.8672,-93.9310,0.0,1.2,121.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T06:12:00Z,29.8672,-93.9310,0.0,1.0,102.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T06:18:00Z,29.8672,-93.9310,0.0,1.8,114.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T06:24:00Z,29.8672,-93.9310,0.0,1.3,109.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T06:30:00Z,29.8672,-93.9310,0.0,1.3,109.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T06:36:00Z,29.8672,-93.9310,0.0,1.4,106.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T06:42:00Z,29.8672,-93.9310,0.0,1.0,111.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T06:48:00Z,29.8672,-93.9310,0.0,1.0,65.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T06:54:00Z,29.8672,-93.9310,0.0,2.0,60.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T07:00:00Z,29.8672,-93.9310,0.0,2.0,60.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T07:06:00Z,29.8672,-93.9310,0.0,0.8,74.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T07:12:00Z,29.8672,-93.9310,0.0,0.5,59.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T07:18:00Z,29.8672,-93.9310,0.0,0.5,40.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T07:24:00Z,29.8672,-93.9310,0.0,1.3,88.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T07:30:00Z,29.8672,-93.9310,0.0,2.3,121.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T07:36:00Z,29.8672,-93.9310,0.0,3.0,95.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T07:42:00Z,29.8672,-93.9310,0.0,3.2,99.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T07:48:00Z,29.8672,-93.9310,0.0,3.7,98.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T07:54:00Z,29.8672,-93.9310,0.0,3.0,91.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T08:00:00Z,29.8672,-93.9310,0.0,3.0,91.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T08:06:00Z,29.8672,-93.9310,0.0,4.2,96.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T08:12:00Z,29.8672,-93.9310,0.0,6.2,101.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T08:18:00Z,29.8672,-93.9310,0.0,3.7,120.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T08:24:00Z,29.8672,-93.9310,0.0,2.0,106.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T08:30:00Z,29.8672,-93.9310,0.0,2.1,105.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T08:36:00Z,29.8672,-93.9310,0.0,2.3,97.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T08:42:00Z,29.8672,-93.9310,0.0,3.0,105.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T08:48:00Z,29.8672,-93.9310,0.0,2.9,96.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T08:54:00Z,29.8672,-93.9310,0.0,3.1,101.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T09:00:00Z,29.8672,-93.9310,0.0,3.1,101.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T09:06:00Z,29.8672,-93.9310,0.0,2.9,105.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T09:12:00Z,29.8672,-93.9310,0.0,2.5,93.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T09:18:00Z,29.8672,-93.9310,0.0,2.1,97.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T09:24:00Z,29.8672,-93.9310,0.0,2.8,94.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T09:30:00Z,29.8672,-93.9310,0.0,3.4,105.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T09:36:00Z,29.8672,-93.9310,0.0,3.4,100.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T09:42:00Z,29.8672,-93.9310,0.0,3.3,104.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T09:48:00Z,29.8672,-93.9310,0.0,3.2,106.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T09:54:00Z,29.8672,-93.9310,0.0,2.9,104.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T10:00:00Z,29.8672,-93.9310,0.0,2.9,104.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T10:06:00Z,29.8672,-93.9310,0.0,3.1,107.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T10:12:00Z,29.8672,-93.9310,0.0,2.9,102.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T10:18:00Z,29.8672,-93.9310,0.0,3.5,102.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T10:24:00Z,29.8672,-93.9310,0.0,2.5,103.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T10:30:00Z,29.8672,-93.9310,0.0,2.9,104.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T10:36:00Z,29.8672,-93.9310,0.0,2.7,103.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T10:42:00Z,29.8672,-93.9310,0.0,3.4,99.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T10:48:00Z,29.8672,-93.9310,0.0,2.6,85.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T10:54:00Z,29.8672,-93.9310,0.0,2.2,87.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T11:00:00Z,29.8672,-93.9310,0.0,2.2,87.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T11:06:00Z,29.8672,-93.9310,0.0,2.1,55.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T11:12:00Z,29.8672,-93.9310,0.0,3.9,72.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T11:18:00Z,29.8672,-93.9310,0.0,2.9,73.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T11:24:00Z,29.8672,-93.9310,0.0,4.1,69.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T11:30:00Z,29.8672,-93.9310,0.0,4.3,70.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T11:36:00Z,29.8672,-93.9310,0.0,3.2,69.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T11:42:00Z,29.8672,-93.9310,0.0,2.8,85.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T11:48:00Z,29.8672,-93.9310,0.0,2.3,78.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T11:54:00Z,29.8672,-93.9310,0.0,2.9,80.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T12:00:00Z,29.8672,-93.9310,0.0,2.9,80.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T12:06:00Z,29.8672,-93.9310,0.0,2.6,75.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T12:12:00Z,29.8672,-93.9310,0.0,3.2,80.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T12:18:00Z,29.8672,-93.9310,0.0,2.6,80.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T12:24:00Z,29.8672,-93.9310,0.0,2.8,67.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T12:30:00Z,29.8672,-93.9310,0.0,2.5,67.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T12:36:00Z,29.8672,-93.9310,0.0,3.4,69.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T12:42:00Z,29.8672,-93.9310,0.0,2.4,73.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T12:48:00Z,29.8672,-93.9310,0.0,3.0,65.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T12:54:00Z,29.8672,-93.9310,0.0,2.8,77.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T13:00:00Z,29.8672,-93.9310,0.0,2.8,77.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T13:06:00Z,29.8672,-93.9310,0.0,3.4,72.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T13:12:00Z,29.8672,-93.9310,0.0,4.2,84.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T13:18:00Z,29.8672,-93.9310,0.0,3.4,78.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T13:24:00Z,29.8672,-93.9310,0.0,3.1,81.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T13:30:00Z,29.8672,-93.9310,0.0,3.4,86.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T13:36:00Z,29.8672,-93.9310,0.0,2.9,80.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T13:42:00Z,29.8672,-93.9310,0.0,2.6,91.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T13:48:00Z,29.8672,-93.9310,0.0,3.3,82.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T13:54:00Z,29.8672,-93.9310,0.0,3.5,86.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T14:00:00Z,29.8672,-93.9310,0.0,3.5,86.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T14:06:00Z,29.8672,-93.9310,0.0,3.4,70.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T14:12:00Z,29.8672,-93.9310,0.0,4.0,73.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T14:18:00Z,29.8672,-93.9310,0.0,3.9,71.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T14:24:00Z,29.8672,-93.9310,0.0,3.4,78.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T14:30:00Z,29.8672,-93.9310,0.0,2.9,67.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T14:36:00Z,29.8672,-93.9310,0.0,3.6,72.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T14:42:00Z,29.8672,-93.9310,0.0,3.0,83.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T14:48:00Z,29.8672,-93.9310,0.0,3.8,83.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T14:54:00Z,29.8672,-93.9310,0.0,2.5,76.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T15:00:00Z,29.8672,-93.9310,0.0,2.5,76.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T15:06:00Z,29.8672,-93.9310,0.0,3.5,66.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T15:12:00Z,29.8672,-93.9310,0.0,2.9,70.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T15:18:00Z,29.8672,-93.9310,0.0,3.2,89.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T15:24:00Z,29.8672,-93.9310,0.0,3.1,77.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T15:30:00Z,29.8672,-93.9310,0.0,3.9,83.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T15:36:00Z,29.8672,-93.9310,0.0,3.7,82.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T15:42:00Z,29.8672,-93.9310,0.0,3.8,88.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T15:48:00Z,29.8672,-93.9310,0.0,3.0,81.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T15:54:00Z,29.8672,-93.9310,0.0,2.7,90.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T16:00:00Z,29.8672,-93.9310,0.0,2.7,90.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T16:06:00Z,29.8672,-93.9310,0.0,3.9,113.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T16:12:00Z,29.8672,-93.9310,0.0,3.6,110.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T16:18:00Z,29.8672,-93.9310,0.0,4.1,109.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T16:24:00Z,29.8672,-93.9310,0.0,3.2,114.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T16:30:00Z,29.8672,-93.9310,0.0,3.3,107.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T16:36:00Z,29.8672,-93.9310,0.0,3.5,104.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T16:42:00Z,29.8672,-93.9310,0.0,4.3,114.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T16:48:00Z,29.8672,-93.9310,0.0,4.6,114.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T16:54:00Z,29.8672,-93.9310,0.0,4.2,113.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T17:00:00Z,29.8672,-93.9310,0.0,4.2,113.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T17:06:00Z,29.8672,-93.9310,0.0,4.5,113.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T17:12:00Z,29.8672,-93.9310,0.0,4.7,118.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T17:18:00Z,29.8672,-93.9310,0.0,3.9,97.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T17:24:00Z,29.8672,-93.9310,0.0,4.7,107.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T17:30:00Z,29.8672,-93.9310,0.0,3.7,101.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T17:36:00Z,29.8672,-93.9310,0.0,3.2,93.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T17:42:00Z,29.8672,-93.9310,0.0,3.5,106.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T17:48:00Z,29.8672,-93.9310,0.0,3.8,110.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T17:54:00Z,29.8672,-93.9310,0.0,3.8,126.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T18:00:00Z,29.8672,-93.9310,0.0,3.8,126.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T18:06:00Z,29.8672,-93.9310,0.0,4.3,137.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T18:12:00Z,29.8672,-93.9310,0.0,4.9,146.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T18:18:00Z,29.8672,-93.9310,0.0,4.5,139.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T18:24:00Z,29.8672,-93.9310,0.0,4.6,140.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T18:30:00Z,29.8672,-93.9310,0.0,4.8,134.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T18:36:00Z,29.8672,-93.9310,0.0,5.1,144.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T18:42:00Z,29.8672,-93.9310,0.0,4.2,142.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T18:48:00Z,29.8672,-93.9310,0.0,5.1,135.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T18:54:00Z,29.8672,-93.9310,0.0,5.0,141.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T19:00:00Z,29.8672,-93.9310,0.0,5.0,141.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T19:06:00Z,29.8672,-93.9310,0.0,4.1,140.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T19:12:00Z,29.8672,-93.9310,0.0,5.2,143.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T19:18:00Z,29.8672,-93.9310,0.0,4.2,132.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T19:24:00Z,29.8672,-93.9310,0.0,5.4,143.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T19:30:00Z,29.8672,-93.9310,0.0,4.7,136.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T19:36:00Z,29.8672,-93.9310,0.0,4.6,138.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T19:42:00Z,29.8672,-93.9310,0.0,5.2,143.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T19:48:00Z,29.8672,-93.9310,0.0,4.4,141.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T19:54:00Z,29.8672,-93.9310,0.0,5.2,143.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T20:00:00Z,29.8672,-93.9310,0.0,5.2,143.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T20:06:00Z,29.8672,-93.9310,0.0,4.7,140.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T20:12:00Z,29.8672,-93.9310,0.0,5.2,142.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T20:18:00Z,29.8672,-93.9310,0.0,4.4,136.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-06-01T20:24:00Z,29.8672,-93.9310,0.0,5.9,146.0,8.4,'11111222,11111222,11111222' 