owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2009-09-01T00:00:00Z,28.9818,-94.9186,2.0,293.0586416,48.25525878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T00:30:00Z,28.9818,-94.9186,2.0,298.750722,44.44958155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T01:00:00Z,28.9818,-94.9186,2.0,299.7948285,57.31647233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T01:30:00Z,28.9818,-94.9186,2.0,308.5029307,52.36525948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T02:00:00Z,28.9818,-94.9186,2.0,309.0975994,48.88693588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T02:30:00Z,28.9818,-94.9186,2.0,312.6192968,47.99742076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T03:00:00Z,28.9818,-94.9186,2.0,314.5984576,47.38439089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T03:30:00Z,28.9818,-94.9186,2.0,319.170273,44.82903635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T04:00:00Z,28.9818,-94.9186,2.0,319.6960624,41.63276834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T04:30:00Z,28.9818,-94.9186,2.0,322.1013557,37.75208868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T05:00:00Z,28.9818,-94.9186,2.0,327.6933088,39.87237264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T05:30:00Z,28.9818,-94.9186,2.0,327.766263,30.01619896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T06:00:00Z,28.9818,-94.9186,2.0,328.9614889,32.73739299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T06:30:00Z,28.9818,-94.9186,2.0,327.468428,31.14723262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T07:00:00Z,28.9818,-94.9186,2.0,327.3885282,20.63295422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T07:30:00Z,28.9818,-94.9186,2.0,322.1918889,16.60622775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T08:00:00Z,28.9818,-94.9186,2.0,322.7444805,12.17427616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T08:30:00Z,28.9818,-94.9186,2.0,282.6197137,11.67195785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T09:00:00Z,28.9818,-94.9186,2.0,236.1711953,14.92702583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T09:30:00Z,28.9818,-94.9186,2.0,228.936508,16.68466362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T10:00:00Z,28.9818,-94.9186,2.0,222.2427618,20.140499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T10:30:00Z,28.9818,-94.9186,2.0,228.3805299,23.14145415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T11:00:00Z,28.9818,-94.9186,2.0,221.0298693,29.41550951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T11:30:00Z,28.9818,-94.9186,2.0,220.8265874,28.37363917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T12:00:00Z,28.9818,-94.9186,2.0,217.8234348,30.39621194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T12:30:00Z,28.9818,-94.9186,2.0,219.6098654,29.28348511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T13:00:00Z,28.9818,-94.9186,2.0,228.7728882,38.2525424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T13:30:00Z,28.9818,-94.9186,2.0,235.6694422,47.6628157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T14:00:00Z,28.9818,-94.9186,2.0,234.9719962,47.40650272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T14:30:00Z,28.9818,-94.9186,2.0,237.0500241,42.70993444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T15:00:00Z,28.9818,-94.9186,2.0,237.4467286,45.69965536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T15:30:00Z,28.9818,-94.9186,2.0,239.3074778,44.86453388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T16:00:00Z,28.9818,-94.9186,2.0,243.654206,42.00260944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T16:30:00Z,28.9818,-94.9186,2.0,247.0339507,37.46991326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T17:00:00Z,28.9818,-94.9186,2.0,250.1878878,38.56245972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T17:30:00Z,28.9818,-94.9186,2.0,254.6675988,28.10008719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T18:00:00Z,28.9818,-94.9186,2.0,252.5437022,37.570181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T18:30:00Z,28.9818,-94.9186,2.0,259.1679529,37.35554176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T19:00:00Z,28.9818,-94.9186,2.0,261.6295017,43.55391716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T19:30:00Z,28.9818,-94.9186,2.0,257.4534583,68.08579661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T20:00:00Z,28.9818,-94.9186,2.0,252.5848741,69.79937034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T20:30:00Z,28.9818,-94.9186,2.0,252.3837551,65.92125151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T21:00:00Z,28.9818,-94.9186,2.0,250.8182898,60.6892577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T21:30:00Z,28.9818,-94.9186,2.0,242.1451287,62.0039781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T22:00:00Z,28.9818,-94.9186,2.0,235.11191,60.77236296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T22:30:00Z,28.9818,-94.9186,2.0,235.5487367,54.30439025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T23:00:00Z,28.9818,-94.9186,2.0,234.5058584,53.13332382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-01T23:30:00Z,28.9818,-94.9186,2.0,225.9835024,40.77071621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T00:00:00Z,28.9818,-94.9186,2.0,224.2377358,38.81652354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T00:30:00Z,28.9818,-94.9186,2.0,202.0611628,26.59741717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T01:00:00Z,28.9818,-94.9186,2.0,208.2088635,38.96834613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T01:30:00Z,28.9818,-94.9186,2.0,211.4506294,33.0798428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T02:00:00Z,28.9818,-94.9186,2.0,207.4249109,23.53503134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T02:30:00Z,28.9818,-94.9186,2.0,222.8293367,28.0073776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T03:00:00Z,28.9818,-94.9186,2.0,221.4285355,24.40722229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T03:30:00Z,28.9818,-94.9186,2.0,215.1526145,25.96565809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T04:00:00Z,28.9818,-94.9186,2.0,217.5506771,27.76196139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T04:30:00Z,28.9818,-94.9186,2.0,220.9538684,30.46737599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T05:00:00Z,28.9818,-94.9186,2.0,218.6011303,29.12329823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T05:30:00Z,28.9818,-94.9186,2.0,214.8622978,26.83646773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T06:00:00Z,28.9818,-94.9186,2.0,211.7043243,27.0578787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T06:30:00Z,28.9818,-94.9186,2.0,215.9046162,29.92624434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T07:00:00Z,28.9818,-94.9186,2.0,214.6961023,29.2150184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T07:30:00Z,28.9818,-94.9186,2.0,218.2316886,29.70039225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T08:00:00Z,28.9818,-94.9186,2.0,216.3881042,29.98705888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T08:30:00Z,28.9818,-94.9186,2.0,215.4285562,28.15290394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T09:00:00Z,28.9818,-94.9186,2.0,224.0121803,27.48932338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T09:30:00Z,28.9818,-94.9186,2.0,223.7530915,28.60216775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T10:00:00Z,28.9818,-94.9186,2.0,217.5775048,26.54802629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T10:30:00Z,28.9818,-94.9186,2.0,217.4913758,25.4334976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T11:00:00Z,28.9818,-94.9186,2.0,225.0313044,25.62555365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T11:30:00Z,28.9818,-94.9186,2.0,232.320603,23.08430203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T12:00:00Z,28.9818,-94.9186,2.0,222.285968,18.37002177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T12:30:00Z,28.9818,-94.9186,2.0,226.7263469,19.00859016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T13:00:00Z,28.9818,-94.9186,2.0,235.875183,16.82731411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T13:30:00Z,28.9818,-94.9186,2.0,229.1876289,12.97469846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T14:00:00Z,28.9818,-94.9186,2.0,262.1313066,11.76072277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T14:30:00Z,28.9818,-94.9186,2.0,279.7402446,10.52165861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T15:00:00Z,28.9818,-94.9186,2.0,279.2496987,12.38097331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T15:30:00Z,28.9818,-94.9186,2.0,283.1374981,12.05550497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T16:00:00Z,28.9818,-94.9186,2.0,297.7965023,15.61135804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T16:30:00Z,28.9818,-94.9186,2.0,302.1500409,15.99223874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T17:00:00Z,28.9818,-94.9186,2.0,300.1703188,16.21674752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T17:30:00Z,28.9818,-94.9186,2.0,302.2598274,15.77504358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T18:00:00Z,28.9818,-94.9186,2.0,303.5341137,12.20067621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T18:30:00Z,28.9818,-94.9186,2.0,291.5555466,13.82700257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T19:00:00Z,28.9818,-94.9186,2.0,290.6467478,12.62056259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T19:30:00Z,28.9818,-94.9186,2.0,284.8336365,12.03093097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T20:00:00Z,28.9818,-94.9186,2.0,269.7311276,14.94016399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T20:30:00Z,28.9818,-94.9186,2.0,259.9330222,16.99158027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T21:00:00Z,28.9818,-94.9186,2.0,252.6711525,16.04838933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T21:30:00Z,28.9818,-94.9186,2.0,251.7547322,12.39303433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T22:00:00Z,28.9818,-94.9186,2.0,247.037617,10.17633529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T22:30:00Z,28.9818,-94.9186,2.0,237.9624625,13.36551533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T23:00:00Z,28.9818,-94.9186,2.0,235.9441516,16.08940645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-02T23:30:00Z,28.9818,-94.9186,2.0,236.3941595,15.03239169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T00:00:00Z,28.9818,-94.9186,2.0,232.5755697,15.71473512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T00:30:00Z,28.9818,-94.9186,2.0,231.1673762,17.63834459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T01:00:00Z,28.9818,-94.9186,2.0,237.3202818,15.40919531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T01:30:00Z,28.9818,-94.9186,2.0,235.6055318,12.63979826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T02:00:00Z,28.9818,-94.9186,2.0,268.3567509,10.46430122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T02:30:00Z,28.9818,-94.9186,2.0,283.1306232,9.816644029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T03:00:00Z,28.9818,-94.9186,2.0,273.1583583,8.713231318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T03:30:00Z,28.9818,-94.9186,2.0,274.2235425,12.76465824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T04:00:00Z,28.9818,-94.9186,2.0,285.1775757,10.96235832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T04:30:00Z,28.9818,-94.9186,2.0,254.8814263,10.2756411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T05:00:00Z,28.9818,-94.9186,2.0,262.4167557,9.624162301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T05:30:00Z,28.9818,-94.9186,2.0,275.5854974,8.630973294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T06:00:00Z,28.9818,-94.9186,2.0,302.0785823,9.170049073,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T06:30:00Z,28.9818,-94.9186,2.0,295.6413668,6.655403819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T07:00:00Z,28.9818,-94.9186,2.0,306.2989611,4.814239296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T07:30:00Z,28.9818,-94.9186,2.0,258.1293423,3.208613408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T08:00:00Z,28.9818,-94.9186,2.0,248.2094727,28.36682041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T08:30:00Z,28.9818,-94.9186,2.0,241.6481704,18.36257063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T09:00:00Z,28.9818,-94.9186,2.0,256.0899574,19.7594256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T09:30:00Z,28.9818,-94.9186,2.0,254.1817164,28.39524608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T10:00:00Z,28.9818,-94.9186,2.0,259.4608564,30.01633222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T10:30:00Z,28.9818,-94.9186,2.0,249.0012407,32.59459004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T11:00:00Z,28.9818,-94.9186,2.0,248.7785434,42.3518512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T11:30:00Z,28.9818,-94.9186,2.0,242.5178136,32.98175253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T12:00:00Z,28.9818,-94.9186,2.0,239.0145279,36.78987904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T12:30:00Z,28.9818,-94.9186,2.0,234.7869153,39.76663174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T13:00:00Z,28.9818,-94.9186,2.0,235.7031514,42.45081036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T13:30:00Z,28.9818,-94.9186,2.0,228.1547893,47.27811333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T14:00:00Z,28.9818,-94.9186,2.0,236.3872319,40.93413856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T14:30:00Z,28.9818,-94.9186,2.0,226.9137365,41.2827143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T15:00:00Z,28.9818,-94.9186,2.0,226.0023059,40.4102685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T15:30:00Z,28.9818,-94.9186,2.0,230.8769051,37.49698255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T16:00:00Z,28.9818,-94.9186,2.0,226.5533609,39.64083753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T16:30:00Z,28.9818,-94.9186,2.0,230.0073598,36.53423737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T17:00:00Z,28.9818,-94.9186,2.0,226.6750944,41.1146227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T17:30:00Z,28.9818,-94.9186,2.0,228.8439997,33.85466733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T18:00:00Z,28.9818,-94.9186,2.0,224.7761654,32.62615515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T18:30:00Z,28.9818,-94.9186,2.0,224.4872979,34.79104482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T19:00:00Z,28.9818,-94.9186,2.0,221.6774702,29.04018251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T19:30:00Z,28.9818,-94.9186,2.0,222.5999171,32.93055876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T20:00:00Z,28.9818,-94.9186,2.0,224.7929164,39.18811299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T20:30:00Z,28.9818,-94.9186,2.0,235.2113931,40.0844521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T21:00:00Z,28.9818,-94.9186,2.0,237.7112254,33.90232588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T21:30:00Z,28.9818,-94.9186,2.0,242.4060534,37.37071715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T22:00:00Z,28.9818,-94.9186,2.0,245.4348861,36.89971816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T22:30:00Z,28.9818,-94.9186,2.0,248.5178703,36.94651946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T23:00:00Z,28.9818,-94.9186,2.0,254.2630762,37.68237386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-03T23:30:00Z,28.9818,-94.9186,2.0,257.132915,34.57823159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-04T00:00:00Z,28.9818,-94.9186,2.0,261.9137314,31.13957771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-04T00:30:00Z,28.9818,-94.9186,2.0,261.4171253,27.9429025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-04T01:00:00Z,28.9818,-94.9186,2.0,261.7363292,31.03217202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-04T01:30:00Z,28.9818,-94.9186,2.0,263.0966988,31.03496415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-04T02:00:00Z,28.9818,-94.9186,2.0,254.1836366,28.58205906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-04T02:30:00Z,28.9818,-94.9186,2.0,253.7140098,27.06600266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-04T03:00:00Z,28.9818,-94.9186,2.0,250.8491249,22.2831461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-04T03:30:00Z,28.9818,-94.9186,2.0,246.1464571,24.48105594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-04T04:00:00Z,28.9818,-94.9186,2.0,243.1391415,23.41641518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-04T04:30:00Z,28.9818,-94.9186,2.0,245.1164795,18.89396994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-04T05:00:00Z,28.9818,-94.9186,2.0,290.1073236,13.43907735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-04T05:30:00Z,28.9818,-94.9186,2.0,299.6690923,9.333622019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-04T06:00:00Z,28.9818,-94.9186,2.0,320.2391362,9.912618221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-04T06:30:00Z,28.9818,-94.9186,2.0,292.3277938,7.686253964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-04T07:00:00Z,28.9818,-94.9186,2.0,315.3512033,8.082382075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-04T07:30:00Z,28.9818,-94.9186,2.0,9.048865484,9.791858863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-04T08:00:00Z,28.9818,-94.9186,2.0,14.1610752,12.26263022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-04T08:30:00Z,28.9818,-94.9186,2.0,345.0899316,8.744426797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-04T09:00:00Z,28.9818,-94.9186,2.0,352.6106232,8.863616643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-04T09:30:00Z,28.9818,-94.9186,2.0,346.2170522,6.589757203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-04T10:00:00Z,28.9818,-94.9186,2.0,303.2782179,5.011845967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-04T10:30:00Z,28.9818,-94.9186,2.0,293.4527006,5.929856659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-04T11:00:00Z,28.9818,-94.9186,2.0,265.7015149,4.803509134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-04T11:30:00Z,28.9818,-94.9186,2.0,271.7642351,6.172924752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-04T12:00:00Z,28.9818,-94.9186,2.0,287.9384456,4.74043247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-04T12:30:00Z,28.9818,-94.9186,2.0,267.5306493,6.035602704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-04T13:00:00Z,28.9818,-94.9186,2.0,287.4372456,4.538557039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-04T13:30:00Z,28.9818,-94.9186,2.0,261.3639842,9.457214178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-04T14:00:00Z,28.9818,-94.9186,2.0,260.5255333,8.019382769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-04T14:30:00Z,28.9818,-94.9186,2.0,275.7219308,5.215985046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-04T15:00:00Z,28.9818,-94.9186,2.0,242.1451951,6.95593272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-04T15:30:00Z,28.9818,-94.9186,2.0,258.5978826,6.120792432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-09-04T16:00:00Z,28.9818,-94.9186,2.0,240.0662364,7.915939616,-99999.0,'11133222,11111222,99999999' 