owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T00:00:00Z,26.6955,-81.8138,1.52,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T01:00:00Z,26.6955,-81.8138,1.54,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T02:00:00Z,26.6955,-81.8138,1.63,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T03:00:00Z,26.6955,-81.8138,1.709,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T04:00:00Z,26.6955,-81.8138,1.74,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T05:00:00Z,26.6955,-81.8138,1.76,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T06:00:00Z,26.6955,-81.8138,1.77,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T07:00:00Z,26.6955,-81.8138,1.74,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T08:00:00Z,26.6955,-81.8138,1.69,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T09:00:00Z,26.6955,-81.8138,1.64,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T10:00:00Z,26.6955,-81.8138,1.602,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T11:00:00Z,26.6955,-81.8138,1.565,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T12:00:00Z,26.6955,-81.8138,1.544,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T13:00:00Z,26.6955,-81.8138,1.602,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T14:00:00Z,26.6955,-81.8138,1.69,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T15:00:00Z,26.6955,-81.8138,1.773,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T16:00:00Z,26.6955,-81.8138,1.82,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T17:00:00Z,26.6955,-81.8138,1.86,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T18:00:00Z,26.6955,-81.8138,1.88,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T19:00:00Z,26.6955,-81.8138,1.84,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T20:00:00Z,26.6955,-81.8138,1.75,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T21:00:00Z,26.6955,-81.8138,1.68,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T22:00:00Z,26.6955,-81.8138,1.63,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T23:00:00Z,26.6955,-81.8138,1.61,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T00:00:00Z,26.6955,-81.8138,1.631,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T01:00:00Z,26.6955,-81.8138,1.61,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T02:00:00Z,26.6955,-81.8138,1.56,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T03:00:00Z,26.6955,-81.8138,1.604,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T04:00:00Z,26.6955,-81.8138,1.66,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T05:00:00Z,26.6955,-81.8138,1.711,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T06:00:00Z,26.6955,-81.8138,1.75,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T07:00:00Z,26.6955,-81.8138,1.78,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T08:00:00Z,26.6955,-81.8138,1.75,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T09:00:00Z,26.6955,-81.8138,1.69,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T10:00:00Z,26.6955,-81.8138,1.65,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T11:00:00Z,26.6955,-81.8138,1.61,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T12:00:00Z,26.6955,-81.8138,1.562,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T13:00:00Z,26.6955,-81.8138,1.56,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T14:00:00Z,26.6955,-81.8138,1.64,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T15:00:00Z,26.6955,-81.8138,1.74,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T16:00:00Z,26.6955,-81.8138,1.81,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T17:00:00Z,26.6955,-81.8138,1.86,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T18:00:00Z,26.6955,-81.8138,1.91,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T19:00:00Z,26.6955,-81.8138,1.92,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T20:00:00Z,26.6955,-81.8138,1.84,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T21:00:00Z,26.6955,-81.8138,1.76,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T22:00:00Z,26.6955,-81.8138,1.7,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T23:00:00Z,26.6955,-81.8138,1.667,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T00:00:00Z,26.6955,-81.8138,1.623,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T01:00:00Z,26.6955,-81.8138,1.58,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T02:00:00Z,26.6955,-81.8138,1.54,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T03:00:00Z,26.6955,-81.8138,1.55,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T04:00:00Z,26.6955,-81.8138,1.62,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T05:00:00Z,26.6955,-81.8138,1.696,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T06:00:00Z,26.6955,-81.8138,1.75,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T07:00:00Z,26.6955,-81.8138,1.79,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T08:00:00Z,26.6955,-81.8138,1.81,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T09:00:00Z,26.6955,-81.8138,1.786,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T10:00:00Z,26.6955,-81.8138,1.73,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T11:00:00Z,26.6955,-81.8138,1.686,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T12:00:00Z,26.6955,-81.8138,1.64,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T13:00:00Z,26.6955,-81.8138,1.61,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T14:00:00Z,26.6955,-81.8138,1.63,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T15:00:00Z,26.6955,-81.8138,1.736,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T16:00:00Z,26.6955,-81.8138,1.826,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T17:00:00Z,26.6955,-81.8138,1.88,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T18:00:00Z,26.6955,-81.8138,1.92,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T19:00:00Z,26.6955,-81.8138,1.96,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T20:00:00Z,26.6955,-81.8138,1.95,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T21:00:00Z,26.6955,-81.8138,1.869,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T22:00:00Z,26.6955,-81.8138,1.784,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T23:00:00Z,26.6955,-81.8138,1.74,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T00:00:00Z,26.6955,-81.8138,1.719,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T01:00:00Z,26.6955,-81.8138,1.68,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T02:00:00Z,26.6955,-81.8138,1.61,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T03:00:00Z,26.6955,-81.8138,1.57,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T04:00:00Z,26.6955,-81.8138,1.54,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T05:00:00Z,26.6955,-81.8138,1.56,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T06:00:00Z,26.6955,-81.8138,1.65,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T07:00:00Z,26.6955,-81.8138,1.72,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T08:00:00Z,26.6955,-81.8138,1.76,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T09:00:00Z,26.6955,-81.8138,1.78,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T10:00:00Z,26.6955,-81.8138,1.77,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T11:00:00Z,26.6955,-81.8138,1.72,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T12:00:00Z,26.6955,-81.8138,1.66,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T13:00:00Z,26.6955,-81.8138,1.62,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T14:00:00Z,26.6955,-81.8138,1.59,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T15:00:00Z,26.6955,-81.8138,1.641,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T16:00:00Z,26.6955,-81.8138,1.741,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T17:00:00Z,26.6955,-81.8138,1.825,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T18:00:00Z,26.6955,-81.8138,1.87,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T19:00:00Z,26.6955,-81.8138,1.92,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T20:00:00Z,26.6955,-81.8138,1.96,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T21:00:00Z,26.6955,-81.8138,1.91,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T22:00:00Z,26.6955,-81.8138,1.84,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T23:00:00Z,26.6955,-81.8138,1.82,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T00:00:00Z,26.6955,-81.8138,1.729,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T01:00:00Z,26.6955,-81.8138,1.67,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T02:00:00Z,26.6955,-81.8138,1.62,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T03:00:00Z,26.6955,-81.8138,1.57,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T04:00:00Z,26.6955,-81.8138,1.52,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T05:00:00Z,26.6955,-81.8138,1.52,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T06:00:00Z,26.6955,-81.8138,1.58,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T07:00:00Z,26.6955,-81.8138,1.66,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T08:00:00Z,26.6955,-81.8138,1.71,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T09:00:00Z,26.6955,-81.8138,1.747,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T10:00:00Z,26.6955,-81.8138,1.76,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T11:00:00Z,26.6955,-81.8138,1.728,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T12:00:00Z,26.6955,-81.8138,1.68,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T13:00:00Z,26.6955,-81.8138,1.65,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T14:00:00Z,26.6955,-81.8138,1.62,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T15:00:00Z,26.6955,-81.8138,1.639,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T16:00:00Z,26.6955,-81.8138,1.738,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T17:00:00Z,26.6955,-81.8138,1.867,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T18:00:00Z,26.6955,-81.8138,1.93,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T19:00:00Z,26.6955,-81.8138,1.98,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T20:00:00Z,26.6955,-81.8138,2.004,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T21:00:00Z,26.6955,-81.8138,2.047,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T22:00:00Z,26.6955,-81.8138,2.0,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T23:00:00Z,26.6955,-81.8138,1.91,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T00:00:00Z,26.6955,-81.8138,1.85,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T01:00:00Z,26.6955,-81.8138,1.79,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T02:00:00Z,26.6955,-81.8138,1.734,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T03:00:00Z,26.6955,-81.8138,1.68,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T04:00:00Z,26.6955,-81.8138,1.626,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T05:00:00Z,26.6955,-81.8138,1.584,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T06:00:00Z,26.6955,-81.8138,1.7,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T07:00:00Z,26.6955,-81.8138,1.76,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T08:00:00Z,26.6955,-81.8138,1.801,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T09:00:00Z,26.6955,-81.8138,1.84,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T10:00:00Z,26.6955,-81.8138,1.89,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T11:00:00Z,26.6955,-81.8138,1.889,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T12:00:00Z,26.6955,-81.8138,1.87,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T13:00:00Z,26.6955,-81.8138,1.85,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T14:00:00Z,26.6955,-81.8138,1.82,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T15:00:00Z,26.6955,-81.8138,1.8,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T16:00:00Z,26.6955,-81.8138,1.88,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T17:00:00Z,26.6955,-81.8138,1.97,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T18:00:00Z,26.6955,-81.8138,2.08,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T19:00:00Z,26.6955,-81.8138,2.179,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T20:00:00Z,26.6955,-81.8138,2.19,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T21:00:00Z,26.6955,-81.8138,2.27,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T22:00:00Z,26.6955,-81.8138,2.31,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T23:00:00Z,26.6955,-81.8138,2.32,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T00:00:00Z,26.6955,-81.8138,2.27,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T01:00:00Z,26.6955,-81.8138,2.201,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T02:00:00Z,26.6955,-81.8138,2.169,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T03:00:00Z,26.6955,-81.8138,2.109,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T04:00:00Z,26.6955,-81.8138,2.05,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T05:00:00Z,26.6955,-81.8138,2.005,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T06:00:00Z,26.6955,-81.8138,1.986,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T07:00:00Z,26.6955,-81.8138,2.02,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T08:00:00Z,26.6955,-81.8138,2.07,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T09:00:00Z,26.6955,-81.8138,2.11,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T10:00:00Z,26.6955,-81.8138,2.155,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T11:00:00Z,26.6955,-81.8138,2.166,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T12:00:00Z,26.6955,-81.8138,2.129,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T13:00:00Z,26.6955,-81.8138,2.084,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T14:00:00Z,26.6955,-81.8138,2.044,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T15:00:00Z,26.6955,-81.8138,2.018,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T16:00:00Z,26.6955,-81.8138,1.982,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T17:00:00Z,26.6955,-81.8138,1.966,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T18:00:00Z,26.6955,-81.8138,2.029,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T19:00:00Z,26.6955,-81.8138,2.06,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T20:00:00Z,26.6955,-81.8138,2.099,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T21:00:00Z,26.6955,-81.8138,2.108,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T22:00:00Z,26.6955,-81.8138,2.09,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T23:00:00Z,26.6955,-81.8138,2.028,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T00:00:00Z,26.6955,-81.8138,1.94,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T01:00:00Z,26.6955,-81.8138,1.89,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T02:00:00Z,26.6955,-81.8138,1.83,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T03:00:00Z,26.6955,-81.8138,1.79,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T04:00:00Z,26.6955,-81.8138,1.72,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T05:00:00Z,26.6955,-81.8138,1.66,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T06:00:00Z,26.6955,-81.8138,1.6,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T07:00:00Z,26.6955,-81.8138,1.56,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T08:00:00Z,26.6955,-81.8138,1.58,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T09:00:00Z,26.6955,-81.8138,1.636,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T10:00:00Z,26.6955,-81.8138,1.706,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T11:00:00Z,26.6955,-81.8138,1.759,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T12:00:00Z,26.6955,-81.8138,1.77,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T13:00:00Z,26.6955,-81.8138,1.74,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T14:00:00Z,26.6955,-81.8138,1.71,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T15:00:00Z,26.6955,-81.8138,1.67,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T16:00:00Z,26.6955,-81.8138,1.647,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T17:00:00Z,26.6955,-81.8138,1.61,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T18:00:00Z,26.6955,-81.8138,1.668,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T19:00:00Z,26.6955,-81.8138,1.74,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T20:00:00Z,26.6955,-81.8138,1.81,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T21:00:00Z,26.6955,-81.8138,1.87,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T22:00:00Z,26.6955,-81.8138,1.92,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T23:00:00Z,26.6955,-81.8138,1.965,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T00:00:00Z,26.6955,-81.8138,1.95,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T01:00:00Z,26.6955,-81.8138,1.89,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T02:00:00Z,26.6955,-81.8138,1.83,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T03:00:00Z,26.6955,-81.8138,1.77,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T04:00:00Z,26.6955,-81.8138,1.72,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T05:00:00Z,26.6955,-81.8138,1.66,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T06:00:00Z,26.6955,-81.8138,1.61,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T07:00:00Z,26.6955,-81.8138,1.56,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T08:00:00Z,26.6955,-81.8138,1.54,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T09:00:00Z,26.6955,-81.8138,1.59,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T10:00:00Z,26.6955,-81.8138,1.68,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T11:00:00Z,26.6955,-81.8138,1.73,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T12:00:00Z,26.6955,-81.8138,1.799,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T13:00:00Z,26.6955,-81.8138,1.786,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T14:00:00Z,26.6955,-81.8138,1.81,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T15:00:00Z,26.6955,-81.8138,1.82,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T16:00:00Z,26.6955,-81.8138,1.8,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T17:00:00Z,26.6955,-81.8138,1.74,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T18:00:00Z,26.6955,-81.8138,1.72,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T19:00:00Z,26.6955,-81.8138,1.692,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T20:00:00Z,26.6955,-81.8138,1.73,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T21:00:00Z,26.6955,-81.8138,1.79,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T22:00:00Z,26.6955,-81.8138,1.867,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T23:00:00Z,26.6955,-81.8138,1.9,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T00:00:00Z,26.6955,-81.8138,1.91,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T01:00:00Z,26.6955,-81.8138,1.888,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T02:00:00Z,26.6955,-81.8138,1.82,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T03:00:00Z,26.6955,-81.8138,1.788,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T04:00:00Z,26.6955,-81.8138,1.74,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T05:00:00Z,26.6955,-81.8138,1.691,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T06:00:00Z,26.6955,-81.8138,1.65,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T07:00:00Z,26.6955,-81.8138,1.61,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T08:00:00Z,26.6955,-81.8138,1.58,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T09:00:00Z,26.6955,-81.8138,1.59,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T10:00:00Z,26.6955,-81.8138,1.65,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T11:00:00Z,26.6955,-81.8138,1.73,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T12:00:00Z,26.6955,-81.8138,1.79,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T13:00:00Z,26.6955,-81.8138,1.83,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T14:00:00Z,26.6955,-81.8138,1.823,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T15:00:00Z,26.6955,-81.8138,1.802,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T16:00:00Z,26.6955,-81.8138,1.813,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T17:00:00Z,26.6955,-81.8138,1.81,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T18:00:00Z,26.6955,-81.8138,1.776,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T19:00:00Z,26.6955,-81.8138,1.74,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T20:00:00Z,26.6955,-81.8138,1.71,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T21:00:00Z,26.6955,-81.8138,1.71,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T22:00:00Z,26.6955,-81.8138,1.75,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T23:00:00Z,26.6955,-81.8138,1.79,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T00:00:00Z,26.6955,-81.8138,1.82,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T01:00:00Z,26.6955,-81.8138,1.82,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T02:00:00Z,26.6955,-81.8138,1.81,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T03:00:00Z,26.6955,-81.8138,1.779,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T04:00:00Z,26.6955,-81.8138,1.74,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T05:00:00Z,26.6955,-81.8138,1.7,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T06:00:00Z,26.6955,-81.8138,1.669,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T07:00:00Z,26.6955,-81.8138,1.629,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T08:00:00Z,26.6955,-81.8138,1.6,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T09:00:00Z,26.6955,-81.8138,1.581,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T10:00:00Z,26.6955,-81.8138,1.6,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T11:00:00Z,26.6955,-81.8138,1.665,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T12:00:00Z,26.6955,-81.8138,1.75,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T13:00:00Z,26.6955,-81.8138,1.83,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T14:00:00Z,26.6955,-81.8138,1.887,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T15:00:00Z,26.6955,-81.8138,1.89,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T16:00:00Z,26.6955,-81.8138,1.85,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T17:00:00Z,26.6955,-81.8138,1.809,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T18:00:00Z,26.6955,-81.8138,1.76,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T19:00:00Z,26.6955,-81.8138,1.72,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T20:00:00Z,26.6955,-81.8138,1.7,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T21:00:00Z,26.6955,-81.8138,1.68,0.18,1111122 