owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T00:00:00Z,26.4345,-81.9647,2.749,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T01:00:00Z,26.4345,-81.9647,2.714,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T02:00:00Z,26.4345,-81.9647,2.612,6.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T03:00:00Z,26.4345,-81.9647,2.52,6.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T04:00:00Z,26.4345,-81.9647,2.391,6.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T05:00:00Z,26.4345,-81.9647,2.313,6.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T06:00:00Z,26.4345,-81.9647,2.191,6.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T07:00:00Z,26.4345,-81.9647,2.167,6.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T08:00:00Z,26.4345,-81.9647,2.257,6.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T09:00:00Z,26.4345,-81.9647,2.34,6.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T10:00:00Z,26.4345,-81.9647,2.442,6.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T11:00:00Z,26.4345,-81.9647,2.522,5.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T12:00:00Z,26.4345,-81.9647,2.566,6.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T13:00:00Z,26.4345,-81.9647,2.672,6.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T14:00:00Z,26.4345,-81.9647,2.715,6.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T15:00:00Z,26.4345,-81.9647,2.719,6.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T16:00:00Z,26.4345,-81.9647,2.692,6.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T17:00:00Z,26.4345,-81.9647,2.633,6.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T18:00:00Z,26.4345,-81.9647,2.554,6.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T19:00:00Z,26.4345,-81.9647,2.447,6.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T20:00:00Z,26.4345,-81.9647,2.469,6.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T21:00:00Z,26.4345,-81.9647,2.54,6.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T22:00:00Z,26.4345,-81.9647,2.602,6.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T23:00:00Z,26.4345,-81.9647,2.688,6.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T00:00:00Z,26.4345,-81.9647,2.736,6.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T01:00:00Z,26.4345,-81.9647,2.72,6.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T02:00:00Z,26.4345,-81.9647,2.68,6.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T03:00:00Z,26.4345,-81.9647,2.61,6.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T04:00:00Z,26.4345,-81.9647,2.501,6.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T05:00:00Z,26.4345,-81.9647,2.401,6.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T06:00:00Z,26.4345,-81.9647,2.279,6.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T07:00:00Z,26.4345,-81.9647,2.196,6.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T08:00:00Z,26.4345,-81.9647,2.123,6.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T09:00:00Z,26.4345,-81.9647,2.2,5.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T10:00:00Z,26.4345,-81.9647,2.302,5.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T11:00:00Z,26.4345,-81.9647,2.426,5.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T12:00:00Z,26.4345,-81.9647,2.545,5.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T13:00:00Z,26.4345,-81.9647,2.672,5.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T14:00:00Z,26.4345,-81.9647,2.745,6.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T15:00:00Z,26.4345,-81.9647,2.747,6.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T16:00:00Z,26.4345,-81.9647,2.73,6.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T17:00:00Z,26.4345,-81.9647,2.665,6.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T18:00:00Z,26.4345,-81.9647,2.549,6.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T19:00:00Z,26.4345,-81.9647,2.463,6.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T20:00:00Z,26.4345,-81.9647,2.426,6.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T21:00:00Z,26.4345,-81.9647,2.364,6.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T22:00:00Z,26.4345,-81.9647,2.504,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T23:00:00Z,26.4345,-81.9647,2.589,6.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T00:00:00Z,26.4345,-81.9647,2.701,6.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T01:00:00Z,26.4345,-81.9647,2.767,6.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T02:00:00Z,26.4345,-81.9647,2.824,6.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T03:00:00Z,26.4345,-81.9647,2.822,6.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T04:00:00Z,26.4345,-81.9647,2.769,6.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T05:00:00Z,26.4345,-81.9647,2.591,6.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T06:00:00Z,26.4345,-81.9647,2.409,6.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T07:00:00Z,26.4345,-81.9647,2.32,6.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T08:00:00Z,26.4345,-81.9647,2.179,6.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T09:00:00Z,26.4345,-81.9647,2.138,5.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T10:00:00Z,26.4345,-81.9647,2.255,5.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T11:00:00Z,26.4345,-81.9647,2.397,5.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T12:00:00Z,26.4345,-81.9647,2.55,5.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T13:00:00Z,26.4345,-81.9647,2.696,5.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T14:00:00Z,26.4345,-81.9647,2.789,6.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T15:00:00Z,26.4345,-81.9647,2.829,6.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T16:00:00Z,26.4345,-81.9647,2.807,6.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T17:00:00Z,26.4345,-81.9647,2.678,6.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T18:00:00Z,26.4345,-81.9647,2.555,6.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T19:00:00Z,26.4345,-81.9647,2.405,6.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T20:00:00Z,26.4345,-81.9647,2.299,6.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T21:00:00Z,26.4345,-81.9647,2.266,6.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T22:00:00Z,26.4345,-81.9647,2.354,6.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T23:00:00Z,26.4345,-81.9647,2.478,6.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T00:00:00Z,26.4345,-81.9647,2.609,6.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T01:00:00Z,26.4345,-81.9647,2.707,6.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T02:00:00Z,26.4345,-81.9647,2.847,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T03:00:00Z,26.4345,-81.9647,2.907,6.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T04:00:00Z,26.4345,-81.9647,2.858,6.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T05:00:00Z,26.4345,-81.9647,2.751,6.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T06:00:00Z,26.4345,-81.9647,2.589,6.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T07:00:00Z,26.4345,-81.9647,2.417,6.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T08:00:00Z,26.4345,-81.9647,2.259,6.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T09:00:00Z,26.4345,-81.9647,2.17,6.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T10:00:00Z,26.4345,-81.9647,2.2,5.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T11:00:00Z,26.4345,-81.9647,2.392,5.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T12:00:00Z,26.4345,-81.9647,2.621,5.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T13:00:00Z,26.4345,-81.9647,2.752,6.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T14:00:00Z,26.4345,-81.9647,2.835,6.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T15:00:00Z,26.4345,-81.9647,2.935,6.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T16:00:00Z,26.4345,-81.9647,2.937,6.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T17:00:00Z,26.4345,-81.9647,2.904,6.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T18:00:00Z,26.4345,-81.9647,2.778,6.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T19:00:00Z,26.4345,-81.9647,2.605,6.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T20:00:00Z,26.4345,-81.9647,2.448,6.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T21:00:00Z,26.4345,-81.9647,2.254,6.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T22:00:00Z,26.4345,-81.9647,2.217,6.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T23:00:00Z,26.4345,-81.9647,2.342,6.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T00:00:00Z,26.4345,-81.9647,2.566,6.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T01:00:00Z,26.4345,-81.9647,2.786,6.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T02:00:00Z,26.4345,-81.9647,2.867,6.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T03:00:00Z,26.4345,-81.9647,2.952,6.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T04:00:00Z,26.4345,-81.9647,3.051,6.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T05:00:00Z,26.4345,-81.9647,3.034,6.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T06:00:00Z,26.4345,-81.9647,2.732,6.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T07:00:00Z,26.4345,-81.9647,2.397,6.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T08:00:00Z,26.4345,-81.9647,2.375,5.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T09:00:00Z,26.4345,-81.9647,2.443,5.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T10:00:00Z,26.4345,-81.9647,2.268,5.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T11:00:00Z,26.4345,-81.9647,2.338,5.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T12:00:00Z,26.4345,-81.9647,2.578,5.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T13:00:00Z,26.4345,-81.9647,2.745,5.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T14:00:00Z,26.4345,-81.9647,2.875,5.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T15:00:00Z,26.4345,-81.9647,3.025,5.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T16:00:00Z,26.4345,-81.9647,3.115,5.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T17:00:00Z,26.4345,-81.9647,2.994,6.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T18:00:00Z,26.4345,-81.9647,2.807,6.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T19:00:00Z,26.4345,-81.9647,2.652,6.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T20:00:00Z,26.4345,-81.9647,2.427,6.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T21:00:00Z,26.4345,-81.9647,2.251,6.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T22:00:00Z,26.4345,-81.9647,2.15,6.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T23:00:00Z,26.4345,-81.9647,2.167,6.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T00:00:00Z,26.4345,-81.9647,2.302,5.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T01:00:00Z,26.4345,-81.9647,2.519,5.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T02:00:00Z,26.4345,-81.9647,2.733,6.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T03:00:00Z,26.4345,-81.9647,2.864,6.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T04:00:00Z,26.4345,-81.9647,2.972,6.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T05:00:00Z,26.4345,-81.9647,3.062,6.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T06:00:00Z,26.4345,-81.9647,3.133,6.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T07:00:00Z,26.4345,-81.9647,2.799,6.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T08:00:00Z,26.4345,-81.9647,2.526,6.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T09:00:00Z,26.4345,-81.9647,2.615,5.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T10:00:00Z,26.4345,-81.9647,2.557,5.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T11:00:00Z,26.4345,-81.9647,2.366,5.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T12:00:00Z,26.4345,-81.9647,2.472,5.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T13:00:00Z,26.4345,-81.9647,2.71,5.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T14:00:00Z,26.4345,-81.9647,2.916,5.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T15:00:00Z,26.4345,-81.9647,3.005,6.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T16:00:00Z,26.4345,-81.9647,3.085,6.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T17:00:00Z,26.4345,-81.9647,3.032,6.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T18:00:00Z,26.4345,-81.9647,2.876,6.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T19:00:00Z,26.4345,-81.9647,2.649,6.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T20:00:00Z,26.4345,-81.9647,2.409,6.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T21:00:00Z,26.4345,-81.9647,2.205,6.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T22:00:00Z,26.4345,-81.9647,2.056,6.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T23:00:00Z,26.4345,-81.9647,1.929,6.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T00:00:00Z,26.4345,-81.9647,1.934,6.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T01:00:00Z,26.4345,-81.9647,2.144,6.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T02:00:00Z,26.4345,-81.9647,2.404,6.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T03:00:00Z,26.4345,-81.9647,2.555,6.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T04:00:00Z,26.4345,-81.9647,2.699,6.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T05:00:00Z,26.4345,-81.9647,2.804,5.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T06:00:00Z,26.4345,-81.9647,2.828,5.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T07:00:00Z,26.4345,-81.9647,2.704,5.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T08:00:00Z,26.4345,-81.9647,2.53,5.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T09:00:00Z,26.4345,-81.9647,2.36,5.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T10:00:00Z,26.4345,-81.9647,2.252,5.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T11:00:00Z,26.4345,-81.9647,2.223,5.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T12:00:00Z,26.4345,-81.9647,2.242,5.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T13:00:00Z,26.4345,-81.9647,2.418,5.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T14:00:00Z,26.4345,-81.9647,2.647,5.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T15:00:00Z,26.4345,-81.9647,2.834,6.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T16:00:00Z,26.4345,-81.9647,2.912,6.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T17:00:00Z,26.4345,-81.9647,2.993,6.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T18:00:00Z,26.4345,-81.9647,2.96,6.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T19:00:00Z,26.4345,-81.9647,2.819,6.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T20:00:00Z,26.4345,-81.9647,2.58,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T21:00:00Z,26.4345,-81.9647,2.377,6.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T22:00:00Z,26.4345,-81.9647,2.154,6.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T23:00:00Z,26.4345,-81.9647,1.953,6.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T00:00:00Z,26.4345,-81.9647,1.849,6.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T01:00:00Z,26.4345,-81.9647,1.887,6.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T02:00:00Z,26.4345,-81.9647,2.101,6.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T03:00:00Z,26.4345,-81.9647,2.348,6.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T04:00:00Z,26.4345,-81.9647,2.542,6.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T05:00:00Z,26.4345,-81.9647,2.676,5.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T06:00:00Z,26.4345,-81.9647,2.736,6.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T07:00:00Z,26.4345,-81.9647,2.701,6.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T08:00:00Z,26.4345,-81.9647,2.584,5.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T09:00:00Z,26.4345,-81.9647,2.493,5.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T10:00:00Z,26.4345,-81.9647,2.467,5.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T11:00:00Z,26.4345,-81.9647,2.404,5.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T12:00:00Z,26.4345,-81.9647,2.356,5.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T13:00:00Z,26.4345,-81.9647,2.39,5.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T14:00:00Z,26.4345,-81.9647,2.589,5.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T15:00:00Z,26.4345,-81.9647,2.816,6.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T16:00:00Z,26.4345,-81.9647,2.949,6.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T17:00:00Z,26.4345,-81.9647,3.018,6.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T18:00:00Z,26.4345,-81.9647,3.001,6.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T19:00:00Z,26.4345,-81.9647,2.92,6.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T20:00:00Z,26.4345,-81.9647,2.745,6.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T21:00:00Z,26.4345,-81.9647,2.529,6.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T22:00:00Z,26.4345,-81.9647,2.274,6.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T23:00:00Z,26.4345,-81.9647,2.079,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T00:00:00Z,26.4345,-81.9647,1.904,6.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T01:00:00Z,26.4345,-81.9647,1.869,6.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T02:00:00Z,26.4345,-81.9647,1.977,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T03:00:00Z,26.4345,-81.9647,2.236,6.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T04:00:00Z,26.4345,-81.9647,2.48,6.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T05:00:00Z,26.4345,-81.9647,2.631,6.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T06:00:00Z,26.4345,-81.9647,2.726,6.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T07:00:00Z,26.4345,-81.9647,2.785,6.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T08:00:00Z,26.4345,-81.9647,2.804,6.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T09:00:00Z,26.4345,-81.9647,2.737,6.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T10:00:00Z,26.4345,-81.9647,2.639,6.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T11:00:00Z,26.4345,-81.9647,2.588,5.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T12:00:00Z,26.4345,-81.9647,2.534,5.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T13:00:00Z,26.4345,-81.9647,2.538,6.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T14:00:00Z,26.4345,-81.9647,2.619,6.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T15:00:00Z,26.4345,-81.9647,2.774,6.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T16:00:00Z,26.4345,-81.9647,2.941,6.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T17:00:00Z,26.4345,-81.9647,3.042,6.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T18:00:00Z,26.4345,-81.9647,3.066,6.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T19:00:00Z,26.4345,-81.9647,3.024,6.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T20:00:00Z,26.4345,-81.9647,2.924,6.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T21:00:00Z,26.4345,-81.9647,2.75,6.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T22:00:00Z,26.4345,-81.9647,2.509,6.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T23:00:00Z,26.4345,-81.9647,2.254,6.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T00:00:00Z,26.4345,-81.9647,2.069,6.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T01:00:00Z,26.4345,-81.9647,1.929,6.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T02:00:00Z,26.4345,-81.9647,1.905,6.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T03:00:00Z,26.4345,-81.9647,2.048,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T04:00:00Z,26.4345,-81.9647,2.27,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T05:00:00Z,26.4345,-81.9647,2.469,6.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T06:00:00Z,26.4345,-81.9647,2.598,6.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T07:00:00Z,26.4345,-81.9647,2.715,6.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T08:00:00Z,26.4345,-81.9647,2.771,6.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T09:00:00Z,26.4345,-81.9647,2.772,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T10:00:00Z,26.4345,-81.9647,2.687,6.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T11:00:00Z,26.4345,-81.9647,2.613,6.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T12:00:00Z,26.4345,-81.9647,2.617,5.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T13:00:00Z,26.4345,-81.9647,2.606,6.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T14:00:00Z,26.4345,-81.9647,2.621,6.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T16:00:00Z,26.4345,-81.9647,2.836,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T17:00:00Z,26.4345,-81.9647,2.992,6.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T18:00:00Z,26.4345,-81.9647,3.076,6.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T19:00:00Z,26.4345,-81.9647,3.09,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T20:00:00Z,26.4345,-81.9647,3.056,6.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T21:00:00Z,26.4345,-81.9647,2.98,6.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T22:00:00Z,26.4345,-81.9647,2.804,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T23:00:00Z,26.4345,-81.9647,2.582,6.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T00:00:00Z,26.4345,-81.9647,2.408,6.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T01:00:00Z,26.4345,-81.9647,2.207,6.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T02:00:00Z,26.4345,-81.9647,2.069,6.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T03:00:00Z,26.4345,-81.9647,2.038,7.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T04:00:00Z,26.4345,-81.9647,2.155,6.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T05:00:00Z,26.4345,-81.9647,2.381,6.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T06:00:00Z,26.4345,-81.9647,2.53,6.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T07:00:00Z,26.4345,-81.9647,2.61,6.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T08:00:00Z,26.4345,-81.9647,2.697,6.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T09:00:00Z,26.4345,-81.9647,2.765,6.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T10:00:00Z,26.4345,-81.9647,2.773,6.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T11:00:00Z,26.4345,-81.9647,2.727,6.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T12:00:00Z,26.4345,-81.9647,2.681,6.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T13:00:00Z,26.4345,-81.9647,2.647,6.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T14:00:00Z,26.4345,-81.9647,2.629,6.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T15:00:00Z,26.4345,-81.9647,2.643,6.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T16:00:00Z,26.4345,-81.9647,2.712,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T17:00:00Z,26.4345,-81.9647,2.824,6.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T18:00:00Z,26.4345,-81.9647,2.921,6.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T19:00:00Z,26.4345,-81.9647,2.99,6.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T20:00:00Z,26.4345,-81.9647,2.975,6.94,1111122 