owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T00:05:00Z,27.1690,-82.9260,59.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T00:35:00Z,27.1690,-82.9260,61.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T01:05:00Z,27.1690,-82.9260,61.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T01:35:00Z,27.1690,-82.9260,58.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T04:05:00Z,27.1690,-82.9260,56.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T04:35:00Z,27.1690,-82.9260,58.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T05:05:00Z,27.1690,-82.9260,56.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T05:35:00Z,27.1690,-82.9260,56.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T08:05:00Z,27.1690,-82.9260,55.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T08:35:00Z,27.1690,-82.9260,56.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T09:05:00Z,27.1690,-82.9260,57.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T09:35:00Z,27.1690,-82.9260,54.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T10:05:00Z,27.1690,-82.9260,55.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T10:35:00Z,27.1690,-82.9260,55.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T11:05:00Z,27.1690,-82.9260,51.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T11:35:00Z,27.1690,-82.9260,52.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T12:05:00Z,27.1690,-82.9260,52.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T12:35:00Z,27.1690,-82.9260,54.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T13:05:00Z,27.1690,-82.9260,54.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T13:35:00Z,27.1690,-82.9260,55.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T15:05:00Z,27.1690,-82.9260,54.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T15:35:00Z,27.1690,-82.9260,55.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T16:05:00Z,27.1690,-82.9260,52.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T16:35:00Z,27.1690,-82.9260,56.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T17:05:00Z,27.1690,-82.9260,52.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T17:35:00Z,27.1690,-82.9260,51.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T18:05:00Z,27.1690,-82.9260,52.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T18:35:00Z,27.1690,-82.9260,53.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T19:05:00Z,27.1690,-82.9260,49.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T21:05:00Z,27.1690,-82.9260,53.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T21:35:00Z,27.1690,-82.9260,61.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T22:05:00Z,27.1690,-82.9260,59.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T22:35:00Z,27.1690,-82.9260,57.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T00:05:00Z,27.1690,-82.9260,56.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T00:35:00Z,27.1690,-82.9260,55.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T01:05:00Z,27.1690,-82.9260,52.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T01:35:00Z,27.1690,-82.9260,56.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T02:05:00Z,27.1690,-82.9260,58.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T02:35:00Z,27.1690,-82.9260,59.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T04:05:00Z,27.1690,-82.9260,61.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T04:35:00Z,27.1690,-82.9260,55.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T05:05:00Z,27.1690,-82.9260,46.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T05:35:00Z,27.1690,-82.9260,51.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T06:05:00Z,27.1690,-82.9260,55.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T06:35:00Z,27.1690,-82.9260,53.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T07:05:00Z,27.1690,-82.9260,45.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T07:35:00Z,27.1690,-82.9260,57.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T08:05:00Z,27.1690,-82.9260,66.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T08:35:00Z,27.1690,-82.9260,71.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T09:05:00Z,27.1690,-82.9260,66.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T09:35:00Z,27.1690,-82.9260,63.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T10:05:00Z,27.1690,-82.9260,61.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T10:35:00Z,27.1690,-82.9260,59.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T11:05:00Z,27.1690,-82.9260,59.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T11:35:00Z,27.1690,-82.9260,58.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T12:05:00Z,27.1690,-82.9260,60.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T12:35:00Z,27.1690,-82.9260,60.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T13:05:00Z,27.1690,-82.9260,57.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T13:35:00Z,27.1690,-82.9260,58.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T14:05:00Z,27.1690,-82.9260,60.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T14:35:00Z,27.1690,-82.9260,57.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T15:05:00Z,27.1690,-82.9260,56.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T15:35:00Z,27.1690,-82.9260,52.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T16:05:00Z,27.1690,-82.9260,53.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T16:35:00Z,27.1690,-82.9260,50.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T17:05:00Z,27.1690,-82.9260,50.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T17:35:00Z,27.1690,-82.9260,48.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T18:05:00Z,27.1690,-82.9260,47.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T18:35:00Z,27.1690,-82.9260,47.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T19:05:00Z,27.1690,-82.9260,37.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T19:35:00Z,27.1690,-82.9260,37.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T20:05:00Z,27.1690,-82.9260,44.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T20:35:00Z,27.1690,-82.9260,50.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T21:05:00Z,27.1690,-82.9260,51.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T21:35:00Z,27.1690,-82.9260,51.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T22:05:00Z,27.1690,-82.9260,52.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T22:35:00Z,27.1690,-82.9260,55.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T23:05:00Z,27.1690,-82.9260,57.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T23:35:00Z,27.1690,-82.9260,57.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T01:05:00Z,27.1690,-82.9260,61.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T01:35:00Z,27.1690,-82.9260,59.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T02:05:00Z,27.1690,-82.9260,60.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T02:35:00Z,27.1690,-82.9260,64.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T04:05:00Z,27.1690,-82.9260,67.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T04:35:00Z,27.1690,-82.9260,69.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T05:05:00Z,27.1690,-82.9260,70.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T05:35:00Z,27.1690,-82.9260,71.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T06:05:00Z,27.1690,-82.9260,70.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T06:35:00Z,27.1690,-82.9260,70.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T08:05:00Z,27.1690,-82.9260,69.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T08:35:00Z,27.1690,-82.9260,69.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T09:05:00Z,27.1690,-82.9260,69.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T09:35:00Z,27.1690,-82.9260,68.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T10:05:00Z,27.1690,-82.9260,67.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T10:35:00Z,27.1690,-82.9260,69.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T11:05:00Z,27.1690,-82.9260,69.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T11:35:00Z,27.1690,-82.9260,67.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T12:05:00Z,27.1690,-82.9260,66.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T12:35:00Z,27.1690,-82.9260,66.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T13:05:00Z,27.1690,-82.9260,65.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T13:35:00Z,27.1690,-82.9260,64.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T14:05:00Z,27.1690,-82.9260,62.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T14:35:00Z,27.1690,-82.9260,64.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T15:05:00Z,27.1690,-82.9260,62.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T15:35:00Z,27.1690,-82.9260,57.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T16:05:00Z,27.1690,-82.9260,55.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T16:35:00Z,27.1690,-82.9260,51.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T17:05:00Z,27.1690,-82.9260,50.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T17:35:00Z,27.1690,-82.9260,51.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T18:05:00Z,27.1690,-82.9260,50.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T18:35:00Z,27.1690,-82.9260,53.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T19:05:00Z,27.1690,-82.9260,49.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T19:35:00Z,27.1690,-82.9260,47.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T21:05:00Z,27.1690,-82.9260,52.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T21:35:00Z,27.1690,-82.9260,52.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T22:05:00Z,27.1690,-82.9260,51.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T22:35:00Z,27.1690,-82.9260,49.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T23:05:00Z,27.1690,-82.9260,48.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T23:35:00Z,27.1690,-82.9260,49.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T00:05:00Z,27.1690,-82.9260,53.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T00:35:00Z,27.1690,-82.9260,53.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T01:05:00Z,27.1690,-82.9260,56.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T01:35:00Z,27.1690,-82.9260,54.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T02:05:00Z,27.1690,-82.9260,55.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T02:35:00Z,27.1690,-82.9260,62.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T03:05:00Z,27.1690,-82.9260,66.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T03:35:00Z,27.1690,-82.9260,68.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T04:05:00Z,27.1690,-82.9260,70.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T04:35:00Z,27.1690,-82.9260,69.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T05:05:00Z,27.1690,-82.9260,69.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T05:35:00Z,27.1690,-82.9260,70.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T06:05:00Z,27.1690,-82.9260,69.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T06:35:00Z,27.1690,-82.9260,66.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T07:05:00Z,27.1690,-82.9260,66.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T07:35:00Z,27.1690,-82.9260,65.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T08:05:00Z,27.1690,-82.9260,64.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T08:35:00Z,27.1690,-82.9260,63.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T09:05:00Z,27.1690,-82.9260,64.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T09:35:00Z,27.1690,-82.9260,62.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T10:05:00Z,27.1690,-82.9260,62.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T10:35:00Z,27.1690,-82.9260,64.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T11:05:00Z,27.1690,-82.9260,65.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T11:35:00Z,27.1690,-82.9260,67.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T12:05:00Z,27.1690,-82.9260,65.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T12:35:00Z,27.1690,-82.9260,68.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T13:05:00Z,27.1690,-82.9260,67.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T13:35:00Z,27.1690,-82.9260,65.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T14:05:00Z,27.1690,-82.9260,65.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T14:35:00Z,27.1690,-82.9260,64.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T15:05:00Z,27.1690,-82.9260,63.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T15:35:00Z,27.1690,-82.9260,64.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T16:05:00Z,27.1690,-82.9260,64.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T16:35:00Z,27.1690,-82.9260,63.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T17:05:00Z,27.1690,-82.9260,62.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T17:35:00Z,27.1690,-82.9260,60.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T18:05:00Z,27.1690,-82.9260,63.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T18:35:00Z,27.1690,-82.9260,65.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T19:05:00Z,27.1690,-82.9260,58.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T19:35:00Z,27.1690,-82.9260,59.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T20:05:00Z,27.1690,-82.9260,59.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T20:35:00Z,27.1690,-82.9260,57.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T21:05:00Z,27.1690,-82.9260,52.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T21:35:00Z,27.1690,-82.9260,54.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T22:05:00Z,27.1690,-82.9260,50.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T22:35:00Z,27.1690,-82.9260,52.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T23:05:00Z,27.1690,-82.9260,51.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T23:35:00Z,27.1690,-82.9260,58.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T00:05:00Z,27.1690,-82.9260,56.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T00:35:00Z,27.1690,-82.9260,56.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T01:05:00Z,27.1690,-82.9260,55.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T01:35:00Z,27.1690,-82.9260,55.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T02:05:00Z,27.1690,-82.9260,63.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T02:35:00Z,27.1690,-82.9260,65.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T04:05:00Z,27.1690,-82.9260,68.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T04:35:00Z,27.1690,-82.9260,68.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T05:05:00Z,27.1690,-82.9260,69.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T05:35:00Z,27.1690,-82.9260,70.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T06:05:00Z,27.1690,-82.9260,72.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T06:35:00Z,27.1690,-82.9260,75.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T07:05:00Z,27.1690,-82.9260,75.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T07:35:00Z,27.1690,-82.9260,78.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T08:05:00Z,27.1690,-82.9260,79.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T08:35:00Z,27.1690,-82.9260,81.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T09:05:00Z,27.1690,-82.9260,83.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T09:35:00Z,27.1690,-82.9260,84.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T10:05:00Z,27.1690,-82.9260,85.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T10:35:00Z,27.1690,-82.9260,86.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T11:05:00Z,27.1690,-82.9260,86.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T11:35:00Z,27.1690,-82.9260,86.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T12:05:00Z,27.1690,-82.9260,86.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T12:35:00Z,27.1690,-82.9260,86.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T13:05:00Z,27.1690,-82.9260,85.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T13:35:00Z,27.1690,-82.9260,84.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T14:05:00Z,27.1690,-82.9260,82.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T14:35:00Z,27.1690,-82.9260,81.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T15:05:00Z,27.1690,-82.9260,78.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T15:35:00Z,27.1690,-82.9260,76.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T16:05:00Z,27.1690,-82.9260,73.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T16:35:00Z,27.1690,-82.9260,70.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T17:05:00Z,27.1690,-82.9260,70.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T17:35:00Z,27.1690,-82.9260,69.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T18:05:00Z,27.1690,-82.9260,64.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T18:35:00Z,27.1690,-82.9260,67.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T19:05:00Z,27.1690,-82.9260,71.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T19:35:00Z,27.1690,-82.9260,72.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T20:05:00Z,27.1690,-82.9260,67.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T20:35:00Z,27.1690,-82.9260,65.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T21:05:00Z,27.1690,-82.9260,66.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T21:35:00Z,27.1690,-82.9260,68.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T22:05:00Z,27.1690,-82.9260,71.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T22:35:00Z,27.1690,-82.9260,67.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T23:05:00Z,27.1690,-82.9260,66.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T23:35:00Z,27.1690,-82.9260,63.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T00:05:00Z,27.1690,-82.9260,60.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T00:35:00Z,27.1690,-82.9260,61.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T01:05:00Z,27.1690,-82.9260,64.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T01:35:00Z,27.1690,-82.9260,66.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T02:05:00Z,27.1690,-82.9260,67.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T02:35:00Z,27.1690,-82.9260,66.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T04:05:00Z,27.1690,-82.9260,70.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T04:35:00Z,27.1690,-82.9260,71.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T05:05:00Z,27.1690,-82.9260,74.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T05:35:00Z,27.1690,-82.9260,75.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T06:05:00Z,27.1690,-82.9260,75.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T06:35:00Z,27.1690,-82.9260,76.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T07:05:00Z,27.1690,-82.9260,77.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T07:35:00Z,27.1690,-82.9260,78.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T08:05:00Z,27.1690,-82.9260,79.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T08:35:00Z,27.1690,-82.9260,79.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T09:05:00Z,27.1690,-82.9260,80.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T09:35:00Z,27.1690,-82.9260,82.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T10:05:00Z,27.1690,-82.9260,83.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T10:35:00Z,27.1690,-82.9260,83.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T11:05:00Z,27.1690,-82.9260,83.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T11:35:00Z,27.1690,-82.9260,82.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T12:05:00Z,27.1690,-82.9260,81.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T12:35:00Z,27.1690,-82.9260,81.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T13:05:00Z,27.1690,-82.9260,81.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T13:35:00Z,27.1690,-82.9260,84.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T14:05:00Z,27.1690,-82.9260,83.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T14:35:00Z,27.1690,-82.9260,85.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T15:05:00Z,27.1690,-82.9260,84.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T15:35:00Z,27.1690,-82.9260,84.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T16:05:00Z,27.1690,-82.9260,83.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T16:35:00Z,27.1690,-82.9260,80.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T17:05:00Z,27.1690,-82.9260,79.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T17:35:00Z,27.1690,-82.9260,79.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T18:05:00Z,27.1690,-82.9260,79.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T18:35:00Z,27.1690,-82.9260,77.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T19:05:00Z,27.1690,-82.9260,77.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T19:35:00Z,27.1690,-82.9260,76.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T20:05:00Z,27.1690,-82.9260,76.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T20:35:00Z,27.1690,-82.9260,77.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T21:05:00Z,27.1690,-82.9260,78.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T21:35:00Z,27.1690,-82.9260,79.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T22:05:00Z,27.1690,-82.9260,79.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-06T22:35:00Z,27.1690,-82.9260,79.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-07T00:05:00Z,27.1690,-82.9260,81.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-07T00:35:00Z,27.1690,-82.9260,80.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-07T04:05:00Z,27.1690,-82.9260,79.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-07T04:35:00Z,27.1690,-82.9260,80.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-07T05:05:00Z,27.1690,-82.9260,80.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-07T05:35:00Z,27.1690,-82.9260,82.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-07T06:05:00Z,27.1690,-82.9260,82.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-07T06:35:00Z,27.1690,-82.9260,84.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-07T07:05:00Z,27.1690,-82.9260,78.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-07T07:35:00Z,27.1690,-82.9260,79.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-07T08:05:00Z,27.1690,-82.9260,81.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-07T08:35:00Z,27.1690,-82.9260,81.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-07T09:05:00Z,27.1690,-82.9260,81.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-07T09:35:00Z,27.1690,-82.9260,82.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-07T10:05:00Z,27.1690,-82.9260,81.82,1111122 