owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2017-01-01T00:00:00Z,30.2583,-88.2131,0.0,6.2,141.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T00:30:00Z,30.2583,-88.2131,0.0,6.6,147.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T01:00:00Z,30.2583,-88.2131,0.0,7.7,156.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T01:30:00Z,30.2583,-88.2131,0.0,7.8,153.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T02:00:00Z,30.2583,-88.2131,0.0,8.5,152.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T02:30:00Z,30.2583,-88.2131,0.0,9.3,154.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T03:00:00Z,30.2583,-88.2131,0.0,8.2,157.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T03:30:00Z,30.2583,-88.2131,0.0,6.2,156.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T04:00:00Z,30.2583,-88.2131,0.0,2.2,178.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T04:30:00Z,30.2583,-88.2131,0.0,2.5,154.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T05:00:00Z,30.2583,-88.2131,0.0,8.8,169.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T05:30:00Z,30.2583,-88.2131,0.0,10.5,177.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T06:00:00Z,30.2583,-88.2131,0.0,9.8,197.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T06:30:00Z,30.2583,-88.2131,0.0,4.4,222.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T07:00:00Z,30.2583,-88.2131,0.0,7.28,194.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T07:30:00Z,30.2583,-88.2131,0.0,5.91,193.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T08:00:00Z,30.2583,-88.2131,0.0,5.63,177.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T08:30:00Z,30.2583,-88.2131,0.0,3.64,264.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T09:00:00Z,30.2583,-88.2131,0.0,6.56,312.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T09:30:00Z,30.2583,-88.2131,0.0,7.58,291.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T10:00:00Z,30.2583,-88.2131,0.0,5.29,279.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T10:30:00Z,30.2583,-88.2131,0.0,7.95,253.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T11:00:00Z,30.2583,-88.2131,0.0,4.96,209.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T11:30:00Z,30.2583,-88.2131,0.0,5.39,231.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T12:00:00Z,30.2583,-88.2131,0.0,4.73,264.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T12:30:00Z,30.2583,-88.2131,0.0,3.52,304.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T13:00:00Z,30.2583,-88.2131,0.0,1.15,293.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T13:30:00Z,30.2583,-88.2131,0.0,1.42,88.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T14:00:00Z,30.2583,-88.2131,0.0,3.28,110.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T14:30:00Z,30.2583,-88.2131,0.0,5.4,133.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T15:00:00Z,30.2583,-88.2131,0.0,5.89,145.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T15:30:00Z,30.2583,-88.2131,0.0,6.11,145.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T16:00:00Z,30.2583,-88.2131,0.0,6.17,156.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T16:30:00Z,30.2583,-88.2131,0.0,6.27,168.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T17:00:00Z,30.2583,-88.2131,0.0,6.67,182.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T17:30:00Z,30.2583,-88.2131,0.0,6.47,193.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T18:00:00Z,30.2583,-88.2131,0.0,6.19,198.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T18:30:00Z,30.2583,-88.2131,0.0,6.68,195.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T19:00:00Z,30.2583,-88.2131,0.0,8.8,190.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T19:30:00Z,30.2583,-88.2131,0.0,7.39,187.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T20:00:00Z,30.2583,-88.2131,0.0,7.79,184.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T20:30:00Z,30.2583,-88.2131,0.0,7.73,191.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T21:00:00Z,30.2583,-88.2131,0.0,6.78,189.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T21:30:00Z,30.2583,-88.2131,0.0,6.47,186.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T22:00:00Z,30.2583,-88.2131,0.0,6.47,181.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T22:30:00Z,30.2583,-88.2131,0.0,7.49,191.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T23:00:00Z,30.2583,-88.2131,0.0,5.45,181.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-01T23:30:00Z,30.2583,-88.2131,0.0,7.23,193.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T00:00:00Z,30.2583,-88.2131,0.0,5.31,163.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T00:30:00Z,30.2583,-88.2131,0.0,6.35,167.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T01:00:00Z,30.2583,-88.2131,0.0,6.14,170.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T01:30:00Z,30.2583,-88.2131,0.0,7.4,177.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T02:00:00Z,30.2583,-88.2131,0.0,6.4,179.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T02:30:00Z,30.2583,-88.2131,0.0,6.96,296.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T03:00:00Z,30.2583,-88.2131,0.0,4.49,306.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T03:30:00Z,30.2583,-88.2131,0.0,4.54,339.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T04:00:00Z,30.2583,-88.2131,0.0,3.14,344.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T04:30:00Z,30.2583,-88.2131,0.0,3.25,314.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T05:00:00Z,30.2583,-88.2131,0.0,7.17,322.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T05:30:00Z,30.2583,-88.2131,0.0,4.53,12.35,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T06:00:00Z,30.2583,-88.2131,0.0,3.84,76.81,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T06:30:00Z,30.2583,-88.2131,0.0,5.8,116.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T07:00:00Z,30.2583,-88.2131,0.0,7.13,113.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T07:30:00Z,30.2583,-88.2131,0.0,5.54,114.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T08:00:00Z,30.2583,-88.2131,0.0,6.44,122.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T08:30:00Z,30.2583,-88.2131,0.0,5.81,112.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T09:00:00Z,30.2583,-88.2131,0.0,6.36,106.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T09:30:00Z,30.2583,-88.2131,0.0,6.06,115.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T10:00:00Z,30.2583,-88.2131,0.0,7.84,116.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T10:30:00Z,30.2583,-88.2131,0.0,7.6,116.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T11:00:00Z,30.2583,-88.2131,0.0,8.05,114.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T11:30:00Z,30.2583,-88.2131,0.0,6.79,113.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T12:00:00Z,30.2583,-88.2131,0.0,6.66,114.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T12:30:00Z,30.2583,-88.2131,0.0,5.38,122.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T13:00:00Z,30.2583,-88.2131,0.0,5.06,126.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T13:30:00Z,30.2583,-88.2131,0.0,5.26,131.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T14:00:00Z,30.2583,-88.2131,0.0,5.92,137.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T14:30:00Z,30.2583,-88.2131,0.0,6.81,146.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T15:00:00Z,30.2583,-88.2131,0.0,6.71,143.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T15:30:00Z,30.2583,-88.2131,0.0,7.77,142.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T16:00:00Z,30.2583,-88.2131,0.0,7.74,142.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T16:30:00Z,30.2583,-88.2131,0.0,8.58,146.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T17:00:00Z,30.2583,-88.2131,0.0,8.18,162.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T17:30:00Z,30.2583,-88.2131,0.0,8.34,156.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T18:00:00Z,30.2583,-88.2131,0.0,9.05,169.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T18:30:00Z,30.2583,-88.2131,0.0,8.54,164.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T19:00:00Z,30.2583,-88.2131,0.0,11.03,159.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T19:30:00Z,30.2583,-88.2131,0.0,6.62,186.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T20:00:00Z,30.2583,-88.2131,0.0,12.27,172.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T20:30:00Z,30.2583,-88.2131,0.0,14.11,163.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T21:00:00Z,30.2583,-88.2131,0.0,7.94,169.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T21:30:00Z,30.2583,-88.2131,0.0,8.99,191.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T22:00:00Z,30.2583,-88.2131,0.0,15.85,188.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T22:30:00Z,30.2583,-88.2131,0.0,12.13,185.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T23:00:00Z,30.2583,-88.2131,0.0,12.53,211.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-02T23:30:00Z,30.2583,-88.2131,0.0,12.03,292.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T00:00:00Z,30.2583,-88.2131,0.0,6.98,324.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T00:30:00Z,30.2583,-88.2131,0.0,2.37,2.807,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T01:00:00Z,30.2583,-88.2131,0.0,6.33,105.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T01:30:00Z,30.2583,-88.2131,0.0,3.42,49.47,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T02:00:00Z,30.2583,-88.2131,0.0,3.58,93.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T02:30:00Z,30.2583,-88.2131,0.0,1.87,188.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T03:00:00Z,30.2583,-88.2131,0.0,7.52,225.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T03:30:00Z,30.2583,-88.2131,0.0,7.7,223.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T04:00:00Z,30.2583,-88.2131,0.0,8.6,211.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T04:30:00Z,30.2583,-88.2131,0.0,11.77,216.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T05:00:00Z,30.2583,-88.2131,0.0,9.57,210.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T05:30:00Z,30.2583,-88.2131,0.0,9.11,221.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T06:00:00Z,30.2583,-88.2131,0.0,8.97,228.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T06:30:00Z,30.2583,-88.2131,0.0,8.12,283.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T07:00:00Z,30.2583,-88.2131,0.0,8.77,258.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T07:30:00Z,30.2583,-88.2131,0.0,6.96,267.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T08:00:00Z,30.2583,-88.2131,0.0,5.71,276.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T08:30:00Z,30.2583,-88.2131,0.0,5.91,294.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T09:00:00Z,30.2583,-88.2131,0.0,6.74,318.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T09:30:00Z,30.2583,-88.2131,0.0,7.27,336.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T10:00:00Z,30.2583,-88.2131,0.0,6.1,330.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T10:30:00Z,30.2583,-88.2131,0.0,5.01,335.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T11:00:00Z,30.2583,-88.2131,0.0,4.5,324.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T11:30:00Z,30.2583,-88.2131,0.0,4.14,327.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T12:00:00Z,30.2583,-88.2131,0.0,4.86,326.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T12:30:00Z,30.2583,-88.2131,0.0,4.67,324.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T13:00:00Z,30.2583,-88.2131,0.0,4.05,321.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T13:30:00Z,30.2583,-88.2131,0.0,4.44,323.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T14:00:00Z,30.2583,-88.2131,0.0,3.68,325.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T14:30:00Z,30.2583,-88.2131,0.0,1.45,303.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T15:00:00Z,30.2583,-88.2131,0.0,1.21,268.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T15:30:00Z,30.2583,-88.2131,0.0,1.58,252.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T16:00:00Z,30.2583,-88.2131,0.0,1.8,224.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T16:30:00Z,30.2583,-88.2131,0.0,2.33,214.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T17:00:00Z,30.2583,-88.2131,0.0,3.04,218.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T17:30:00Z,30.2583,-88.2131,0.0,2.67,237.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T18:00:00Z,30.2583,-88.2131,0.0,3.56,256.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T18:30:00Z,30.2583,-88.2131,0.0,4.74,243.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T19:00:00Z,30.2583,-88.2131,0.0,5.12,258.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T19:30:00Z,30.2583,-88.2131,0.0,5.3,262.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T20:00:00Z,30.2583,-88.2131,0.0,5.3,268.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T20:30:00Z,30.2583,-88.2131,0.0,5.91,266.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T21:00:00Z,30.2583,-88.2131,0.0,5.74,256.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T21:30:00Z,30.2583,-88.2131,0.0,4.72,255.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T22:00:00Z,30.2583,-88.2131,0.0,4.66,263.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T22:30:00Z,30.2583,-88.2131,0.0,4.57,239.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T23:00:00Z,30.2583,-88.2131,0.0,5.24,255.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-03T23:30:00Z,30.2583,-88.2131,0.0,5.61,260.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T00:00:00Z,30.2583,-88.2131,0.0,5.97,260.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T00:30:00Z,30.2583,-88.2131,0.0,5.15,242.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T01:00:00Z,30.2583,-88.2131,0.0,4.49,237.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T01:30:00Z,30.2583,-88.2131,0.0,4.62,239.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T02:00:00Z,30.2583,-88.2131,0.0,5.0,230.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T02:30:00Z,30.2583,-88.2131,0.0,4.9,230.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T03:00:00Z,30.2583,-88.2131,0.0,5.01,237.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T03:30:00Z,30.2583,-88.2131,0.0,4.84,241.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T04:00:00Z,30.2583,-88.2131,0.0,4.55,243.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T04:30:00Z,30.2583,-88.2131,0.0,4.75,240.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T05:00:00Z,30.2583,-88.2131,0.0,4.64,237.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T05:30:00Z,30.2583,-88.2131,0.0,4.58,232.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T06:00:00Z,30.2583,-88.2131,0.0,4.89,234.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T06:30:00Z,30.2583,-88.2131,0.0,5.18,241.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T07:00:00Z,30.2583,-88.2131,0.0,4.98,246.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T07:30:00Z,30.2583,-88.2131,0.0,5.09,243.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T08:00:00Z,30.2583,-88.2131,0.0,5.44,244.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T08:30:00Z,30.2583,-88.2131,0.0,5.37,253.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T09:00:00Z,30.2583,-88.2131,0.0,5.36,262.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T09:30:00Z,30.2583,-88.2131,0.0,5.71,277.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T10:00:00Z,30.2583,-88.2131,0.0,6.97,296.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T10:30:00Z,30.2583,-88.2131,0.0,8.06,325.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T11:00:00Z,30.2583,-88.2131,0.0,8.97,349.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T11:30:00Z,30.2583,-88.2131,0.0,9.71,358.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T12:00:00Z,30.2583,-88.2131,0.0,11.38,7.668,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T12:30:00Z,30.2583,-88.2131,0.0,8.62,9.64,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T13:00:00Z,30.2583,-88.2131,0.0,7.86,25.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T13:30:00Z,30.2583,-88.2131,0.0,7.6,22.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T14:00:00Z,30.2583,-88.2131,0.0,7.92,359.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T14:30:00Z,30.2583,-88.2131,0.0,7.5,2.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T15:00:00Z,30.2583,-88.2131,0.0,6.98,13.09,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T15:30:00Z,30.2583,-88.2131,0.0,8.47,7.427,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T16:00:00Z,30.2583,-88.2131,0.0,8.07,14.21,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T16:30:00Z,30.2583,-88.2131,0.0,7.45,352.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T17:00:00Z,30.2583,-88.2131,0.0,6.88,348.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T17:30:00Z,30.2583,-88.2131,0.0,6.22,356.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T18:00:00Z,30.2583,-88.2131,0.0,6.41,355.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T18:30:00Z,30.2583,-88.2131,0.0,5.82,352.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T19:00:00Z,30.2583,-88.2131,0.0,6.18,356.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T19:30:00Z,30.2583,-88.2131,0.0,8.04,343.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T20:00:00Z,30.2583,-88.2131,0.0,7.08,342.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T20:30:00Z,30.2583,-88.2131,0.0,8.59,338.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T21:00:00Z,30.2583,-88.2131,0.0,8.45,350.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T21:30:00Z,30.2583,-88.2131,0.0,6.9,343.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T22:00:00Z,30.2583,-88.2131,0.0,6.89,342.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T22:30:00Z,30.2583,-88.2131,0.0,7.33,356.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T23:00:00Z,30.2583,-88.2131,0.0,7.44,356.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-04T23:30:00Z,30.2583,-88.2131,0.0,9.11,24.41,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-05T00:00:00Z,30.2583,-88.2131,0.0,9.68,22.15,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-05T00:30:00Z,30.2583,-88.2131,0.0,9.09,9.51,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-05T01:00:00Z,30.2583,-88.2131,0.0,8.8,24.33,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-05T01:30:00Z,30.2583,-88.2131,0.0,8.08,22.19,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-05T02:00:00Z,30.2583,-88.2131,0.0,9.13,25.48,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-05T02:30:00Z,30.2583,-88.2131,0.0,8.4,23.88,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-05T03:00:00Z,30.2583,-88.2131,0.0,7.45,18.15,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-05T03:30:00Z,30.2583,-88.2131,0.0,7.74,17.64,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-05T04:00:00Z,30.2583,-88.2131,0.0,6.78,34.83,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-05T04:30:00Z,30.2583,-88.2131,0.0,8.35,46.98,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-05T05:00:00Z,30.2583,-88.2131,0.0,7.3,57.35,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-01-05T05:30:00Z,30.2583,-88.2131,0.0,7.59,76.81,-999.0,'1111122,1111122,1111122' 