owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T00:00:00Z,26.4645,-82.1044,1.31,31.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T01:00:00Z,26.4645,-82.1044,1.21,31.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T02:00:00Z,26.4645,-82.1044,1.15,31.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T03:00:00Z,26.4645,-82.1044,1.16,31.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T04:00:00Z,26.4645,-82.1044,1.24,31.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T05:00:00Z,26.4645,-82.1044,1.39,31.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T06:00:00Z,26.4645,-82.1044,1.54,31.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T07:00:00Z,26.4645,-82.1044,1.66,31.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T08:00:00Z,26.4645,-82.1044,1.737,31.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T09:00:00Z,26.4645,-82.1044,1.73,31.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T10:00:00Z,26.4645,-82.1044,1.66,31.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T11:00:00Z,26.4645,-82.1044,1.57,31.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T12:00:00Z,26.4645,-82.1044,1.49,31.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T13:00:00Z,26.4645,-82.1044,1.42,31.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T14:00:00Z,26.4645,-82.1044,1.4,31.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T15:00:00Z,26.4645,-82.1044,1.48,31.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T16:00:00Z,26.4645,-82.1044,1.6,31.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T18:00:00Z,26.4645,-82.1044,1.221,31.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T19:00:00Z,26.4645,-82.1044,1.66,31.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T20:00:00Z,26.4645,-82.1044,1.79,31.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T21:00:00Z,26.4645,-82.1044,1.77,31.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T22:00:00Z,26.4645,-82.1044,1.603,31.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T23:00:00Z,26.4645,-82.1044,1.47,31.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T00:00:00Z,26.4645,-82.1044,1.36,31.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T01:00:00Z,26.4645,-82.1044,1.25,31.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T02:00:00Z,26.4645,-82.1044,1.17,31.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T03:00:00Z,26.4645,-82.1044,1.14,31.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T04:00:00Z,26.4645,-82.1044,1.2,31.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T05:00:00Z,26.4645,-82.1044,1.295,31.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T06:00:00Z,26.4645,-82.1044,1.45,31.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T07:00:00Z,26.4645,-82.1044,1.58,31.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T08:00:00Z,26.4645,-82.1044,1.67,31.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T09:00:00Z,26.4645,-82.1044,1.71,31.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T10:00:00Z,26.4645,-82.1044,1.69,31.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T11:00:00Z,26.4645,-82.1044,1.61,31.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T12:00:00Z,26.4645,-82.1044,1.53,31.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T13:00:00Z,26.4645,-82.1044,1.46,31.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T14:00:00Z,26.4645,-82.1044,1.42,31.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T15:00:00Z,26.4645,-82.1044,1.46,31.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T16:00:00Z,26.4645,-82.1044,1.567,31.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T17:00:00Z,26.4645,-82.1044,1.69,31.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T18:00:00Z,26.4645,-82.1044,1.8,31.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T19:00:00Z,26.4645,-82.1044,1.88,31.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T20:00:00Z,26.4645,-82.1044,1.89,31.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T21:00:00Z,26.4645,-82.1044,1.8,31.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T22:00:00Z,26.4645,-82.1044,1.664,31.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T23:00:00Z,26.4645,-82.1044,1.52,31.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T00:00:00Z,26.4645,-82.1044,1.4,31.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T01:00:00Z,26.4645,-82.1044,1.29,31.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T02:00:00Z,26.4645,-82.1044,1.2,31.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T03:00:00Z,26.4645,-82.1044,1.12,31.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T04:00:00Z,26.4645,-82.1044,1.1,31.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T05:00:00Z,26.4645,-82.1044,1.16,31.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T06:00:00Z,26.4645,-82.1044,1.24,31.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T07:00:00Z,26.4645,-82.1044,1.37,31.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T08:00:00Z,26.4645,-82.1044,1.48,31.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T09:00:00Z,26.4645,-82.1044,1.54,31.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T10:00:00Z,26.4645,-82.1044,1.57,31.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T11:00:00Z,26.4645,-82.1044,1.55,31.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T12:00:00Z,26.4645,-82.1044,1.51,31.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T13:00:00Z,26.4645,-82.1044,1.48,31.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T14:00:00Z,26.4645,-82.1044,1.46,31.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T15:00:00Z,26.4645,-82.1044,1.468,31.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T16:00:00Z,26.4645,-82.1044,1.52,31.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T17:00:00Z,26.4645,-82.1044,1.59,31.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T18:00:00Z,26.4645,-82.1044,1.67,31.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T19:00:00Z,26.4645,-82.1044,1.74,31.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T20:00:00Z,26.4645,-82.1044,1.79,31.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T21:00:00Z,26.4645,-82.1044,1.82,31.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T22:00:00Z,26.4645,-82.1044,1.79,31.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T23:00:00Z,26.4645,-82.1044,1.68,31.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T00:00:00Z,26.4645,-82.1044,1.54,31.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T01:00:00Z,26.4645,-82.1044,1.42,31.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T02:00:00Z,26.4645,-82.1044,1.32,31.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T03:00:00Z,26.4645,-82.1044,1.23,31.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T04:00:00Z,26.4645,-82.1044,1.17,31.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T05:00:00Z,26.4645,-82.1044,1.17,31.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T06:00:00Z,26.4645,-82.1044,1.2,31.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T07:00:00Z,26.4645,-82.1044,1.31,31.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T08:00:00Z,26.4645,-82.1044,1.42,31.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T09:00:00Z,26.4645,-82.1044,1.5,31.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T10:00:00Z,26.4645,-82.1044,1.57,31.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T11:00:00Z,26.4645,-82.1044,1.6,31.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T12:00:00Z,26.4645,-82.1044,1.59,31.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T13:00:00Z,26.4645,-82.1044,1.57,31.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T14:00:00Z,26.4645,-82.1044,1.55,31.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T15:00:00Z,26.4645,-82.1044,1.55,31.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T16:00:00Z,26.4645,-82.1044,1.56,31.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T17:00:00Z,26.4645,-82.1044,1.61,31.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T18:00:00Z,26.4645,-82.1044,1.66,31.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T19:00:00Z,26.4645,-82.1044,1.72,31.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T20:00:00Z,26.4645,-82.1044,1.79,31.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T21:00:00Z,26.4645,-82.1044,1.829,31.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T22:00:00Z,26.4645,-82.1044,1.8,31.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T23:00:00Z,26.4645,-82.1044,1.73,31.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T00:00:00Z,26.4645,-82.1044,1.63,31.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T01:00:00Z,26.4645,-82.1044,1.52,31.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T02:00:00Z,26.4645,-82.1044,1.42,31.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T03:00:00Z,26.4645,-82.1044,1.33,31.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T04:00:00Z,26.4645,-82.1044,1.25,31.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T05:00:00Z,26.4645,-82.1044,1.19,31.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T06:00:00Z,26.4645,-82.1044,1.18,31.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T07:00:00Z,26.4645,-82.1044,1.19,31.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T08:00:00Z,26.4645,-82.1044,1.28,31.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T09:00:00Z,26.4645,-82.1044,1.39,32.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T10:00:00Z,26.4645,-82.1044,1.48,31.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T11:00:00Z,26.4645,-82.1044,1.55,31.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T12:00:00Z,26.4645,-82.1044,1.571,32.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T13:00:00Z,26.4645,-82.1044,1.57,31.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T14:00:00Z,26.4645,-82.1044,1.549,32.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T15:00:00Z,26.4645,-82.1044,1.537,31.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T16:00:00Z,26.4645,-82.1044,1.54,31.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T17:00:00Z,26.4645,-82.1044,1.58,31.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T18:00:00Z,26.4645,-82.1044,1.63,31.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T19:00:00Z,26.4645,-82.1044,1.67,31.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T20:00:00Z,26.4645,-82.1044,1.71,31.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T21:00:00Z,26.4645,-82.1044,1.739,31.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T22:00:00Z,26.4645,-82.1044,1.76,31.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T23:00:00Z,26.4645,-82.1044,1.7,31.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T00:00:00Z,26.4645,-82.1044,1.64,31.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T01:00:00Z,26.4645,-82.1044,1.55,31.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T02:00:00Z,26.4645,-82.1044,1.46,31.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T03:00:00Z,26.4645,-82.1044,1.38,31.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T04:00:00Z,26.4645,-82.1044,1.29,31.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T05:00:00Z,26.4645,-82.1044,1.22,32.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T06:00:00Z,26.4645,-82.1044,1.18,32.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T07:00:00Z,26.4645,-82.1044,1.19,32.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T08:00:00Z,26.4645,-82.1044,1.21,31.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T09:00:00Z,26.4645,-82.1044,1.27,31.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T10:00:00Z,26.4645,-82.1044,1.35,31.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T11:00:00Z,26.4645,-82.1044,1.433,32.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T12:00:00Z,26.4645,-82.1044,1.5,32.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T13:00:00Z,26.4645,-82.1044,1.53,32.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T14:00:00Z,26.4645,-82.1044,1.54,31.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T15:00:00Z,26.4645,-82.1044,1.542,32.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T16:00:00Z,26.4645,-82.1044,1.54,32.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T17:00:00Z,26.4645,-82.1044,1.53,32.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T18:00:00Z,26.4645,-82.1044,1.57,32.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T19:00:00Z,26.4645,-82.1044,1.6,32.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T20:00:00Z,26.4645,-82.1044,1.61,32.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T21:00:00Z,26.4645,-82.1044,1.64,32.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T22:00:00Z,26.4645,-82.1044,1.669,32.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T23:00:00Z,26.4645,-82.1044,1.67,32.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T00:00:00Z,26.4645,-82.1044,1.67,32.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T01:00:00Z,26.4645,-82.1044,1.61,32.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T02:00:00Z,26.4645,-82.1044,1.56,32.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T03:00:00Z,26.4645,-82.1044,1.48,32.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T04:00:00Z,26.4645,-82.1044,1.4,32.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T05:00:00Z,26.4645,-82.1044,1.32,32.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T06:00:00Z,26.4645,-82.1044,1.252,32.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T07:00:00Z,26.4645,-82.1044,1.23,32.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T08:00:00Z,26.4645,-82.1044,1.23,32.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T09:00:00Z,26.4645,-82.1044,1.27,32.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T10:00:00Z,26.4645,-82.1044,1.34,32.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T11:00:00Z,26.4645,-82.1044,1.42,32.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T12:00:00Z,26.4645,-82.1044,1.49,32.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T13:00:00Z,26.4645,-82.1044,1.56,32.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T14:00:00Z,26.4645,-82.1044,1.62,32.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T15:00:00Z,26.4645,-82.1044,1.64,32.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T16:00:00Z,26.4645,-82.1044,1.639,32.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T17:00:00Z,26.4645,-82.1044,1.62,32.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T18:00:00Z,26.4645,-82.1044,1.61,32.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T19:00:00Z,26.4645,-82.1044,1.63,32.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T20:00:00Z,26.4645,-82.1044,1.591,32.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T21:00:00Z,26.4645,-82.1044,1.61,32.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T22:00:00Z,26.4645,-82.1044,1.6,32.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T23:00:00Z,26.4645,-82.1044,1.63,32.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T00:00:00Z,26.4645,-82.1044,1.64,32.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T01:00:00Z,26.4645,-82.1044,1.64,32.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T02:00:00Z,26.4645,-82.1044,1.61,32.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T03:00:00Z,26.4645,-82.1044,1.542,32.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T04:00:00Z,26.4645,-82.1044,1.45,32.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T05:00:00Z,26.4645,-82.1044,1.39,32.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T06:00:00Z,26.4645,-82.1044,1.33,32.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T07:00:00Z,26.4645,-82.1044,1.26,32.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T08:00:00Z,26.4645,-82.1044,1.221,32.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T09:00:00Z,26.4645,-82.1044,1.22,32.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T10:00:00Z,26.4645,-82.1044,1.24,33.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T11:00:00Z,26.4645,-82.1044,1.32,33.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T12:00:00Z,26.4645,-82.1044,1.41,33.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T13:00:00Z,26.4645,-82.1044,1.518,33.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T14:00:00Z,26.4645,-82.1044,1.6,33.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T15:00:00Z,26.4645,-82.1044,1.65,33.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T16:00:00Z,26.4645,-82.1044,1.68,33.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T17:00:00Z,26.4645,-82.1044,1.68,33.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T18:00:00Z,26.4645,-82.1044,1.68,33.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T19:00:00Z,26.4645,-82.1044,1.681,33.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T20:00:00Z,26.4645,-82.1044,1.64,33.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T21:00:00Z,26.4645,-82.1044,1.63,33.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T22:00:00Z,26.4645,-82.1044,1.64,33.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T23:00:00Z,26.4645,-82.1044,1.63,32.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T00:00:00Z,26.4645,-82.1044,1.6,32.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T01:00:00Z,26.4645,-82.1044,1.59,32.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T02:00:00Z,26.4645,-82.1044,1.61,33.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T03:00:00Z,26.4645,-82.1044,1.65,33.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T04:00:00Z,26.4645,-82.1044,1.66,32.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T05:00:00Z,26.4645,-82.1044,1.62,32.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T06:00:00Z,26.4645,-82.1044,1.528,32.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T07:00:00Z,26.4645,-82.1044,1.4,32.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T08:00:00Z,26.4645,-82.1044,1.296,31.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T09:00:00Z,26.4645,-82.1044,1.25,31.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T10:00:00Z,26.4645,-82.1044,1.25,31.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T11:00:00Z,26.4645,-82.1044,1.26,32.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T12:00:00Z,26.4645,-82.1044,1.312,32.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T13:00:00Z,26.4645,-82.1044,1.37,32.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T14:00:00Z,26.4645,-82.1044,1.46,32.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T15:00:00Z,26.4645,-82.1044,1.51,32.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T16:00:00Z,26.4645,-82.1044,1.53,32.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T17:00:00Z,26.4645,-82.1044,1.51,32.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T18:00:00Z,26.4645,-82.1044,1.48,32.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T19:00:00Z,26.4645,-82.1044,1.41,32.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T20:00:00Z,26.4645,-82.1044,1.35,32.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T21:00:00Z,26.4645,-82.1044,1.31,32.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T22:00:00Z,26.4645,-82.1044,1.28,32.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T23:00:00Z,26.4645,-82.1044,1.28,32.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T00:00:00Z,26.4645,-82.1044,1.28,33.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T01:00:00Z,26.4645,-82.1044,1.31,32.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T02:00:00Z,26.4645,-82.1044,1.36,32.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T03:00:00Z,26.4645,-82.1044,1.39,32.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T04:00:00Z,26.4645,-82.1044,1.42,32.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T05:00:00Z,26.4645,-82.1044,1.42,32.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T06:00:00Z,26.4645,-82.1044,1.4,32.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T07:00:00Z,26.4645,-82.1044,1.33,32.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T08:00:00Z,26.4645,-82.1044,1.25,32.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T09:00:00Z,26.4645,-82.1044,1.18,32.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T10:00:00Z,26.4645,-82.1044,1.14,32.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T11:00:00Z,26.4645,-82.1044,1.14,32.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T12:00:00Z,26.4645,-82.1044,1.21,32.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T13:00:00Z,26.4645,-82.1044,1.28,32.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T14:00:00Z,26.4645,-82.1044,1.37,32.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T15:00:00Z,26.4645,-82.1044,1.46,32.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T16:00:00Z,26.4645,-82.1044,1.54,32.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T17:00:00Z,26.4645,-82.1044,1.57,32.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T18:00:00Z,26.4645,-82.1044,1.57,32.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T19:00:00Z,26.4645,-82.1044,1.519,32.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T20:00:00Z,26.4645,-82.1044,1.47,32.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T21:00:00Z,26.4645,-82.1044,1.41,32.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T22:00:00Z,26.4645,-82.1044,1.367,32.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T23:00:00Z,26.4645,-82.1044,1.35,32.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T00:00:00Z,26.4645,-82.1044,1.39,32.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T01:00:00Z,26.4645,-82.1044,1.44,32.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T02:00:00Z,26.4645,-82.1044,1.49,32.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T03:00:00Z,26.4645,-82.1044,1.55,32.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T04:00:00Z,26.4645,-82.1044,1.59,32.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T05:00:00Z,26.4645,-82.1044,1.61,32.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T06:00:00Z,26.4645,-82.1044,1.58,32.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T07:00:00Z,26.4645,-82.1044,1.502,32.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T08:00:00Z,26.4645,-82.1044,1.402,32.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T09:00:00Z,26.4645,-82.1044,1.308,32.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T10:00:00Z,26.4645,-82.1044,1.23,32.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T11:00:00Z,26.4645,-82.1044,1.21,32.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T12:00:00Z,26.4645,-82.1044,1.25,32.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T13:00:00Z,26.4645,-82.1044,1.37,32.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T14:00:00Z,26.4645,-82.1044,1.5,32.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T15:00:00Z,26.4645,-82.1044,1.62,32.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T16:00:00Z,26.4645,-82.1044,1.71,32.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T17:00:00Z,26.4645,-82.1044,1.73,32.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T18:00:00Z,26.4645,-82.1044,1.71,32.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T19:00:00Z,26.4645,-82.1044,1.651,32.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T20:00:00Z,26.4645,-82.1044,1.57,32.63,1111122 