owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42398:1,2021-01-01T00:15:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T00:35:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T00:54:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T01:14:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T01:34:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T01:54:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T02:14:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T02:33:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T02:53:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T03:13:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T03:33:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T03:53:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T04:13:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T04:33:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T04:53:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T05:13:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T05:33:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T05:53:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T06:13:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T06:33:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T06:53:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T07:13:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T07:33:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T07:53:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T08:13:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T08:33:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T08:53:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T09:13:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T09:33:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T09:53:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T10:13:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T10:33:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T10:52:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T11:12:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T11:32:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T11:52:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T12:12:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T12:32:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T12:52:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T13:12:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T13:32:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T13:52:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T14:12:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T14:32:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T14:52:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T15:12:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T15:32:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T15:52:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T16:12:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T16:32:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T16:52:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T17:12:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T17:32:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T17:52:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T18:12:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T18:32:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T18:51:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T19:11:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T19:31:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T19:51:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T20:11:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T20:31:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T20:51:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T21:11:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T21:30:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T21:49:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T22:09:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T22:29:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T22:49:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T23:09:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T23:29:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-01T23:49:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T00:09:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T00:29:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T00:49:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T01:08:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T01:28:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T01:47:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T02:07:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T02:26:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T02:46:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T03:06:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T03:26:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T03:46:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T04:06:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T04:26:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T04:46:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T05:06:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T05:26:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T05:46:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T06:06:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T06:26:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T06:46:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T07:06:00Z,26.1322,-92.0403,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T07:26:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T07:46:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T08:06:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T08:26:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T08:46:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T09:06:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T09:26:00Z,26.1322,-92.0403,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T09:45:00Z,26.1322,-92.0403,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T10:05:00Z,26.1322,-92.0403,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T10:25:00Z,26.1322,-92.0403,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T10:45:00Z,26.1322,-92.0403,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T11:05:00Z,26.1322,-92.0403,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T11:25:00Z,26.1322,-92.0403,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T11:45:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T12:05:00Z,26.1322,-92.0403,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T12:25:00Z,26.1322,-92.0403,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T12:44:00Z,26.1322,-92.0403,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T13:04:00Z,26.1322,-92.0403,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T13:23:00Z,26.1322,-92.0403,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T13:43:00Z,26.1322,-92.0403,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T14:03:00Z,26.1322,-92.0403,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T14:23:00Z,26.1322,-92.0403,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T14:43:00Z,26.1322,-92.0403,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T15:03:00Z,26.1322,-92.0403,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T15:23:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T15:43:00Z,26.1322,-92.0403,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T16:03:00Z,26.1322,-92.0403,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T16:23:00Z,26.1322,-92.0403,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T16:43:00Z,26.1322,-92.0403,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T17:03:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T17:23:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T17:43:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T18:03:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T18:23:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T18:43:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T19:03:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T19:23:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T19:43:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T20:03:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T20:23:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T20:43:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T21:03:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T21:23:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T21:43:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T22:03:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T22:22:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T22:42:00Z,26.1322,-92.0403,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T23:02:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T23:22:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-02T23:42:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T00:02:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T00:22:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T00:42:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T01:02:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T01:22:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T01:42:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T02:02:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T02:22:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T02:42:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T03:02:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T03:22:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T03:42:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T04:02:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T04:22:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T04:42:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T05:02:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T05:22:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T05:42:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T06:02:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T06:22:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T06:42:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T07:02:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T07:22:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T07:42:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T08:02:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T08:22:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T08:42:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T09:02:00Z,26.1322,-92.0403,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T09:21:00Z,26.1322,-92.0403,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T09:41:00Z,26.1322,-92.0403,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T10:01:00Z,26.1322,-92.0403,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T10:21:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T10:41:00Z,26.1322,-92.0403,100.6,21.9,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T11:01:00Z,26.1322,-92.0403,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T11:21:00Z,26.1322,-92.0403,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T11:41:00Z,26.1322,-92.0403,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T12:01:00Z,26.1322,-92.0403,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T12:21:00Z,26.1322,-92.0403,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T12:41:00Z,26.1322,-92.0403,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T13:01:00Z,26.1322,-92.0403,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T13:21:00Z,26.1322,-92.0403,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T13:41:00Z,26.1322,-92.0403,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T14:00:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T14:20:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T14:40:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T15:00:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T15:20:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T15:40:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T16:00:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T16:19:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T16:39:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T16:59:00Z,26.1322,-92.0403,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T17:19:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T17:39:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T17:59:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T18:19:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T18:39:00Z,26.1322,-92.0403,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T18:59:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T19:19:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T19:39:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T19:59:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T20:19:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T20:38:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T20:58:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T21:18:00Z,26.1322,-92.0403,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T21:38:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T21:58:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T22:18:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T22:38:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T22:58:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T23:18:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T23:38:00Z,26.1322,-92.0403,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-03T23:58:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T00:18:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T00:37:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T00:57:00Z,26.1322,-92.0403,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T01:17:00Z,26.1322,-92.0403,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T01:36:00Z,26.1322,-92.0403,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T01:56:00Z,26.1322,-92.0403,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T02:16:00Z,26.1322,-92.0403,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T02:36:00Z,26.1322,-92.0403,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T02:56:00Z,26.1322,-92.0403,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T03:16:00Z,26.1322,-92.0403,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T03:36:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T03:56:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T04:16:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T04:36:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T04:56:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T05:15:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T05:35:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T05:55:00Z,26.1322,-92.0403,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T06:15:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T06:35:00Z,26.1322,-92.0403,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T06:55:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T07:15:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T07:35:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T07:55:00Z,26.1322,-92.0403,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T08:15:00Z,26.1322,-92.0403,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T08:35:00Z,26.1322,-92.0403,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T08:55:00Z,26.1322,-92.0403,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T09:15:00Z,26.1322,-92.0403,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T09:35:00Z,26.1322,-92.0403,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T09:55:00Z,26.1322,-92.0403,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T10:15:00Z,26.1322,-92.0403,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T10:35:00Z,26.1322,-92.0403,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T10:55:00Z,26.1322,-92.0403,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T11:15:00Z,26.1322,-92.0403,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T11:35:00Z,26.1322,-92.0403,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T11:55:00Z,26.1322,-92.0403,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T12:15:00Z,26.1322,-92.0403,100.6,21.8,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T12:35:00Z,26.1322,-92.0403,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T12:55:00Z,26.1322,-92.0403,100.6,22.0,11111222
Anadarko,ioos:station:wmo:42398:1,2021-01-04T13:15:00Z,26.1322,-92.0403,100.6,22.0,11111222