owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-01T00:00:00Z,26.5255,-82.0032,2.46,29.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-01T01:00:00Z,26.5255,-82.0032,2.45,29.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-01T02:00:00Z,26.5255,-82.0032,2.5,28.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-01T03:00:00Z,26.5255,-82.0032,2.59,28.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-01T04:00:00Z,26.5255,-82.0032,2.67,29.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-01T05:00:00Z,26.5255,-82.0032,2.73,29.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-01T06:00:00Z,26.5255,-82.0032,2.748,30.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-01T07:00:00Z,26.5255,-82.0032,2.754,31.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-01T08:00:00Z,26.5255,-82.0032,2.73,31.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-01T09:00:00Z,26.5255,-82.0032,2.64,31.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-01T10:00:00Z,26.5255,-82.0032,2.52,29.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-01T11:00:00Z,26.5255,-82.0032,2.43,24.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-01T12:00:00Z,26.5255,-82.0032,2.36,24.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-01T13:00:00Z,26.5255,-82.0032,2.27,23.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-01T14:00:00Z,26.5255,-82.0032,2.21,22.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-01T15:00:00Z,26.5255,-82.0032,2.21,21.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-01T16:00:00Z,26.5255,-82.0032,2.33,20.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-01T17:00:00Z,26.5255,-82.0032,2.44,20.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-01T18:00:00Z,26.5255,-82.0032,2.48,22.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-01T19:00:00Z,26.5255,-82.0032,2.519,24.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-01T20:00:00Z,26.5255,-82.0032,2.564,26.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-01T21:00:00Z,26.5255,-82.0032,2.59,29.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-01T22:00:00Z,26.5255,-82.0032,2.582,29.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-01T23:00:00Z,26.5255,-82.0032,2.54,29.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-02T00:00:00Z,26.5255,-82.0032,2.48,30.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-02T01:00:00Z,26.5255,-82.0032,2.46,29.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-02T02:00:00Z,26.5255,-82.0032,2.474,29.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-02T03:00:00Z,26.5255,-82.0032,2.54,28.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-02T04:00:00Z,26.5255,-82.0032,2.61,28.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-02T05:00:00Z,26.5255,-82.0032,2.67,29.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-02T06:00:00Z,26.5255,-82.0032,2.71,29.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-02T07:00:00Z,26.5255,-82.0032,2.73,30.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-02T08:00:00Z,26.5255,-82.0032,2.729,31.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-02T09:00:00Z,26.5255,-82.0032,2.68,31.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-02T10:00:00Z,26.5255,-82.0032,2.6,31.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-02T11:00:00Z,26.5255,-82.0032,2.49,29.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-02T12:00:00Z,26.5255,-82.0032,2.404,24.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-02T13:00:00Z,26.5255,-82.0032,2.32,23.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-02T14:00:00Z,26.5255,-82.0032,2.24,22.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-02T15:00:00Z,26.5255,-82.0032,2.199,22.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-02T16:00:00Z,26.5255,-82.0032,2.225,21.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-02T17:00:00Z,26.5255,-82.0032,2.352,20.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-02T18:00:00Z,26.5255,-82.0032,2.446,21.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-02T19:00:00Z,26.5255,-82.0032,2.486,23.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-02T20:00:00Z,26.5255,-82.0032,2.528,25.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-02T21:00:00Z,26.5255,-82.0032,2.58,28.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-02T22:00:00Z,26.5255,-82.0032,2.59,29.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-02T23:00:00Z,26.5255,-82.0032,2.568,29.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-03T00:00:00Z,26.5255,-82.0032,2.55,30.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-03T01:00:00Z,26.5255,-82.0032,2.51,30.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-03T02:00:00Z,26.5255,-82.0032,2.48,29.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-03T03:00:00Z,26.5255,-82.0032,2.48,28.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-03T04:00:00Z,26.5255,-82.0032,2.54,28.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-03T05:00:00Z,26.5255,-82.0032,2.61,29.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-03T06:00:00Z,26.5255,-82.0032,2.67,30.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-03T07:00:00Z,26.5255,-82.0032,2.68,29.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-03T08:00:00Z,26.5255,-82.0032,2.69,30.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-03T09:00:00Z,26.5255,-82.0032,2.69,31.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-03T10:00:00Z,26.5255,-82.0032,2.64,31.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-03T11:00:00Z,26.5255,-82.0032,2.54,31.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-03T12:00:00Z,26.5255,-82.0032,2.441,26.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-03T13:00:00Z,26.5255,-82.0032,2.363,23.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-03T14:00:00Z,26.5255,-82.0032,2.289,23.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-03T15:00:00Z,26.5255,-82.0032,2.22,22.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-03T16:00:00Z,26.5255,-82.0032,2.2,21.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-03T17:00:00Z,26.5255,-82.0032,2.3,20.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-03T18:00:00Z,26.5255,-82.0032,2.4,20.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-03T19:00:00Z,26.5255,-82.0032,2.47,22.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-03T20:00:00Z,26.5255,-82.0032,2.518,25.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-03T21:00:00Z,26.5255,-82.0032,2.56,27.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-03T22:00:00Z,26.5255,-82.0032,2.599,29.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-03T23:00:00Z,26.5255,-82.0032,2.61,30.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-04T00:00:00Z,26.5255,-82.0032,2.58,30.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-04T01:00:00Z,26.5255,-82.0032,2.53,30.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-04T02:00:00Z,26.5255,-82.0032,2.5,30.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-04T03:00:00Z,26.5255,-82.0032,2.49,30.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-04T04:00:00Z,26.5255,-82.0032,2.499,29.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-04T05:00:00Z,26.5255,-82.0032,2.56,29.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-04T06:00:00Z,26.5255,-82.0032,2.62,29.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-04T07:00:00Z,26.5255,-82.0032,2.66,30.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-04T08:00:00Z,26.5255,-82.0032,2.69,30.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-04T09:00:00Z,26.5255,-82.0032,2.7,31.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-04T10:00:00Z,26.5255,-82.0032,2.69,31.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-04T11:00:00Z,26.5255,-82.0032,2.65,31.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-04T12:00:00Z,26.5255,-82.0032,2.56,31.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-04T13:00:00Z,26.5255,-82.0032,2.46,26.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-04T14:00:00Z,26.5255,-82.0032,2.39,23.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-04T15:00:00Z,26.5255,-82.0032,2.33,23.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-04T16:00:00Z,26.5255,-82.0032,2.27,22.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-04T17:00:00Z,26.5255,-82.0032,2.29,22.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-04T18:00:00Z,26.5255,-82.0032,2.36,21.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-04T19:00:00Z,26.5255,-82.0032,2.437,21.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-04T20:00:00Z,26.5255,-82.0032,2.497,24.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-04T21:00:00Z,26.5255,-82.0032,2.56,26.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-04T22:00:00Z,26.5255,-82.0032,2.61,27.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-04T23:00:00Z,26.5255,-82.0032,2.63,30.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-05T00:00:00Z,26.5255,-82.0032,2.6,31.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-05T01:00:00Z,26.5255,-82.0032,2.56,31.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-05T02:00:00Z,26.5255,-82.0032,2.51,31.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-05T03:00:00Z,26.5255,-82.0032,2.44,30.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-05T04:00:00Z,26.5255,-82.0032,2.401,25.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-05T05:00:00Z,26.5255,-82.0032,2.41,23.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-05T06:00:00Z,26.5255,-82.0032,2.46,23.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-05T07:00:00Z,26.5255,-82.0032,2.5,27.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-05T08:00:00Z,26.5255,-82.0032,2.55,28.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-05T09:00:00Z,26.5255,-82.0032,2.584,29.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-05T10:00:00Z,26.5255,-82.0032,2.59,30.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-05T11:00:00Z,26.5255,-82.0032,2.568,30.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-05T12:00:00Z,26.5255,-82.0032,2.52,31.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-05T13:00:00Z,26.5255,-82.0032,2.441,29.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-05T14:00:00Z,26.5255,-82.0032,2.36,25.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-05T15:00:00Z,26.5255,-82.0032,2.3,22.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-05T16:00:00Z,26.5255,-82.0032,2.24,22.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-05T17:00:00Z,26.5255,-82.0032,2.19,21.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-05T18:00:00Z,26.5255,-82.0032,2.219,20.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-05T19:00:00Z,26.5255,-82.0032,2.33,20.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-05T20:00:00Z,26.5255,-82.0032,2.41,22.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-05T21:00:00Z,26.5255,-82.0032,2.466,25.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-05T22:00:00Z,26.5255,-82.0032,2.518,27.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-05T23:00:00Z,26.5255,-82.0032,2.56,29.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-06T00:00:00Z,26.5255,-82.0032,2.581,30.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-06T01:00:00Z,26.5255,-82.0032,2.551,31.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-06T02:00:00Z,26.5255,-82.0032,2.507,31.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-06T03:00:00Z,26.5255,-82.0032,2.46,31.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-06T04:00:00Z,26.5255,-82.0032,2.41,29.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-06T05:00:00Z,26.5255,-82.0032,2.37,25.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-06T06:00:00Z,26.5255,-82.0032,2.36,23.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-06T07:00:00Z,26.5255,-82.0032,2.369,22.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-06T08:00:00Z,26.5255,-82.0032,2.4,22.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-06T09:00:00Z,26.5255,-82.0032,2.441,27.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-06T10:00:00Z,26.5255,-82.0032,2.48,28.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-06T11:00:00Z,26.5255,-82.0032,2.52,28.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-06T12:00:00Z,26.5255,-82.0032,2.539,30.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-06T13:00:00Z,26.5255,-82.0032,2.5,30.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-06T14:00:00Z,26.5255,-82.0032,2.42,30.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-06T15:00:00Z,26.5255,-82.0032,2.34,27.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-06T16:00:00Z,26.5255,-82.0032,2.28,21.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-06T17:00:00Z,26.5255,-82.0032,2.25,21.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-06T18:00:00Z,26.5255,-82.0032,2.2,20.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-06T19:00:00Z,26.5255,-82.0032,2.255,19.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-06T20:00:00Z,26.5255,-82.0032,2.36,20.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-06T21:00:00Z,26.5255,-82.0032,2.452,24.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-06T22:00:00Z,26.5255,-82.0032,2.53,27.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-06T23:00:00Z,26.5255,-82.0032,2.587,29.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-07T00:00:00Z,26.5255,-82.0032,2.62,31.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-07T01:00:00Z,26.5255,-82.0032,2.62,31.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-07T02:00:00Z,26.5255,-82.0032,2.57,32.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-07T03:00:00Z,26.5255,-82.0032,2.51,32.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-07T04:00:00Z,26.5255,-82.0032,2.44,31.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-07T05:00:00Z,26.5255,-82.0032,2.38,27.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-07T06:00:00Z,26.5255,-82.0032,2.31,24.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-07T07:00:00Z,26.5255,-82.0032,2.29,23.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-07T08:00:00Z,26.5255,-82.0032,2.29,21.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-07T09:00:00Z,26.5255,-82.0032,2.34,21.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-07T10:00:00Z,26.5255,-82.0032,2.42,21.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-07T11:00:00Z,26.5255,-82.0032,2.46,26.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-07T12:00:00Z,26.5255,-82.0032,2.5,27.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-07T13:00:00Z,26.5255,-82.0032,2.52,28.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-07T14:00:00Z,26.5255,-82.0032,2.51,29.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-07T15:00:00Z,26.5255,-82.0032,2.46,30.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-07T16:00:00Z,26.5255,-82.0032,2.389,29.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-07T17:00:00Z,26.5255,-82.0032,2.32,25.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-07T18:00:00Z,26.5255,-82.0032,2.266,21.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-07T19:00:00Z,26.5255,-82.0032,2.24,21.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-07T20:00:00Z,26.5255,-82.0032,2.274,20.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-07T21:00:00Z,26.5255,-82.0032,2.4,21.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-07T22:00:00Z,26.5255,-82.0032,2.49,25.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-07T23:00:00Z,26.5255,-82.0032,2.55,28.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-08T00:00:00Z,26.5255,-82.0032,2.603,29.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-08T01:00:00Z,26.5255,-82.0032,2.64,30.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-08T02:00:00Z,26.5255,-82.0032,2.65,31.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-08T03:00:00Z,26.5255,-82.0032,2.59,31.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-08T04:00:00Z,26.5255,-82.0032,2.5,31.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-08T05:00:00Z,26.5255,-82.0032,2.41,29.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-08T06:00:00Z,26.5255,-82.0032,2.33,24.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-08T07:00:00Z,26.5255,-82.0032,2.26,24.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-08T08:00:00Z,26.5255,-82.0032,2.2,23.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-08T09:00:00Z,26.5255,-82.0032,2.2,22.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-08T10:00:00Z,26.5255,-82.0032,2.29,21.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-08T11:00:00Z,26.5255,-82.0032,2.362,21.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-08T12:00:00Z,26.5255,-82.0032,2.411,24.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-08T13:00:00Z,26.5255,-82.0032,2.47,25.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-08T14:00:00Z,26.5255,-82.0032,2.51,26.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-08T15:00:00Z,26.5255,-82.0032,2.51,28.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-08T16:00:00Z,26.5255,-82.0032,2.482,29.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-08T17:00:00Z,26.5255,-82.0032,2.42,29.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-08T18:00:00Z,26.5255,-82.0032,2.36,28.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-08T19:00:00Z,26.5255,-82.0032,2.31,25.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-08T20:00:00Z,26.5255,-82.0032,2.314,23.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-08T21:00:00Z,26.5255,-82.0032,2.4,23.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-08T22:00:00Z,26.5255,-82.0032,2.474,25.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-08T23:00:00Z,26.5255,-82.0032,2.568,27.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-09T00:00:00Z,26.5255,-82.0032,2.623,28.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-09T01:00:00Z,26.5255,-82.0032,2.677,30.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-09T02:00:00Z,26.5255,-82.0032,2.71,31.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-09T03:00:00Z,26.5255,-82.0032,2.71,32.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-09T04:00:00Z,26.5255,-82.0032,2.63,32.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-09T05:00:00Z,26.5255,-82.0032,2.51,31.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-09T06:00:00Z,26.5255,-82.0032,2.41,27.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-09T07:00:00Z,26.5255,-82.0032,2.321,24.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-09T08:00:00Z,26.5255,-82.0032,2.24,23.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-09T09:00:00Z,26.5255,-82.0032,2.181,23.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-09T10:00:00Z,26.5255,-82.0032,2.202,22.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-09T11:00:00Z,26.5255,-82.0032,2.31,21.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-09T12:00:00Z,26.5255,-82.0032,2.4,21.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-09T13:00:00Z,26.5255,-82.0032,2.47,22.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-09T14:00:00Z,26.5255,-82.0032,2.539,25.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-09T15:00:00Z,26.5255,-82.0032,2.586,27.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-09T16:00:00Z,26.5255,-82.0032,2.59,29.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-09T17:00:00Z,26.5255,-82.0032,2.57,30.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-09T18:00:00Z,26.5255,-82.0032,2.51,30.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-09T19:00:00Z,26.5255,-82.0032,2.44,30.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-09T20:00:00Z,26.5255,-82.0032,2.38,28.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-09T21:00:00Z,26.5255,-82.0032,2.378,26.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-09T22:00:00Z,26.5255,-82.0032,2.45,25.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-09T23:00:00Z,26.5255,-82.0032,2.56,27.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-10T00:00:00Z,26.5255,-82.0032,2.64,28.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-10T01:00:00Z,26.5255,-82.0032,2.672,29.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-10T02:00:00Z,26.5255,-82.0032,2.713,30.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-10T03:00:00Z,26.5255,-82.0032,2.732,31.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-10T04:00:00Z,26.5255,-82.0032,2.7,32.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-10T05:00:00Z,26.5255,-82.0032,2.58,32.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-10T06:00:00Z,26.5255,-82.0032,2.45,30.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-10T07:00:00Z,26.5255,-82.0032,2.35,25.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-10T08:00:00Z,26.5255,-82.0032,2.243,25.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-10T09:00:00Z,26.5255,-82.0032,2.148,24.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-10T10:00:00Z,26.5255,-82.0032,2.07,23.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-10T11:00:00Z,26.5255,-82.0032,2.07,22.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-10T12:00:00Z,26.5255,-82.0032,2.18,21.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-10T13:00:00Z,26.5255,-82.0032,2.3,20.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-10T14:00:00Z,26.5255,-82.0032,2.37,22.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-10T15:00:00Z,26.5255,-82.0032,2.433,23.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-10T16:00:00Z,26.5255,-82.0032,2.48,26.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-10T17:00:00Z,26.5255,-82.0032,2.498,29.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-10T18:00:00Z,26.5255,-82.0032,2.5,30.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-10T19:00:00Z,26.5255,-82.0032,2.464,30.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-10T20:00:00Z,26.5255,-82.0032,2.434,30.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-10T21:00:00Z,26.5255,-82.0032,2.43,31.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-10T22:00:00Z,26.5255,-82.0032,2.43,30.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-10T23:00:00Z,26.5255,-82.0032,2.51,30.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-11T00:00:00Z,26.5255,-82.0032,2.63,29.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-11T01:00:00Z,26.5255,-82.0032,2.7,31.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-11T02:00:00Z,26.5255,-82.0032,2.75,31.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-11T03:00:00Z,26.5255,-82.0032,2.77,32.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-11T04:00:00Z,26.5255,-82.0032,2.8,32.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-11T05:00:00Z,26.5255,-82.0032,2.775,32.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-11T06:00:00Z,26.5255,-82.0032,2.659,32.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-11T07:00:00Z,26.5255,-82.0032,2.51,31.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-11T08:00:00Z,26.5255,-82.0032,2.38,31.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-11T09:00:00Z,26.5255,-82.0032,2.282,30.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-11T10:00:00Z,26.5255,-82.0032,2.18,28.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-11T11:00:00Z,26.5255,-82.0032,2.11,26.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-11T12:00:00Z,26.5255,-82.0032,2.099,25.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-11T13:00:00Z,26.5255,-82.0032,2.22,25.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-11T14:00:00Z,26.5255,-82.0032,2.33,24.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-11T15:00:00Z,26.5255,-82.0032,2.426,24.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-11T16:00:00Z,26.5255,-82.0032,2.484,26.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-11T17:00:00Z,26.5255,-82.0032,2.55,29.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-12-11T18:00:00Z,26.5255,-82.0032,2.57,31.38,1111122 