owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T00:00:00Z,26.4679,-82.0631,1.74,25.54,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T01:00:00Z,26.4679,-82.0631,1.74,25.26,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T02:00:00Z,26.4679,-82.0631,1.74,25.29,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T03:00:00Z,26.4679,-82.0631,1.74,24.76,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T04:00:00Z,26.4679,-82.0631,1.74,24.62,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T05:00:00Z,26.4679,-82.0631,1.74,24.49,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T06:00:00Z,26.4679,-82.0631,1.74,24.28,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T07:00:00Z,26.4679,-82.0631,1.74,24.1,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T08:00:00Z,26.4679,-82.0631,1.74,23.98,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T09:00:00Z,26.4679,-82.0631,1.74,24.0,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T10:00:00Z,26.4679,-82.0631,1.74,24.05,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T11:00:00Z,26.4679,-82.0631,1.74,24.13,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T12:00:00Z,26.4679,-82.0631,1.74,24.03,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T13:00:00Z,26.4679,-82.0631,1.74,23.99,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T14:00:00Z,26.4679,-82.0631,1.74,24.06,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T15:00:00Z,26.4679,-82.0631,1.74,24.07,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T16:00:00Z,26.4679,-82.0631,1.74,24.26,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T17:00:00Z,26.4679,-82.0631,1.74,24.44,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T18:00:00Z,26.4679,-82.0631,1.74,24.52,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T19:00:00Z,26.4679,-82.0631,1.74,24.64,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T20:00:00Z,26.4679,-82.0631,1.74,24.53,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T21:00:00Z,26.4679,-82.0631,1.74,25.06,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T22:00:00Z,26.4679,-82.0631,1.74,26.04,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T23:00:00Z,26.4679,-82.0631,1.74,25.89,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T00:00:00Z,26.4679,-82.0631,1.74,25.99,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T01:00:00Z,26.4679,-82.0631,1.74,25.92,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T02:00:00Z,26.4679,-82.0631,1.74,25.9,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T03:00:00Z,26.4679,-82.0631,1.74,25.81,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T04:00:00Z,26.4679,-82.0631,1.74,25.58,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T05:00:00Z,26.4679,-82.0631,1.74,25.03,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T06:00:00Z,26.4679,-82.0631,1.74,24.98,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T07:00:00Z,26.4679,-82.0631,1.74,24.83,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T08:00:00Z,26.4679,-82.0631,1.74,24.72,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T09:00:00Z,26.4679,-82.0631,1.74,24.67,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T10:00:00Z,26.4679,-82.0631,1.74,24.67,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T11:00:00Z,26.4679,-82.0631,1.74,24.68,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T12:00:00Z,26.4679,-82.0631,1.74,24.83,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T13:00:00Z,26.4679,-82.0631,1.74,24.84,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T14:00:00Z,26.4679,-82.0631,1.74,24.84,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T15:00:00Z,26.4679,-82.0631,1.74,24.92,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T16:00:00Z,26.4679,-82.0631,1.74,25.01,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T17:00:00Z,26.4679,-82.0631,1.74,24.78,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T19:00:00Z,26.4679,-82.0631,1.74,24.92,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T20:00:00Z,26.4679,-82.0631,1.74,25.13,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T21:00:00Z,26.4679,-82.0631,1.74,25.94,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T22:00:00Z,26.4679,-82.0631,1.74,26.02,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T23:00:00Z,26.4679,-82.0631,1.74,26.12,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T00:00:00Z,26.4679,-82.0631,1.74,26.12,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T01:00:00Z,26.4679,-82.0631,1.74,26.03,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T02:00:00Z,26.4679,-82.0631,1.74,25.93,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T03:00:00Z,26.4679,-82.0631,1.74,25.76,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T04:00:00Z,26.4679,-82.0631,1.74,25.64,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T05:00:00Z,26.4679,-82.0631,1.74,25.37,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T06:00:00Z,26.4679,-82.0631,1.74,25.36,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T07:00:00Z,26.4679,-82.0631,1.74,25.12,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T08:00:00Z,26.4679,-82.0631,1.74,25.02,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T09:00:00Z,26.4679,-82.0631,1.74,24.73,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T10:00:00Z,26.4679,-82.0631,1.74,24.87,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T11:00:00Z,26.4679,-82.0631,1.74,24.68,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T12:00:00Z,26.4679,-82.0631,1.74,24.28,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T13:00:00Z,26.4679,-82.0631,1.74,24.05,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T14:00:00Z,26.4679,-82.0631,1.74,23.96,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T15:00:00Z,26.4679,-82.0631,1.74,23.89,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T16:00:00Z,26.4679,-82.0631,1.74,23.75,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T17:00:00Z,26.4679,-82.0631,1.74,23.95,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T18:00:00Z,26.4679,-82.0631,1.74,24.21,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T19:00:00Z,26.4679,-82.0631,1.74,24.25,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T20:00:00Z,26.4679,-82.0631,1.74,24.41,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T21:00:00Z,26.4679,-82.0631,1.74,24.57,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T22:00:00Z,26.4679,-82.0631,1.74,24.71,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T23:00:00Z,26.4679,-82.0631,1.74,24.45,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T00:00:00Z,26.4679,-82.0631,1.74,24.24,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T01:00:00Z,26.4679,-82.0631,1.74,24.09,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T02:00:00Z,26.4679,-82.0631,1.74,23.81,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T03:00:00Z,26.4679,-82.0631,1.74,23.46,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T04:00:00Z,26.4679,-82.0631,1.74,23.13,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T05:00:00Z,26.4679,-82.0631,1.74,22.81,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T06:00:00Z,26.4679,-82.0631,1.74,22.55,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T07:00:00Z,26.4679,-82.0631,1.74,22.04,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T08:00:00Z,26.4679,-82.0631,1.74,21.84,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T09:00:00Z,26.4679,-82.0631,1.74,21.67,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T10:00:00Z,26.4679,-82.0631,1.74,21.78,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T11:00:00Z,26.4679,-82.0631,1.74,21.68,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T12:00:00Z,26.4679,-82.0631,1.74,21.28,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T13:00:00Z,26.4679,-82.0631,1.74,20.79,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T14:00:00Z,26.4679,-82.0631,1.74,20.86,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T15:00:00Z,26.4679,-82.0631,1.74,20.59,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T16:00:00Z,26.4679,-82.0631,1.74,20.73,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T17:00:00Z,26.4679,-82.0631,1.74,20.87,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T18:00:00Z,26.4679,-82.0631,1.74,21.98,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T19:00:00Z,26.4679,-82.0631,1.74,22.61,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T20:00:00Z,26.4679,-82.0631,1.74,22.55,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T21:00:00Z,26.4679,-82.0631,1.74,22.66,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T22:00:00Z,26.4679,-82.0631,1.74,22.54,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T23:00:00Z,26.4679,-82.0631,1.74,22.57,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T00:00:00Z,26.4679,-82.0631,1.74,22.39,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T01:00:00Z,26.4679,-82.0631,1.74,22.11,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T02:00:00Z,26.4679,-82.0631,1.74,21.86,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T03:00:00Z,26.4679,-82.0631,1.74,21.53,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T04:00:00Z,26.4679,-82.0631,1.74,21.33,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T05:00:00Z,26.4679,-82.0631,1.74,21.04,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T06:00:00Z,26.4679,-82.0631,1.74,20.82,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T07:00:00Z,26.4679,-82.0631,1.74,20.59,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T08:00:00Z,26.4679,-82.0631,1.74,20.66,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T09:00:00Z,26.4679,-82.0631,1.74,20.72,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T10:00:00Z,26.4679,-82.0631,1.74,20.69,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T11:00:00Z,26.4679,-82.0631,1.74,20.81,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T12:00:00Z,26.4679,-82.0631,1.74,20.91,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T13:00:00Z,26.4679,-82.0631,1.74,20.87,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T14:00:00Z,26.4679,-82.0631,1.74,20.81,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T15:00:00Z,26.4679,-82.0631,1.74,20.83,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T16:00:00Z,26.4679,-82.0631,1.74,20.64,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T17:00:00Z,26.4679,-82.0631,1.74,20.97,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T18:00:00Z,26.4679,-82.0631,1.74,21.57,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T19:00:00Z,26.4679,-82.0631,1.74,21.45,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T20:00:00Z,26.4679,-82.0631,1.74,21.54,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T21:00:00Z,26.4679,-82.0631,1.74,21.59,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T22:00:00Z,26.4679,-82.0631,1.74,21.49,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T23:00:00Z,26.4679,-82.0631,1.74,21.43,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T00:00:00Z,26.4679,-82.0631,1.74,21.24,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T01:00:00Z,26.4679,-82.0631,1.74,21.16,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T02:00:00Z,26.4679,-82.0631,1.74,21.15,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T03:00:00Z,26.4679,-82.0631,1.74,21.0,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T04:00:00Z,26.4679,-82.0631,1.74,20.71,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T05:00:00Z,26.4679,-82.0631,1.74,20.48,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T06:00:00Z,26.4679,-82.0631,1.74,20.38,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T07:00:00Z,26.4679,-82.0631,1.74,20.12,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T08:00:00Z,26.4679,-82.0631,1.74,19.96,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T09:00:00Z,26.4679,-82.0631,1.74,19.98,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T10:00:00Z,26.4679,-82.0631,1.74,19.88,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T11:00:00Z,26.4679,-82.0631,1.74,19.71,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T12:00:00Z,26.4679,-82.0631,1.74,19.79,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T13:00:00Z,26.4679,-82.0631,1.74,19.99,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T14:00:00Z,26.4679,-82.0631,1.74,19.88,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T15:00:00Z,26.4679,-82.0631,1.74,19.99,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T16:00:00Z,26.4679,-82.0631,1.74,20.02,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T17:00:00Z,26.4679,-82.0631,1.74,20.25,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T18:00:00Z,26.4679,-82.0631,1.74,20.59,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T19:00:00Z,26.4679,-82.0631,1.74,21.12,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T20:00:00Z,26.4679,-82.0631,1.74,21.38,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T21:00:00Z,26.4679,-82.0631,1.74,21.61,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T22:00:00Z,26.4679,-82.0631,1.74,21.62,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T23:00:00Z,26.4679,-82.0631,1.74,21.48,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T00:00:00Z,26.4679,-82.0631,1.74,21.32,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T01:00:00Z,26.4679,-82.0631,1.74,21.32,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T02:00:00Z,26.4679,-82.0631,1.74,21.24,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T03:00:00Z,26.4679,-82.0631,1.74,21.21,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T04:00:00Z,26.4679,-82.0631,1.74,20.88,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T05:00:00Z,26.4679,-82.0631,1.74,20.7,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T06:00:00Z,26.4679,-82.0631,1.74,20.51,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T07:00:00Z,26.4679,-82.0631,1.74,20.35,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T08:00:00Z,26.4679,-82.0631,1.74,20.2,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T09:00:00Z,26.4679,-82.0631,1.74,19.98,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T10:00:00Z,26.4679,-82.0631,1.74,20.22,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T11:00:00Z,26.4679,-82.0631,1.74,20.09,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T12:00:00Z,26.4679,-82.0631,1.74,19.94,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T13:00:00Z,26.4679,-82.0631,1.74,20.1,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T14:00:00Z,26.4679,-82.0631,1.74,20.31,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T15:00:00Z,26.4679,-82.0631,1.74,20.45,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T16:00:00Z,26.4679,-82.0631,1.74,20.57,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T17:00:00Z,26.4679,-82.0631,1.74,20.74,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T18:00:00Z,26.4679,-82.0631,1.74,20.97,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T19:00:00Z,26.4679,-82.0631,1.74,21.19,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T20:00:00Z,26.4679,-82.0631,1.74,21.32,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T21:00:00Z,26.4679,-82.0631,1.74,21.93,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T22:00:00Z,26.4679,-82.0631,1.74,21.76,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T23:00:00Z,26.4679,-82.0631,1.74,21.88,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T00:00:00Z,26.4679,-82.0631,1.74,22.07,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T01:00:00Z,26.4679,-82.0631,1.74,21.99,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T02:00:00Z,26.4679,-82.0631,1.74,21.74,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T03:00:00Z,26.4679,-82.0631,1.74,21.72,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T04:00:00Z,26.4679,-82.0631,1.74,21.84,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T05:00:00Z,26.4679,-82.0631,1.74,21.69,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T06:00:00Z,26.4679,-82.0631,1.74,21.57,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T07:00:00Z,26.4679,-82.0631,1.74,21.46,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T08:00:00Z,26.4679,-82.0631,1.74,21.38,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T09:00:00Z,26.4679,-82.0631,1.74,21.29,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T10:00:00Z,26.4679,-82.0631,1.74,21.09,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T11:00:00Z,26.4679,-82.0631,1.74,21.1,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T12:00:00Z,26.4679,-82.0631,1.74,21.03,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T13:00:00Z,26.4679,-82.0631,1.74,21.0,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T14:00:00Z,26.4679,-82.0631,1.74,21.07,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T15:00:00Z,26.4679,-82.0631,1.74,21.22,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T16:00:00Z,26.4679,-82.0631,1.74,21.48,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T17:00:00Z,26.4679,-82.0631,1.74,21.84,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T18:00:00Z,26.4679,-82.0631,1.74,21.68,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T19:00:00Z,26.4679,-82.0631,1.74,22.47,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T20:00:00Z,26.4679,-82.0631,1.74,23.02,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T21:00:00Z,26.4679,-82.0631,1.74,23.18,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T22:00:00Z,26.4679,-82.0631,1.74,23.31,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T23:00:00Z,26.4679,-82.0631,1.74,23.26,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T00:00:00Z,26.4679,-82.0631,1.74,23.12,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T01:00:00Z,26.4679,-82.0631,1.74,23.01,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T02:00:00Z,26.4679,-82.0631,1.74,22.64,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T03:00:00Z,26.4679,-82.0631,1.74,22.5,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T04:00:00Z,26.4679,-82.0631,1.74,22.44,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T05:00:00Z,26.4679,-82.0631,1.74,22.52,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T06:00:00Z,26.4679,-82.0631,1.74,22.68,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T07:00:00Z,26.4679,-82.0631,1.74,22.81,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T08:00:00Z,26.4679,-82.0631,1.74,22.8,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T09:00:00Z,26.4679,-82.0631,1.74,22.79,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T10:00:00Z,26.4679,-82.0631,1.74,22.75,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T11:00:00Z,26.4679,-82.0631,1.74,22.57,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T12:00:00Z,26.4679,-82.0631,1.74,22.19,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T13:00:00Z,26.4679,-82.0631,1.74,22.16,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T14:00:00Z,26.4679,-82.0631,1.74,22.11,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T15:00:00Z,26.4679,-82.0631,1.74,22.46,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T16:00:00Z,26.4679,-82.0631,1.74,22.6,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T17:00:00Z,26.4679,-82.0631,1.74,22.83,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T18:00:00Z,26.4679,-82.0631,1.74,23.46,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T19:00:00Z,26.4679,-82.0631,1.74,23.76,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T20:00:00Z,26.4679,-82.0631,1.74,24.07,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T21:00:00Z,26.4679,-82.0631,1.74,24.37,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T22:00:00Z,26.4679,-82.0631,1.74,24.65,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T23:00:00Z,26.4679,-82.0631,1.74,24.64,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T00:00:00Z,26.4679,-82.0631,1.74,24.23,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T01:00:00Z,26.4679,-82.0631,1.74,23.72,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T02:00:00Z,26.4679,-82.0631,1.74,23.47,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T03:00:00Z,26.4679,-82.0631,1.74,23.49,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T04:00:00Z,26.4679,-82.0631,1.74,23.42,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T05:00:00Z,26.4679,-82.0631,1.74,23.38,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T06:00:00Z,26.4679,-82.0631,1.74,23.3,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T07:00:00Z,26.4679,-82.0631,1.74,23.44,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T08:00:00Z,26.4679,-82.0631,1.74,23.54,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T09:00:00Z,26.4679,-82.0631,1.74,23.55,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T10:00:00Z,26.4679,-82.0631,1.74,23.56,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T11:00:00Z,26.4679,-82.0631,1.74,23.48,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T12:00:00Z,26.4679,-82.0631,1.74,23.24,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T13:00:00Z,26.4679,-82.0631,1.74,23.23,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T14:00:00Z,26.4679,-82.0631,1.74,23.15,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T15:00:00Z,26.4679,-82.0631,1.74,23.42,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T16:00:00Z,26.4679,-82.0631,1.74,23.48,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T17:00:00Z,26.4679,-82.0631,1.74,23.53,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T18:00:00Z,26.4679,-82.0631,1.74,23.66,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T19:00:00Z,26.4679,-82.0631,1.74,24.38,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T20:00:00Z,26.4679,-82.0631,1.74,24.69,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T21:00:00Z,26.4679,-82.0631,1.74,25.05,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T22:00:00Z,26.4679,-82.0631,1.74,25.01,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T23:00:00Z,26.4679,-82.0631,1.74,25.12,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T00:00:00Z,26.4679,-82.0631,1.74,24.54,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T01:00:00Z,26.4679,-82.0631,1.74,24.55,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T02:00:00Z,26.4679,-82.0631,1.74,24.47,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T03:00:00Z,26.4679,-82.0631,1.74,24.45,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T04:00:00Z,26.4679,-82.0631,1.74,24.29,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T05:00:00Z,26.4679,-82.0631,1.74,24.17,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T06:00:00Z,26.4679,-82.0631,1.74,23.62,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T07:00:00Z,26.4679,-82.0631,1.74,23.65,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T08:00:00Z,26.4679,-82.0631,1.74,23.7,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T09:00:00Z,26.4679,-82.0631,1.74,23.55,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T10:00:00Z,26.4679,-82.0631,1.74,23.43,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T11:00:00Z,26.4679,-82.0631,1.74,23.32,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T12:00:00Z,26.4679,-82.0631,1.74,23.1,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T13:00:00Z,26.4679,-82.0631,1.74,22.87,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T14:00:00Z,26.4679,-82.0631,1.74,23.0,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T15:00:00Z,26.4679,-82.0631,1.74,23.16,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T16:00:00Z,26.4679,-82.0631,1.74,23.31,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T17:00:00Z,26.4679,-82.0631,1.74,23.54,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T18:00:00Z,26.4679,-82.0631,1.74,23.78,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T19:00:00Z,26.4679,-82.0631,1.74,24.27,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T20:00:00Z,26.4679,-82.0631,1.74,24.33,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T21:00:00Z,26.4679,-82.0631,1.74,24.8,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T22:00:00Z,26.4679,-82.0631,1.74,24.94,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T23:00:00Z,26.4679,-82.0631,1.74,24.92,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-12T00:00:00Z,26.4679,-82.0631,1.74,24.81,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-12T01:00:00Z,26.4679,-82.0631,1.74,24.58,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-12T02:00:00Z,26.4679,-82.0631,1.74,24.47,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-12T03:00:00Z,26.4679,-82.0631,1.74,24.27,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-12T04:00:00Z,26.4679,-82.0631,1.74,24.09,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-12T05:00:00Z,26.4679,-82.0631,1.74,23.76,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-12T06:00:00Z,26.4679,-82.0631,1.74,23.61,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-12T07:00:00Z,26.4679,-82.0631,1.74,23.81,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-12T08:00:00Z,26.4679,-82.0631,1.74,23.83,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-12T09:00:00Z,26.4679,-82.0631,1.74,23.8,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-12T10:00:00Z,26.4679,-82.0631,1.74,23.73,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-12T11:00:00Z,26.4679,-82.0631,1.74,23.57,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-12T12:00:00Z,26.4679,-82.0631,1.74,23.53,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-12T13:00:00Z,26.4679,-82.0631,1.74,23.42,2 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-12T14:00:00Z,26.4679,-82.0631,1.74,23.56,2 