owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:031:1,2019-10-01T00:24:00Z,28.4073,-96.7122,0.932,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-01T01:24:00Z,28.4073,-96.7122,0.918,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-01T02:24:00Z,28.4073,-96.7122,0.947,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-01T03:24:00Z,28.4073,-96.7122,0.95,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-01T04:24:00Z,28.4073,-96.7122,0.961,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-01T05:24:00Z,28.4073,-96.7122,0.967,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-01T06:30:00Z,28.4073,-96.7122,0.961,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-01T07:24:00Z,28.4073,-96.7122,0.978,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-01T08:24:00Z,28.4073,-96.7122,0.977,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-01T09:24:00Z,28.4073,-96.7122,0.984,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-01T10:24:00Z,28.4073,-96.7122,0.986,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-01T11:24:00Z,28.4073,-96.7122,0.98,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-01T12:24:00Z,28.4073,-96.7122,0.972,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-01T13:24:00Z,28.4073,-96.7122,0.986,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-01T14:24:00Z,28.4073,-96.7122,0.986,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-01T15:24:00Z,28.4073,-96.7122,0.98,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-01T16:24:00Z,28.4073,-96.7122,0.982,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-01T17:24:00Z,28.4073,-96.7122,0.975,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-01T18:24:00Z,28.4073,-96.7122,0.966,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-01T19:24:00Z,28.4073,-96.7122,0.96,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-01T20:24:00Z,28.4073,-96.7122,0.944,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-01T21:24:00Z,28.4073,-96.7122,0.942,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-01T22:24:00Z,28.4073,-96.7122,0.934,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-01T23:24:00Z,28.4073,-96.7122,0.936,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-02T00:24:00Z,28.4073,-96.7122,0.95,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-02T01:24:00Z,28.4073,-96.7122,0.92,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-02T02:24:00Z,28.4073,-96.7122,0.939,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-02T03:24:00Z,28.4073,-96.7122,0.965,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-02T04:42:00Z,28.4073,-96.7122,0.969,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-02T05:24:00Z,28.4073,-96.7122,0.989,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-02T06:24:00Z,28.4073,-96.7122,0.993,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-02T07:24:00Z,28.4073,-96.7122,0.991,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-02T08:24:00Z,28.4073,-96.7122,0.999,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-02T09:24:00Z,28.4073,-96.7122,1.004,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-02T10:24:00Z,28.4073,-96.7122,1.006,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-02T11:24:00Z,28.4073,-96.7122,1.004,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-02T12:24:00Z,28.4073,-96.7122,1.011,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-02T13:24:00Z,28.4073,-96.7122,1.013,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-02T14:24:00Z,28.4073,-96.7122,1.01,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-02T15:24:00Z,28.4073,-96.7122,1.006,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-02T16:24:00Z,28.4073,-96.7122,1.001,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-02T17:24:00Z,28.4073,-96.7122,0.988,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-02T18:24:00Z,28.4073,-96.7122,0.98,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-02T19:24:00Z,28.4073,-96.7122,0.963,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-02T20:24:00Z,28.4073,-96.7122,0.963,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-02T21:24:00Z,28.4073,-96.7122,0.946,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-02T22:24:00Z,28.4073,-96.7122,0.927,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-02T23:24:00Z,28.4073,-96.7122,0.927,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-03T00:24:00Z,28.4073,-96.7122,0.927,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-03T01:24:00Z,28.4073,-96.7122,0.915,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-03T02:24:00Z,28.4073,-96.7122,0.923,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-03T03:24:00Z,28.4073,-96.7122,0.923,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-03T04:24:00Z,28.4073,-96.7122,0.933,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-03T05:24:00Z,28.4073,-96.7122,0.936,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-03T06:24:00Z,28.4073,-96.7122,0.935,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-03T07:24:00Z,28.4073,-96.7122,0.948,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-03T08:24:00Z,28.4073,-96.7122,0.952,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-03T09:24:00Z,28.4073,-96.7122,0.945,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-03T10:24:00Z,28.4073,-96.7122,0.948,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-03T11:24:00Z,28.4073,-96.7122,0.955,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-03T12:24:00Z,28.4073,-96.7122,0.972,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-03T13:24:00Z,28.4073,-96.7122,0.975,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-03T14:24:00Z,28.4073,-96.7122,0.973,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-03T15:24:00Z,28.4073,-96.7122,0.97,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-03T16:24:00Z,28.4073,-96.7122,0.97,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-03T17:24:00Z,28.4073,-96.7122,0.957,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-03T18:24:00Z,28.4073,-96.7122,0.982,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-03T19:24:00Z,28.4073,-96.7122,0.971,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-03T20:24:00Z,28.4073,-96.7122,0.95,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-03T21:24:00Z,28.4073,-96.7122,0.949,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-03T22:24:00Z,28.4073,-96.7122,0.938,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-03T23:24:00Z,28.4073,-96.7122,0.934,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-04T00:24:00Z,28.4073,-96.7122,0.904,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-04T01:24:00Z,28.4073,-96.7122,0.897,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-04T02:24:00Z,28.4073,-96.7122,0.885,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-04T03:24:00Z,28.4073,-96.7122,0.888,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-04T04:24:00Z,28.4073,-96.7122,0.891,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-04T05:24:00Z,28.4073,-96.7122,0.892,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-04T06:24:00Z,28.4073,-96.7122,0.901,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-04T07:24:00Z,28.4073,-96.7122,0.896,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-04T08:24:00Z,28.4073,-96.7122,0.903,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-04T09:24:00Z,28.4073,-96.7122,0.904,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-04T10:24:00Z,28.4073,-96.7122,0.909,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-04T11:24:00Z,28.4073,-96.7122,0.921,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-04T12:30:00Z,28.4073,-96.7122,0.932,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-04T13:30:00Z,28.4073,-96.7122,0.93,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-04T14:30:00Z,28.4073,-96.7122,0.932,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-04T15:30:00Z,28.4073,-96.7122,0.941,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-04T16:30:00Z,28.4073,-96.7122,0.949,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-04T17:42:00Z,28.4073,-96.7122,0.98,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-04T18:42:00Z,28.4073,-96.7122,0.967,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-04T19:36:00Z,28.4073,-96.7122,0.958,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-04T20:36:00Z,28.4073,-96.7122,0.931,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-04T21:30:00Z,28.4073,-96.7122,0.955,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-04T22:30:00Z,28.4073,-96.7122,0.933,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-04T23:24:00Z,28.4073,-96.7122,0.906,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-05T00:24:00Z,28.4073,-96.7122,0.894,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-05T01:24:00Z,28.4073,-96.7122,0.877,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-05T02:24:00Z,28.4073,-96.7122,0.869,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-05T03:24:00Z,28.4073,-96.7122,0.858,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-05T04:24:00Z,28.4073,-96.7122,0.855,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-05T05:24:00Z,28.4073,-96.7122,0.848,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-05T06:24:00Z,28.4073,-96.7122,0.847,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-05T07:24:00Z,28.4073,-96.7122,0.853,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-05T08:24:00Z,28.4073,-96.7122,0.864,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-05T09:24:00Z,28.4073,-96.7122,0.875,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-05T10:24:00Z,28.4073,-96.7122,0.878,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-05T11:24:00Z,28.4073,-96.7122,0.882,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-05T12:24:00Z,28.4073,-96.7122,0.878,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-05T13:24:00Z,28.4073,-96.7122,0.883,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-05T14:24:00Z,28.4073,-96.7122,0.899,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-05T15:24:00Z,28.4073,-96.7122,0.914,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-05T16:24:00Z,28.4073,-96.7122,0.911,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-05T17:24:00Z,28.4073,-96.7122,0.923,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-05T18:24:00Z,28.4073,-96.7122,0.918,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-05T19:24:00Z,28.4073,-96.7122,0.905,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-05T20:24:00Z,28.4073,-96.7122,0.901,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-05T21:24:00Z,28.4073,-96.7122,0.88,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-05T22:24:00Z,28.4073,-96.7122,0.884,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-05T23:24:00Z,28.4073,-96.7122,0.874,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-06T00:24:00Z,28.4073,-96.7122,0.863,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-06T01:24:00Z,28.4073,-96.7122,0.839,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-06T02:24:00Z,28.4073,-96.7122,0.831,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-06T03:24:00Z,28.4073,-96.7122,0.818,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-06T04:24:00Z,28.4073,-96.7122,0.812,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-06T05:24:00Z,28.4073,-96.7122,0.808,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-06T06:24:00Z,28.4073,-96.7122,0.807,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-06T07:24:00Z,28.4073,-96.7122,0.817,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-06T08:24:00Z,28.4073,-96.7122,0.822,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-06T09:24:00Z,28.4073,-96.7122,0.831,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-06T10:24:00Z,28.4073,-96.7122,0.835,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-06T11:24:00Z,28.4073,-96.7122,0.842,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-06T12:24:00Z,28.4073,-96.7122,0.85,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-06T13:24:00Z,28.4073,-96.7122,0.858,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-06T14:24:00Z,28.4073,-96.7122,0.863,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-06T15:24:00Z,28.4073,-96.7122,0.878,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-06T16:24:00Z,28.4073,-96.7122,0.885,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-06T17:24:00Z,28.4073,-96.7122,0.89,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-06T18:24:00Z,28.4073,-96.7122,0.898,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-06T19:30:00Z,28.4073,-96.7122,0.899,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-06T20:24:00Z,28.4073,-96.7122,0.891,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-06T21:24:00Z,28.4073,-96.7122,0.882,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-06T22:24:00Z,28.4073,-96.7122,0.878,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-06T23:24:00Z,28.4073,-96.7122,0.868,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-07T00:24:00Z,28.4073,-96.7122,0.855,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-07T01:24:00Z,28.4073,-96.7122,0.848,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-07T02:24:00Z,28.4073,-96.7122,0.832,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-07T03:24:00Z,28.4073,-96.7122,0.815,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-07T04:24:00Z,28.4073,-96.7122,0.81,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-07T05:24:00Z,28.4073,-96.7122,0.799,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-07T06:24:00Z,28.4073,-96.7122,0.797,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-07T07:24:00Z,28.4073,-96.7122,0.812,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-07T08:24:00Z,28.4073,-96.7122,0.814,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-07T09:24:00Z,28.4073,-96.7122,0.819,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-07T10:24:00Z,28.4073,-96.7122,0.808,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-07T11:24:00Z,28.4073,-96.7122,0.791,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-07T12:24:00Z,28.4073,-96.7122,0.804,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-07T14:48:00Z,28.4073,-96.7122,0.808,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-07T15:30:00Z,28.4073,-96.7122,0.823,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-07T16:30:00Z,28.4073,-96.7122,0.831,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-07T17:30:00Z,28.4073,-96.7122,0.856,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-07T18:30:00Z,28.4073,-96.7122,0.851,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-07T19:30:00Z,28.4073,-96.7122,0.836,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-07T20:30:00Z,28.4073,-96.7122,0.842,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-07T21:24:00Z,28.4073,-96.7122,0.841,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-07T22:24:00Z,28.4073,-96.7122,0.841,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-07T23:24:00Z,28.4073,-96.7122,0.801,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-08T00:24:00Z,28.4073,-96.7122,0.803,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-08T01:24:00Z,28.4073,-96.7122,0.777,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-08T02:24:00Z,28.4073,-96.7122,0.788,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-08T03:24:00Z,28.4073,-96.7122,0.772,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-08T04:24:00Z,28.4073,-96.7122,0.735,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-08T05:24:00Z,28.4073,-96.7122,0.712,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-08T06:24:00Z,28.4073,-96.7122,0.746,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-08T07:24:00Z,28.4073,-96.7122,0.763,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-08T08:24:00Z,28.4073,-96.7122,0.785,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-08T09:24:00Z,28.4073,-96.7122,0.779,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-08T10:24:00Z,28.4073,-96.7122,0.787,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-08T11:24:00Z,28.4073,-96.7122,0.799,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-08T12:24:00Z,28.4073,-96.7122,0.789,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-08T13:24:00Z,28.4073,-96.7122,0.803,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-08T14:36:00Z,28.4073,-96.7122,0.826,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-08T15:36:00Z,28.4073,-96.7122,0.834,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-08T16:30:00Z,28.4073,-96.7122,0.845,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-08T17:30:00Z,28.4073,-96.7122,0.849,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-08T18:48:00Z,28.4073,-96.7122,0.866,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-08T19:48:00Z,28.4073,-96.7122,0.875,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-08T20:36:00Z,28.4073,-96.7122,0.887,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-08T21:30:00Z,28.4073,-96.7122,0.894,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-08T22:30:00Z,28.4073,-96.7122,0.903,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-08T23:24:00Z,28.4073,-96.7122,0.905,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-09T00:24:00Z,28.4073,-96.7122,0.916,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-09T01:24:00Z,28.4073,-96.7122,0.911,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-09T02:36:00Z,28.4073,-96.7122,0.899,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-09T03:24:00Z,28.4073,-96.7122,0.89,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-09T04:24:00Z,28.4073,-96.7122,0.884,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-09T05:24:00Z,28.4073,-96.7122,0.877,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-09T06:24:00Z,28.4073,-96.7122,0.879,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-09T07:24:00Z,28.4073,-96.7122,0.872,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-09T08:24:00Z,28.4073,-96.7122,0.886,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-09T09:24:00Z,28.4073,-96.7122,0.891,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-09T10:24:00Z,28.4073,-96.7122,0.911,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-09T11:24:00Z,28.4073,-96.7122,0.914,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-09T12:30:00Z,28.4073,-96.7122,0.919,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-09T13:30:00Z,28.4073,-96.7122,0.933,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-09T14:30:00Z,28.4073,-96.7122,0.941,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-09T15:30:00Z,28.4073,-96.7122,0.951,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-09T16:30:00Z,28.4073,-96.7122,0.955,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-09T17:30:00Z,28.4073,-96.7122,0.955,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-09T18:30:00Z,28.4073,-96.7122,0.977,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-09T19:30:00Z,28.4073,-96.7122,0.979,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-09T20:30:00Z,28.4073,-96.7122,0.983,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-09T21:30:00Z,28.4073,-96.7122,0.983,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-09T22:24:00Z,28.4073,-96.7122,0.98,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-10T01:36:00Z,28.4073,-96.7122,0.976,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-10T02:24:00Z,28.4073,-96.7122,0.975,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-10T03:24:00Z,28.4073,-96.7122,0.979,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-10T04:24:00Z,28.4073,-96.7122,0.971,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-10T05:36:00Z,28.4073,-96.7122,0.972,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-10T06:24:00Z,28.4073,-96.7122,0.968,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-10T07:24:00Z,28.4073,-96.7122,0.978,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-10T08:24:00Z,28.4073,-96.7122,0.983,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-10T09:24:00Z,28.4073,-96.7122,0.974,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-10T10:24:00Z,28.4073,-96.7122,0.964,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-10T11:24:00Z,28.4073,-96.7122,0.975,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-10T12:24:00Z,28.4073,-96.7122,0.98,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-10T13:30:00Z,28.4073,-96.7122,0.969,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-10T14:30:00Z,28.4073,-96.7122,0.976,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-10T15:24:00Z,28.4073,-96.7122,0.979,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-10T16:24:00Z,28.4073,-96.7122,0.979,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-10T17:30:00Z,28.4073,-96.7122,0.978,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-10T18:30:00Z,28.4073,-96.7122,0.98,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-10T19:30:00Z,28.4073,-96.7122,0.976,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-10T20:30:00Z,28.4073,-96.7122,0.978,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-10T21:30:00Z,28.4073,-96.7122,0.984,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-10T22:30:00Z,28.4073,-96.7122,0.978,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-10T23:24:00Z,28.4073,-96.7122,0.979,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-11T00:24:00Z,28.4073,-96.7122,0.973,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-11T01:24:00Z,28.4073,-96.7122,0.972,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-11T02:30:00Z,28.4073,-96.7122,0.954,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-11T03:24:00Z,28.4073,-96.7122,0.962,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-11T04:30:00Z,28.4073,-96.7122,0.959,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-11T05:24:00Z,28.4073,-96.7122,0.947,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-11T06:24:00Z,28.4073,-96.7122,0.951,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-11T07:24:00Z,28.4073,-96.7122,0.95,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-11T08:24:00Z,28.4073,-96.7122,0.942,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-11T09:24:00Z,28.4073,-96.7122,0.914,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-11T10:30:00Z,28.4073,-96.7122,0.917,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-11T11:30:00Z,28.4073,-96.7122,0.914,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-11T12:30:00Z,28.4073,-96.7122,0.907,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-11T13:30:00Z,28.4073,-96.7122,0.89,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-11T14:48:00Z,28.4073,-96.7122,0.873,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-11T15:48:00Z,28.4073,-96.7122,0.638,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-11T16:48:00Z,28.4073,-96.7122,0.639,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-11T17:48:00Z,28.4073,-96.7122,0.598,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-11T18:36:00Z,28.4073,-96.7122,0.63,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-11T19:30:00Z,28.4073,-96.7122,0.604,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-11T20:30:00Z,28.4073,-96.7122,0.621,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-11T21:30:00Z,28.4073,-96.7122,0.637,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-11T22:30:00Z,28.4073,-96.7122,0.696,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-11T23:24:00Z,28.4073,-96.7122,0.661,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-12T00:24:00Z,28.4073,-96.7122,0.614,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-12T01:24:00Z,28.4073,-96.7122,0.634,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-12T02:24:00Z,28.4073,-96.7122,0.666,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-12T03:24:00Z,28.4073,-96.7122,0.7,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-12T04:24:00Z,28.4073,-96.7122,0.73,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-12T05:36:00Z,28.4073,-96.7122,0.714,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-12T06:24:00Z,28.4073,-96.7122,0.643,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-12T07:24:00Z,28.4073,-96.7122,0.694,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-12T08:24:00Z,28.4073,-96.7122,0.717,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-12T09:24:00Z,28.4073,-96.7122,0.72,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-12T10:24:00Z,28.4073,-96.7122,0.689,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-12T11:24:00Z,28.4073,-96.7122,0.684,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-12T12:24:00Z,28.4073,-96.7122,0.706,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-12T13:30:00Z,28.4073,-96.7122,0.716,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-12T14:30:00Z,28.4073,-96.7122,0.703,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-12T15:30:00Z,28.4073,-96.7122,0.747,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-12T16:30:00Z,28.4073,-96.7122,0.754,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-12T17:30:00Z,28.4073,-96.7122,0.744,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-12T18:30:00Z,28.4073,-96.7122,0.761,11111222 
TCOON,ioos:station:TCOON:031:1,2019-10-12T19:30:00Z,28.4073,-96.7122,0.801,11111222 