owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:031:1,2017-02-01T00:18:00Z,28.4073,-96.7122,0.204,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-01T01:18:00Z,28.4073,-96.7122,0.21,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-01T02:18:00Z,28.4073,-96.7122,0.221,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-01T03:18:00Z,28.4073,-96.7122,0.226,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-01T04:18:00Z,28.4073,-96.7122,0.224,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-01T05:18:00Z,28.4073,-96.7122,0.233,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-01T06:18:00Z,28.4073,-96.7122,0.25,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-01T07:18:00Z,28.4073,-96.7122,0.25,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-01T08:18:00Z,28.4073,-96.7122,0.254,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-01T09:18:00Z,28.4073,-96.7122,0.244,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-01T10:18:00Z,28.4073,-96.7122,0.249,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-01T11:18:00Z,28.4073,-96.7122,0.243,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-01T12:18:00Z,28.4073,-96.7122,0.255,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-01T13:18:00Z,28.4073,-96.7122,0.278,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-01T14:18:00Z,28.4073,-96.7122,0.289,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-01T15:18:00Z,28.4073,-96.7122,0.291,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-01T16:18:00Z,28.4073,-96.7122,0.294,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-01T17:18:00Z,28.4073,-96.7122,0.324,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-01T18:18:00Z,28.4073,-96.7122,0.322,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-01T19:18:00Z,28.4073,-96.7122,0.314,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-01T20:18:00Z,28.4073,-96.7122,0.299,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-01T21:18:00Z,28.4073,-96.7122,0.295,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-01T22:18:00Z,28.4073,-96.7122,0.309,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-01T23:18:00Z,28.4073,-96.7122,0.329,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-02T00:18:00Z,28.4073,-96.7122,0.318,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-02T01:18:00Z,28.4073,-96.7122,0.323,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-02T02:18:00Z,28.4073,-96.7122,0.316,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-02T03:18:00Z,28.4073,-96.7122,0.338,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-02T04:18:00Z,28.4073,-96.7122,0.353,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-02T05:18:00Z,28.4073,-96.7122,0.354,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-02T06:18:00Z,28.4073,-96.7122,0.35,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-02T07:18:00Z,28.4073,-96.7122,0.351,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-02T08:18:00Z,28.4073,-96.7122,0.362,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-02T09:18:00Z,28.4073,-96.7122,0.351,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-02T10:18:00Z,28.4073,-96.7122,0.332,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-02T11:18:00Z,28.4073,-96.7122,0.325,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-02T12:18:00Z,28.4073,-96.7122,0.332,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-02T13:18:00Z,28.4073,-96.7122,0.342,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-02T14:18:00Z,28.4073,-96.7122,0.334,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-02T15:18:00Z,28.4073,-96.7122,0.325,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-02T16:18:00Z,28.4073,-96.7122,0.334,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-02T17:18:00Z,28.4073,-96.7122,0.353,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-02T18:18:00Z,28.4073,-96.7122,0.357,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-02T19:18:00Z,28.4073,-96.7122,0.317,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-02T20:18:00Z,28.4073,-96.7122,0.286,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-02T21:18:00Z,28.4073,-96.7122,0.287,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-02T22:18:00Z,28.4073,-96.7122,0.296,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-02T23:18:00Z,28.4073,-96.7122,0.308,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-03T00:18:00Z,28.4073,-96.7122,0.274,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-03T01:18:00Z,28.4073,-96.7122,0.275,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-03T02:18:00Z,28.4073,-96.7122,0.251,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-03T03:18:00Z,28.4073,-96.7122,0.282,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-03T04:18:00Z,28.4073,-96.7122,0.317,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-03T05:18:00Z,28.4073,-96.7122,0.329,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-03T06:18:00Z,28.4073,-96.7122,0.321,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-03T07:18:00Z,28.4073,-96.7122,0.32,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-03T08:18:00Z,28.4073,-96.7122,0.315,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-03T09:18:00Z,28.4073,-96.7122,0.307,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-03T10:18:00Z,28.4073,-96.7122,0.303,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-03T11:18:00Z,28.4073,-96.7122,0.276,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-03T12:18:00Z,28.4073,-96.7122,0.28,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-03T13:18:00Z,28.4073,-96.7122,0.298,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-03T14:18:00Z,28.4073,-96.7122,0.288,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-03T15:18:00Z,28.4073,-96.7122,0.242,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-03T16:18:00Z,28.4073,-96.7122,0.252,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-03T17:18:00Z,28.4073,-96.7122,0.277,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-03T18:18:00Z,28.4073,-96.7122,0.323,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-03T19:18:00Z,28.4073,-96.7122,0.338,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-03T20:18:00Z,28.4073,-96.7122,0.318,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-03T21:18:00Z,28.4073,-96.7122,0.318,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-03T22:18:00Z,28.4073,-96.7122,0.331,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-03T23:30:00Z,28.4073,-96.7122,0.351,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-04T00:18:00Z,28.4073,-96.7122,0.373,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-04T01:18:00Z,28.4073,-96.7122,0.367,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-04T02:18:00Z,28.4073,-96.7122,0.383,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-04T03:18:00Z,28.4073,-96.7122,0.389,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-04T04:18:00Z,28.4073,-96.7122,0.385,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-04T05:18:00Z,28.4073,-96.7122,0.414,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-04T06:18:00Z,28.4073,-96.7122,0.409,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-04T07:18:00Z,28.4073,-96.7122,0.419,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-04T08:18:00Z,28.4073,-96.7122,0.419,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-04T09:18:00Z,28.4073,-96.7122,0.389,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-04T10:18:00Z,28.4073,-96.7122,0.417,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-04T11:18:00Z,28.4073,-96.7122,0.422,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-04T12:18:00Z,28.4073,-96.7122,0.402,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-04T13:18:00Z,28.4073,-96.7122,0.446,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-04T14:18:00Z,28.4073,-96.7122,0.466,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-04T15:18:00Z,28.4073,-96.7122,0.459,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-04T16:18:00Z,28.4073,-96.7122,0.41,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-04T17:18:00Z,28.4073,-96.7122,0.401,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-04T18:18:00Z,28.4073,-96.7122,0.428,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-04T19:18:00Z,28.4073,-96.7122,0.419,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-04T20:18:00Z,28.4073,-96.7122,0.429,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-04T21:18:00Z,28.4073,-96.7122,0.446,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-04T22:18:00Z,28.4073,-96.7122,0.485,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-04T23:18:00Z,28.4073,-96.7122,0.489,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-05T00:18:00Z,28.4073,-96.7122,0.497,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-05T01:18:00Z,28.4073,-96.7122,0.504,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-05T02:18:00Z,28.4073,-96.7122,0.512,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-05T03:18:00Z,28.4073,-96.7122,0.531,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-05T04:18:00Z,28.4073,-96.7122,0.525,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-05T05:18:00Z,28.4073,-96.7122,0.528,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-05T06:18:00Z,28.4073,-96.7122,0.549,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-05T07:18:00Z,28.4073,-96.7122,0.545,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-05T08:18:00Z,28.4073,-96.7122,0.566,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-05T09:18:00Z,28.4073,-96.7122,0.535,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-05T10:18:00Z,28.4073,-96.7122,0.518,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-05T11:18:00Z,28.4073,-96.7122,0.511,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-05T12:18:00Z,28.4073,-96.7122,0.509,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-05T13:18:00Z,28.4073,-96.7122,0.498,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-05T14:18:00Z,28.4073,-96.7122,0.491,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-05T15:18:00Z,28.4073,-96.7122,0.486,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-05T16:18:00Z,28.4073,-96.7122,0.475,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-05T17:18:00Z,28.4073,-96.7122,0.478,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-05T18:18:00Z,28.4073,-96.7122,0.475,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-05T19:18:00Z,28.4073,-96.7122,0.478,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-05T20:18:00Z,28.4073,-96.7122,0.484,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-05T21:18:00Z,28.4073,-96.7122,0.491,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-05T22:18:00Z,28.4073,-96.7122,0.499,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-05T23:18:00Z,28.4073,-96.7122,0.511,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-06T00:18:00Z,28.4073,-96.7122,0.518,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-06T01:18:00Z,28.4073,-96.7122,0.525,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-06T02:18:00Z,28.4073,-96.7122,0.521,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-06T03:18:00Z,28.4073,-96.7122,0.54,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-06T04:18:00Z,28.4073,-96.7122,0.541,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-06T05:18:00Z,28.4073,-96.7122,0.548,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-06T06:18:00Z,28.4073,-96.7122,0.562,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-06T07:18:00Z,28.4073,-96.7122,0.558,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-06T08:18:00Z,28.4073,-96.7122,0.546,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-06T09:18:00Z,28.4073,-96.7122,0.519,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-06T10:18:00Z,28.4073,-96.7122,0.503,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-06T11:18:00Z,28.4073,-96.7122,0.503,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-06T12:18:00Z,28.4073,-96.7122,0.499,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-06T13:18:00Z,28.4073,-96.7122,0.484,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-06T14:18:00Z,28.4073,-96.7122,0.474,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-06T15:18:00Z,28.4073,-96.7122,0.466,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-06T16:18:00Z,28.4073,-96.7122,0.465,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-06T17:18:00Z,28.4073,-96.7122,0.463,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-06T18:18:00Z,28.4073,-96.7122,0.472,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-06T19:18:00Z,28.4073,-96.7122,0.474,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-06T20:18:00Z,28.4073,-96.7122,0.48,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-06T21:18:00Z,28.4073,-96.7122,0.485,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-06T22:18:00Z,28.4073,-96.7122,0.496,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-07T00:12:00Z,28.4073,-96.7122,0.488,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-07T02:12:00Z,28.4073,-96.7122,0.465,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-07T03:18:00Z,28.4073,-96.7122,0.49,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-07T04:18:00Z,28.4073,-96.7122,0.475,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-07T05:18:00Z,28.4073,-96.7122,0.477,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-07T06:18:00Z,28.4073,-96.7122,0.493,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-07T07:18:00Z,28.4073,-96.7122,0.504,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-07T08:18:00Z,28.4073,-96.7122,0.506,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-07T09:18:00Z,28.4073,-96.7122,0.521,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-07T10:18:00Z,28.4073,-96.7122,0.532,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-07T11:18:00Z,28.4073,-96.7122,0.531,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-07T12:18:00Z,28.4073,-96.7122,0.53,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-07T13:18:00Z,28.4073,-96.7122,0.506,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-07T14:18:00Z,28.4073,-96.7122,0.481,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-07T15:18:00Z,28.4073,-96.7122,0.457,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-07T16:18:00Z,28.4073,-96.7122,0.441,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-07T17:18:00Z,28.4073,-96.7122,0.445,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-07T18:18:00Z,28.4073,-96.7122,0.437,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-07T19:18:00Z,28.4073,-96.7122,0.426,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-07T20:18:00Z,28.4073,-96.7122,0.424,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-07T21:18:00Z,28.4073,-96.7122,0.422,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-07T22:24:00Z,28.4073,-96.7122,0.439,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-07T23:24:00Z,28.4073,-96.7122,0.431,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-08T00:24:00Z,28.4073,-96.7122,0.431,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-08T01:24:00Z,28.4073,-96.7122,0.42,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-08T02:24:00Z,28.4073,-96.7122,0.416,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-08T03:24:00Z,28.4073,-96.7122,0.421,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-08T04:24:00Z,28.4073,-96.7122,0.43,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-08T05:24:00Z,28.4073,-96.7122,0.456,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-08T06:24:00Z,28.4073,-96.7122,0.468,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-08T07:24:00Z,28.4073,-96.7122,0.475,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-08T08:24:00Z,28.4073,-96.7122,0.478,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-08T09:24:00Z,28.4073,-96.7122,0.459,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-08T10:24:00Z,28.4073,-96.7122,0.45,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-08T11:24:00Z,28.4073,-96.7122,0.446,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-08T12:24:00Z,28.4073,-96.7122,0.462,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-08T13:24:00Z,28.4073,-96.7122,0.464,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-08T14:24:00Z,28.4073,-96.7122,0.461,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-08T15:24:00Z,28.4073,-96.7122,0.435,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-08T16:24:00Z,28.4073,-96.7122,0.391,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-08T17:24:00Z,28.4073,-96.7122,0.387,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-08T18:18:00Z,28.4073,-96.7122,0.375,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-08T19:18:00Z,28.4073,-96.7122,0.373,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-08T20:18:00Z,28.4073,-96.7122,0.381,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-08T21:18:00Z,28.4073,-96.7122,0.377,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-08T22:18:00Z,28.4073,-96.7122,0.406,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-08T23:18:00Z,28.4073,-96.7122,0.405,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-09T00:18:00Z,28.4073,-96.7122,0.391,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-09T01:18:00Z,28.4073,-96.7122,0.35,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-09T02:18:00Z,28.4073,-96.7122,0.359,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-09T03:18:00Z,28.4073,-96.7122,0.363,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-09T04:18:00Z,28.4073,-96.7122,0.318,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-09T05:18:00Z,28.4073,-96.7122,0.25,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-09T06:18:00Z,28.4073,-96.7122,0.231,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-09T07:18:00Z,28.4073,-96.7122,0.244,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-09T08:18:00Z,28.4073,-96.7122,0.281,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-09T09:18:00Z,28.4073,-96.7122,0.279,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-09T10:18:00Z,28.4073,-96.7122,0.3,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-09T11:18:00Z,28.4073,-96.7122,0.306,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-09T12:18:00Z,28.4073,-96.7122,0.313,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-09T13:18:00Z,28.4073,-96.7122,0.323,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-09T14:18:00Z,28.4073,-96.7122,0.289,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-09T19:24:00Z,28.4073,-96.7122,0.332,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-09T20:24:00Z,28.4073,-96.7122,0.335,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-09T21:24:00Z,28.4073,-96.7122,0.355,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-09T22:30:00Z,28.4073,-96.7122,0.338,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-10T01:18:00Z,28.4073,-96.7122,0.386,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-10T02:18:00Z,28.4073,-96.7122,0.378,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-10T03:30:00Z,28.4073,-96.7122,0.369,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-10T04:24:00Z,28.4073,-96.7122,0.378,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-10T05:24:00Z,28.4073,-96.7122,0.382,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-10T06:30:00Z,28.4073,-96.7122,0.39,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-10T07:42:00Z,28.4073,-96.7122,0.407,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-10T08:36:00Z,28.4073,-96.7122,0.406,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-10T09:30:00Z,28.4073,-96.7122,0.414,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-10T10:18:00Z,28.4073,-96.7122,0.416,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-10T11:18:00Z,28.4073,-96.7122,0.421,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-10T12:18:00Z,28.4073,-96.7122,0.422,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-10T13:18:00Z,28.4073,-96.7122,0.426,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-10T14:18:00Z,28.4073,-96.7122,0.439,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-10T15:18:00Z,28.4073,-96.7122,0.443,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-10T16:18:00Z,28.4073,-96.7122,0.456,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-10T17:18:00Z,28.4073,-96.7122,0.453,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-10T18:18:00Z,28.4073,-96.7122,0.441,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-10T19:18:00Z,28.4073,-96.7122,0.43,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-10T20:18:00Z,28.4073,-96.7122,0.421,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-10T21:18:00Z,28.4073,-96.7122,0.414,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-10T22:18:00Z,28.4073,-96.7122,0.424,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-10T23:18:00Z,28.4073,-96.7122,0.422,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-11T00:18:00Z,28.4073,-96.7122,0.424,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-11T01:18:00Z,28.4073,-96.7122,0.434,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-11T02:18:00Z,28.4073,-96.7122,0.456,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-11T03:18:00Z,28.4073,-96.7122,0.471,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-11T04:18:00Z,28.4073,-96.7122,0.482,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-11T05:18:00Z,28.4073,-96.7122,0.501,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-11T06:18:00Z,28.4073,-96.7122,0.501,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-11T07:18:00Z,28.4073,-96.7122,0.491,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-11T08:18:00Z,28.4073,-96.7122,0.48,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-11T09:18:00Z,28.4073,-96.7122,0.515,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-11T10:18:00Z,28.4073,-96.7122,0.538,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-11T11:18:00Z,28.4073,-96.7122,0.538,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-11T12:18:00Z,28.4073,-96.7122,0.525,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-11T13:18:00Z,28.4073,-96.7122,0.539,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-11T14:18:00Z,28.4073,-96.7122,0.552,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-11T15:18:00Z,28.4073,-96.7122,0.555,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-11T16:18:00Z,28.4073,-96.7122,0.533,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-11T17:18:00Z,28.4073,-96.7122,0.532,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-11T18:18:00Z,28.4073,-96.7122,0.54,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-11T19:18:00Z,28.4073,-96.7122,0.537,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-11T20:18:00Z,28.4073,-96.7122,0.543,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-11T21:18:00Z,28.4073,-96.7122,0.558,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-11T22:18:00Z,28.4073,-96.7122,0.572,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-11T23:18:00Z,28.4073,-96.7122,0.575,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-12T00:18:00Z,28.4073,-96.7122,0.552,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-12T01:18:00Z,28.4073,-96.7122,0.517,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-12T02:24:00Z,28.4073,-96.7122,0.504,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-12T03:18:00Z,28.4073,-96.7122,0.489,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-12T04:18:00Z,28.4073,-96.7122,0.499,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-12T05:18:00Z,28.4073,-96.7122,0.499,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-12T06:18:00Z,28.4073,-96.7122,0.512,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-12T07:18:00Z,28.4073,-96.7122,0.516,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-12T08:18:00Z,28.4073,-96.7122,0.488,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-12T09:18:00Z,28.4073,-96.7122,0.48,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-12T10:18:00Z,28.4073,-96.7122,0.507,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-12T11:18:00Z,28.4073,-96.7122,0.488,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-12T12:18:00Z,28.4073,-96.7122,0.493,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-12T13:18:00Z,28.4073,-96.7122,0.491,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-12T14:18:00Z,28.4073,-96.7122,0.494,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-12T15:18:00Z,28.4073,-96.7122,0.483,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-12T16:18:00Z,28.4073,-96.7122,0.492,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-12T17:18:00Z,28.4073,-96.7122,0.471,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-12T18:18:00Z,28.4073,-96.7122,0.478,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-12T19:18:00Z,28.4073,-96.7122,0.457,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-12T20:18:00Z,28.4073,-96.7122,0.442,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-12T21:18:00Z,28.4073,-96.7122,0.438,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-12T22:18:00Z,28.4073,-96.7122,0.441,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-12T23:18:00Z,28.4073,-96.7122,0.444,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-13T00:30:00Z,28.4073,-96.7122,0.428,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-13T01:18:00Z,28.4073,-96.7122,0.418,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-13T02:18:00Z,28.4073,-96.7122,0.412,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-13T03:18:00Z,28.4073,-96.7122,0.411,1111122 
TCOON,ioos:station:TCOON:031:1,2017-02-13T04:24:00Z,28.4073,-96.7122,0.405,1111122 