owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T14:00:00Z,27.7650,-82.6490,20.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T14:06:00Z,27.7650,-82.6490,20.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T14:12:00Z,27.7650,-82.6490,20.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T14:18:00Z,27.7650,-82.6490,20.86,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T14:24:00Z,27.7650,-82.6490,21.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T14:30:00Z,27.7650,-82.6490,21.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T14:36:00Z,27.7650,-82.6490,21.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T14:42:00Z,27.7650,-82.6490,21.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T14:48:00Z,27.7650,-82.6490,21.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T14:54:00Z,27.7650,-82.6490,21.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T15:00:00Z,27.7650,-82.6490,21.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T15:06:00Z,27.7650,-82.6490,21.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T15:12:00Z,27.7650,-82.6490,21.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T15:18:00Z,27.7650,-82.6490,21.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T15:24:00Z,27.7650,-82.6490,21.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T15:30:00Z,27.7650,-82.6490,22.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T15:36:00Z,27.7650,-82.6490,22.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T15:42:00Z,27.7650,-82.6490,22.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T15:48:00Z,27.7650,-82.6490,22.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T15:54:00Z,27.7650,-82.6490,22.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T16:00:00Z,27.7650,-82.6490,23.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T16:06:00Z,27.7650,-82.6490,23.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T16:12:00Z,27.7650,-82.6490,23.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T16:18:00Z,27.7650,-82.6490,23.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T16:24:00Z,27.7650,-82.6490,23.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T16:30:00Z,27.7650,-82.6490,24.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T16:36:00Z,27.7650,-82.6490,24.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T16:42:00Z,27.7650,-82.6490,24.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T16:48:00Z,27.7650,-82.6490,24.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T16:54:00Z,27.7650,-82.6490,24.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T17:00:00Z,27.7650,-82.6490,25.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T17:06:00Z,27.7650,-82.6490,25.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T17:12:00Z,27.7650,-82.6490,25.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T17:18:00Z,27.7650,-82.6490,25.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T17:24:00Z,27.7650,-82.6490,25.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T17:30:00Z,27.7650,-82.6490,25.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T17:36:00Z,27.7650,-82.6490,25.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T17:42:00Z,27.7650,-82.6490,25.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T17:48:00Z,27.7650,-82.6490,25.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T17:54:00Z,27.7650,-82.6490,25.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T18:00:00Z,27.7650,-82.6490,25.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T18:06:00Z,27.7650,-82.6490,25.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T18:12:00Z,27.7650,-82.6490,25.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T18:18:00Z,27.7650,-82.6490,25.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T18:24:00Z,27.7650,-82.6490,25.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T18:30:00Z,27.7650,-82.6490,25.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T18:36:00Z,27.7650,-82.6490,25.55,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T18:42:00Z,27.7650,-82.6490,25.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T18:48:00Z,27.7650,-82.6490,25.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T18:54:00Z,27.7650,-82.6490,25.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T19:00:00Z,27.7650,-82.6490,25.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T19:06:00Z,27.7650,-82.6490,25.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T19:12:00Z,27.7650,-82.6490,25.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T19:18:00Z,27.7650,-82.6490,25.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T19:24:00Z,27.7650,-82.6490,25.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T19:30:00Z,27.7650,-82.6490,25.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T19:36:00Z,27.7650,-82.6490,26.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T19:42:00Z,27.7650,-82.6490,26.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T19:48:00Z,27.7650,-82.6490,25.99,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-01T19:54:00Z,27.7650,-82.6490,26.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-02T18:00:00Z,27.7650,-82.6490,24.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-02T18:06:00Z,27.7650,-82.6490,24.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-02T18:12:00Z,27.7650,-82.6490,24.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-02T18:18:00Z,27.7650,-82.6490,24.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-02T18:24:00Z,27.7650,-82.6490,24.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-02T18:30:00Z,27.7650,-82.6490,24.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-02T18:36:00Z,27.7650,-82.6490,24.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-02T18:42:00Z,27.7650,-82.6490,25.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-02T18:48:00Z,27.7650,-82.6490,25.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-02T18:54:00Z,27.7650,-82.6490,25.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T15:00:00Z,27.7650,-82.6490,22.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T15:06:00Z,27.7650,-82.6490,23.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T15:12:00Z,27.7650,-82.6490,23.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T15:18:00Z,27.7650,-82.6490,22.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T15:24:00Z,27.7650,-82.6490,22.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T15:30:00Z,27.7650,-82.6490,22.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T15:36:00Z,27.7650,-82.6490,23.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T15:42:00Z,27.7650,-82.6490,23.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T15:48:00Z,27.7650,-82.6490,23.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T15:54:00Z,27.7650,-82.6490,23.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T16:00:00Z,27.7650,-82.6490,23.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T16:06:00Z,27.7650,-82.6490,23.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T16:12:00Z,27.7650,-82.6490,23.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T16:18:00Z,27.7650,-82.6490,24.55,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T16:24:00Z,27.7650,-82.6490,24.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T16:30:00Z,27.7650,-82.6490,24.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T16:36:00Z,27.7650,-82.6490,24.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T16:42:00Z,27.7650,-82.6490,24.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T16:48:00Z,27.7650,-82.6490,24.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T16:54:00Z,27.7650,-82.6490,25.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T17:00:00Z,27.7650,-82.6490,25.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T17:06:00Z,27.7650,-82.6490,25.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T17:12:00Z,27.7650,-82.6490,25.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T17:18:00Z,27.7650,-82.6490,25.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T17:24:00Z,27.7650,-82.6490,25.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T17:30:00Z,27.7650,-82.6490,25.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T17:36:00Z,27.7650,-82.6490,25.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T17:42:00Z,27.7650,-82.6490,26.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T17:48:00Z,27.7650,-82.6490,26.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T17:54:00Z,27.7650,-82.6490,26.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T18:00:00Z,27.7650,-82.6490,26.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T18:06:00Z,27.7650,-82.6490,26.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T18:12:00Z,27.7650,-82.6490,26.39,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T18:18:00Z,27.7650,-82.6490,26.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T18:24:00Z,27.7650,-82.6490,26.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T18:30:00Z,27.7650,-82.6490,26.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T18:36:00Z,27.7650,-82.6490,26.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T18:42:00Z,27.7650,-82.6490,26.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T18:48:00Z,27.7650,-82.6490,26.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T18:54:00Z,27.7650,-82.6490,26.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T19:54:00Z,27.7650,-82.6490,26.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T20:24:00Z,27.7650,-82.6490,26.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T20:30:00Z,27.7650,-82.6490,26.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T20:36:00Z,27.7650,-82.6490,26.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T20:42:00Z,27.7650,-82.6490,25.83,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T20:48:00Z,27.7650,-82.6490,26.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-03T20:54:00Z,27.7650,-82.6490,26.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T14:00:00Z,27.7650,-82.6490,21.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T14:06:00Z,27.7650,-82.6490,21.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T14:12:00Z,27.7650,-82.6490,21.39,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T14:18:00Z,27.7650,-82.6490,21.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T14:24:00Z,27.7650,-82.6490,21.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T14:30:00Z,27.7650,-82.6490,21.55,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T14:36:00Z,27.7650,-82.6490,21.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T14:42:00Z,27.7650,-82.6490,21.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T14:48:00Z,27.7650,-82.6490,21.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T14:54:00Z,27.7650,-82.6490,22.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T15:00:00Z,27.7650,-82.6490,22.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T15:06:00Z,27.7650,-82.6490,22.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T15:12:00Z,27.7650,-82.6490,22.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T15:18:00Z,27.7650,-82.6490,22.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T15:24:00Z,27.7650,-82.6490,23.11,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T15:30:00Z,27.7650,-82.6490,23.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T15:36:00Z,27.7650,-82.6490,23.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T15:42:00Z,27.7650,-82.6490,23.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T15:48:00Z,27.7650,-82.6490,23.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T15:54:00Z,27.7650,-82.6490,23.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T16:00:00Z,27.7650,-82.6490,24.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T16:06:00Z,27.7650,-82.6490,24.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T16:12:00Z,27.7650,-82.6490,24.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T16:18:00Z,27.7650,-82.6490,24.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T16:24:00Z,27.7650,-82.6490,24.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T16:30:00Z,27.7650,-82.6490,24.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T16:36:00Z,27.7650,-82.6490,24.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T16:42:00Z,27.7650,-82.6490,24.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T16:48:00Z,27.7650,-82.6490,24.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T16:54:00Z,27.7650,-82.6490,24.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T17:00:00Z,27.7650,-82.6490,25.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T17:06:00Z,27.7650,-82.6490,25.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T17:12:00Z,27.7650,-82.6490,25.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T17:18:00Z,27.7650,-82.6490,25.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T17:24:00Z,27.7650,-82.6490,25.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T17:30:00Z,27.7650,-82.6490,25.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T17:36:00Z,27.7650,-82.6490,25.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T17:42:00Z,27.7650,-82.6490,26.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T17:48:00Z,27.7650,-82.6490,26.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T17:54:00Z,27.7650,-82.6490,26.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T18:00:00Z,27.7650,-82.6490,26.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T18:06:00Z,27.7650,-82.6490,26.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T18:12:00Z,27.7650,-82.6490,26.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T18:18:00Z,27.7650,-82.6490,26.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T18:24:00Z,27.7650,-82.6490,26.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T18:30:00Z,27.7650,-82.6490,26.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T18:36:00Z,27.7650,-82.6490,26.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T18:42:00Z,27.7650,-82.6490,26.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T18:48:00Z,27.7650,-82.6490,26.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T18:54:00Z,27.7650,-82.6490,26.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T19:00:00Z,27.7650,-82.6490,26.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T19:06:00Z,27.7650,-82.6490,26.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T19:12:00Z,27.7650,-82.6490,27.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T19:18:00Z,27.7650,-82.6490,27.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T19:24:00Z,27.7650,-82.6490,27.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T19:30:00Z,27.7650,-82.6490,27.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T19:36:00Z,27.7650,-82.6490,27.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T19:42:00Z,27.7650,-82.6490,27.11,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T19:48:00Z,27.7650,-82.6490,27.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T19:54:00Z,27.7650,-82.6490,27.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T20:00:00Z,27.7650,-82.6490,27.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T20:06:00Z,27.7650,-82.6490,27.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T20:12:00Z,27.7650,-82.6490,27.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T20:18:00Z,27.7650,-82.6490,27.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T20:24:00Z,27.7650,-82.6490,27.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T20:30:00Z,27.7650,-82.6490,27.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T20:36:00Z,27.7650,-82.6490,27.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T20:42:00Z,27.7650,-82.6490,27.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T20:48:00Z,27.7650,-82.6490,27.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-04T20:54:00Z,27.7650,-82.6490,27.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T15:00:00Z,27.7650,-82.6490,22.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T15:06:00Z,27.7650,-82.6490,22.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T15:12:00Z,27.7650,-82.6490,22.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T15:18:00Z,27.7650,-82.6490,22.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T15:24:00Z,27.7650,-82.6490,23.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T15:30:00Z,27.7650,-82.6490,23.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T15:36:00Z,27.7650,-82.6490,23.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T15:42:00Z,27.7650,-82.6490,23.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T15:48:00Z,27.7650,-82.6490,23.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T15:54:00Z,27.7650,-82.6490,23.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T16:00:00Z,27.7650,-82.6490,23.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T16:06:00Z,27.7650,-82.6490,23.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T16:12:00Z,27.7650,-82.6490,23.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T16:18:00Z,27.7650,-82.6490,24.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T16:24:00Z,27.7650,-82.6490,24.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T16:30:00Z,27.7650,-82.6490,24.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T16:36:00Z,27.7650,-82.6490,24.83,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T16:42:00Z,27.7650,-82.6490,24.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T16:48:00Z,27.7650,-82.6490,25.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T16:54:00Z,27.7650,-82.6490,25.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T17:00:00Z,27.7650,-82.6490,25.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T17:06:00Z,27.7650,-82.6490,25.65,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T17:12:00Z,27.7650,-82.6490,25.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T17:18:00Z,27.7650,-82.6490,25.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T17:24:00Z,27.7650,-82.6490,26.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T17:30:00Z,27.7650,-82.6490,26.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T17:36:00Z,27.7650,-82.6490,26.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T17:42:00Z,27.7650,-82.6490,26.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T17:48:00Z,27.7650,-82.6490,26.11,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T17:54:00Z,27.7650,-82.6490,26.11,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T19:00:00Z,27.7650,-82.6490,26.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T19:06:00Z,27.7650,-82.6490,26.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T19:12:00Z,27.7650,-82.6490,26.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T19:18:00Z,27.7650,-82.6490,25.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T19:24:00Z,27.7650,-82.6490,25.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T19:30:00Z,27.7650,-82.6490,25.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T19:36:00Z,27.7650,-82.6490,25.99,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T19:42:00Z,27.7650,-82.6490,26.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T19:48:00Z,27.7650,-82.6490,26.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-05T19:54:00Z,27.7650,-82.6490,26.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T15:00:00Z,27.7650,-82.6490,21.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T15:06:00Z,27.7650,-82.6490,21.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T15:12:00Z,27.7650,-82.6490,21.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T15:18:00Z,27.7650,-82.6490,21.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T15:24:00Z,27.7650,-82.6490,22.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T15:30:00Z,27.7650,-82.6490,22.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T15:36:00Z,27.7650,-82.6490,22.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T15:42:00Z,27.7650,-82.6490,22.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T15:48:00Z,27.7650,-82.6490,23.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T15:54:00Z,27.7650,-82.6490,23.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T16:00:00Z,27.7650,-82.6490,23.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T16:06:00Z,27.7650,-82.6490,23.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T16:12:00Z,27.7650,-82.6490,23.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T16:18:00Z,27.7650,-82.6490,24.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T16:24:00Z,27.7650,-82.6490,24.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T16:30:00Z,27.7650,-82.6490,24.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T16:36:00Z,27.7650,-82.6490,25.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T16:42:00Z,27.7650,-82.6490,25.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T16:48:00Z,27.7650,-82.6490,25.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T16:54:00Z,27.7650,-82.6490,25.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T19:00:00Z,27.7650,-82.6490,26.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T19:06:00Z,27.7650,-82.6490,26.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T19:12:00Z,27.7650,-82.6490,26.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T19:18:00Z,27.7650,-82.6490,26.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T19:24:00Z,27.7650,-82.6490,24.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T19:30:00Z,27.7650,-82.6490,24.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T19:36:00Z,27.7650,-82.6490,24.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T19:42:00Z,27.7650,-82.6490,24.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T19:48:00Z,27.7650,-82.6490,24.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-06T19:54:00Z,27.7650,-82.6490,24.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-09T17:48:00Z,27.7650,-82.6490,16.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-09T17:54:00Z,27.7650,-82.6490,16.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-09T18:54:00Z,27.7650,-82.6490,17.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-10T17:00:00Z,27.7650,-82.6490,18.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-10T17:06:00Z,27.7650,-82.6490,18.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-10T17:12:00Z,27.7650,-82.6490,18.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-10T17:18:00Z,27.7650,-82.6490,18.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-10T17:24:00Z,27.7650,-82.6490,18.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-10T17:30:00Z,27.7650,-82.6490,18.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-10T17:36:00Z,27.7650,-82.6490,18.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-10T17:42:00Z,27.7650,-82.6490,18.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-10T17:48:00Z,27.7650,-82.6490,19.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-10T17:54:00Z,27.7650,-82.6490,18.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-10T18:00:00Z,27.7650,-82.6490,18.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-12-10T18:06:00Z,27.7650,-82.6490,18.58,1111122 