owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-10T15:54:00,28.4330,-82.6670,0.201,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-10T16:54:00,28.4330,-82.6670,0.233,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-10T17:54:00,28.4330,-82.6670,0.364,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-10T18:54:00,28.4330,-82.6670,0.457,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-10T19:54:00,28.4330,-82.6670,0.464,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-10T20:54:00,28.4330,-82.6670,0.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-10T21:54:00,28.4330,-82.6670,0.492,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-10T22:54:00,28.4330,-82.6670,0.413,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-10T23:54:00,28.4330,-82.6670,0.311,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-11T00:54:00,28.4330,-82.6670,0.191,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-11T01:54:00,28.4330,-82.6670,0.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-11T02:54:00,28.4330,-82.6670,-0.109,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-11T03:54:00,28.4330,-82.6670,-0.254,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-11T04:54:00,28.4330,-82.6670,-0.369,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-11T05:54:00,28.4330,-82.6670,-0.455,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-11T06:54:00,28.4330,-82.6670,-0.511,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-11T07:54:00,28.4330,-82.6670,-0.485,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-11T08:54:00,28.4330,-82.6670,-0.358,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-11T09:54:00,28.4330,-82.6670,-0.127,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-11T10:54:00,28.4330,-82.6670,0.102,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-11T11:54:00,28.4330,-82.6670,0.228,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-13T12:54:00,28.4330,-82.6670,0.426,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-13T13:54:00,28.4330,-82.6670,0.554,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-13T14:54:00,28.4330,-82.6670,0.586,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-13T15:54:00,28.4330,-82.6670,0.539,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-13T16:54:00,28.4330,-82.6670,0.541,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-13T17:54:00,28.4330,-82.6670,0.401,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-13T18:54:00,28.4330,-82.6670,0.256,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-13T19:54:00,28.4330,-82.6670,-0.007,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-13T20:54:00,28.4330,-82.6670,-0.129,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-13T21:54:00,28.4330,-82.6670,-0.094,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-13T22:54:00,28.4330,-82.6670,0.089,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-13T23:54:00,28.4330,-82.6670,0.309,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T00:54:00,28.4330,-82.6670,0.473,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T01:54:00,28.4330,-82.6670,0.561,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T02:54:00,28.4330,-82.6670,0.597,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T03:54:00,28.4330,-82.6670,0.474,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T04:54:00,28.4330,-82.6670,0.288,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T05:54:00,28.4330,-82.6670,0.112,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T06:54:00,28.4330,-82.6670,-0.047,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T07:54:00,28.4330,-82.6670,-0.186,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T08:54:00,28.4330,-82.6670,-0.294,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T09:54:00,28.4330,-82.6670,-0.299,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T10:54:00,28.4330,-82.6670,-0.15,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T11:54:00,28.4330,-82.6670,0.019,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T12:54:00,28.4330,-82.6670,0.174,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T13:54:00,28.4330,-82.6670,0.333,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T14:54:00,28.4330,-82.6670,0.463,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T15:54:00,28.4330,-82.6670,0.447,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T16:54:00,28.4330,-82.6670,0.308,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T17:54:00,28.4330,-82.6670,0.194,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T18:54:00,28.4330,-82.6670,0.052,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T19:54:00,28.4330,-82.6670,-0.083,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T20:54:00,28.4330,-82.6670,-0.182,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T21:54:00,28.4330,-82.6670,-0.228,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T22:54:00,28.4330,-82.6670,-0.149,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T23:54:00,28.4330,-82.6670,-0.027,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T00:54:00,28.4330,-82.6670,0.156,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T01:54:00,28.4330,-82.6670,0.349,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T02:54:00,28.4330,-82.6670,0.467,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T03:54:00,28.4330,-82.6670,0.467,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T04:54:00,28.4330,-82.6670,0.359,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T05:54:00,28.4330,-82.6670,0.217,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T06:54:00,28.4330,-82.6670,0.085,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T07:54:00,28.4330,-82.6670,-0.072,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T08:54:00,28.4330,-82.6670,-0.207,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T09:54:00,28.4330,-82.6670,-0.328,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T10:54:00,28.4330,-82.6670,-0.384,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T11:54:00,28.4330,-82.6670,-0.261,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T12:54:00,28.4330,-82.6670,-0.028,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T13:54:00,28.4330,-82.6670,0.218,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T14:54:00,28.4330,-82.6670,0.427,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T15:54:00,28.4330,-82.6670,0.541,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T16:54:00,28.4330,-82.6670,0.425,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T17:54:00,28.4330,-82.6670,0.316,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T18:54:00,28.4330,-82.6670,0.171,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T19:54:00,28.4330,-82.6670,0.007,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T20:54:00,28.4330,-82.6670,-0.146,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T21:54:00,28.4330,-82.6670,-0.271,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T22:54:00,28.4330,-82.6670,-0.356,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T23:54:00,28.4330,-82.6670,-0.278,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T00:54:00,28.4330,-82.6670,-0.092,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T01:54:00,28.4330,-82.6670,0.123,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T02:54:00,28.4330,-82.6670,0.313,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T03:54:00,28.4330,-82.6670,0.393,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T04:54:00,28.4330,-82.6670,0.35,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T05:54:00,28.4330,-82.6670,0.277,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T06:54:00,28.4330,-82.6670,0.156,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T07:54:00,28.4330,-82.6670,0.007,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T08:54:00,28.4330,-82.6670,-0.135,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T09:54:00,28.4330,-82.6670,-0.257,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T10:54:00,28.4330,-82.6670,-0.341,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T11:54:00,28.4330,-82.6670,-0.291,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T12:54:00,28.4330,-82.6670,-0.125,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T13:54:00,28.4330,-82.6670,0.112,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T14:54:00,28.4330,-82.6670,0.347,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T15:54:00,28.4330,-82.6670,0.542,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T16:54:00,28.4330,-82.6670,0.612,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T17:54:00,28.4330,-82.6670,0.493,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T18:54:00,28.4330,-82.6670,0.338,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T19:54:00,28.4330,-82.6670,0.16,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T20:54:00,28.4330,-82.6670,-0.034,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T21:54:00,28.4330,-82.6670,-0.205,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T22:48:00,28.4330,-82.6670,-0.33,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T23:48:00,28.4330,-82.6670,-0.429,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T00:54:00,28.4330,-82.6670,-0.41,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T01:54:00,28.4330,-82.6670,-0.239,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T02:54:00,28.4330,-82.6670,0.032,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T03:54:00,28.4330,-82.6670,0.27,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T04:54:00,28.4330,-82.6670,0.407,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T05:54:00,28.4330,-82.6670,0.396,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T06:54:00,28.4330,-82.6670,0.307,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T07:54:00,28.4330,-82.6670,0.196,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T08:54:00,28.4330,-82.6670,0.046,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T09:54:00,28.4330,-82.6670,-0.107,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T10:54:00,28.4330,-82.6670,-0.229,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T11:54:00,28.4330,-82.6670,-0.234,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T12:54:00,28.4330,-82.6670,-0.096,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T13:54:00,28.4330,-82.6670,0.116,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T14:54:00,28.4330,-82.6670,0.384,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T15:54:00,28.4330,-82.6670,0.626,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T16:54:00,28.4330,-82.6670,0.769,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T17:54:00,28.4330,-82.6670,0.653,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T18:54:00,28.4330,-82.6670,0.481,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T19:54:00,28.4330,-82.6670,0.285,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T20:54:00,28.4330,-82.6670,0.086,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T21:54:00,28.4330,-82.6670,-0.103,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T22:54:00,28.4330,-82.6670,-0.274,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T23:54:00,28.4330,-82.6670,-0.395,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T00:54:00,28.4330,-82.6670,-0.471,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T01:54:00,28.4330,-82.6670,-0.433,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T02:54:00,28.4330,-82.6670,-0.244,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T03:54:00,28.4330,-82.6670,0.085,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T04:54:00,28.4330,-82.6670,0.331,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T05:54:00,28.4330,-82.6670,0.44,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T06:54:00,28.4330,-82.6670,0.378,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T07:54:00,28.4330,-82.6670,0.282,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T08:54:00,28.4330,-82.6670,0.147,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T09:54:00,28.4330,-82.6670,-0.009,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T10:54:00,28.4330,-82.6670,-0.151,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T11:54:00,28.4330,-82.6670,-0.259,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T12:54:00,28.4330,-82.6670,-0.208,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T13:54:00,28.4330,-82.6670,-0.005,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T14:54:00,28.4330,-82.6670,0.245,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T15:54:00,28.4330,-82.6670,0.509,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T16:54:00,28.4330,-82.6670,0.702,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T17:54:00,28.4330,-82.6670,0.68,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T18:54:00,28.4330,-82.6670,0.545,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T19:54:00,28.4330,-82.6670,0.371,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T20:54:00,28.4330,-82.6670,0.174,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T21:54:00,28.4330,-82.6670,-0.039,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T22:54:00,28.4330,-82.6670,-0.226,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T23:54:00,28.4330,-82.6670,-0.362,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T00:48:00,28.4330,-82.6670,-0.445,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T01:54:00,28.4330,-82.6670,-0.522,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T02:54:00,28.4330,-82.6670,-0.495,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T03:54:00,28.4330,-82.6670,-0.333,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T04:54:00,28.4330,-82.6670,-0.017,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T05:54:00,28.4330,-82.6670,0.235,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T06:54:00,28.4330,-82.6670,0.367,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T07:54:00,28.4330,-82.6670,0.377,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T08:54:00,28.4330,-82.6670,0.267,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T09:54:00,28.4330,-82.6670,0.141,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T10:54:00,28.4330,-82.6670,-0.01,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T11:54:00,28.4330,-82.6670,-0.134,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T12:54:00,28.4330,-82.6670,-0.167,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T13:54:00,28.4330,-82.6670,0.004,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T14:54:00,28.4330,-82.6670,0.215,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T15:54:00,28.4330,-82.6670,0.488,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T16:54:00,28.4330,-82.6670,0.721,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T17:54:00,28.4330,-82.6670,0.814,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T18:54:00,28.4330,-82.6670,0.684,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T19:54:00,28.4330,-82.6670,0.515,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T20:54:00,28.4330,-82.6670,0.304,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T21:54:00,28.4330,-82.6670,0.085,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T22:54:00,28.4330,-82.6670,-0.116,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T23:54:00,28.4330,-82.6670,-0.275,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T00:54:00,28.4330,-82.6670,-0.389,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T01:54:00,28.4330,-82.6670,-0.473,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T02:54:00,28.4330,-82.6670,-0.515,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T03:54:00,28.4330,-82.6670,-0.444,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T04:54:00,28.4330,-82.6670,-0.227,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T05:54:00,28.4330,-82.6670,0.082,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T06:54:00,28.4330,-82.6670,0.263,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T07:54:00,28.4330,-82.6670,0.316,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T08:54:00,28.4330,-82.6670,0.234,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T09:54:00,28.4330,-82.6670,0.111,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T10:54:00,28.4330,-82.6670,-0.019,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T11:54:00,28.4330,-82.6670,-0.141,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T12:54:00,28.4330,-82.6670,-0.233,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T13:54:00,28.4330,-82.6670,-0.205,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T14:54:00,28.4330,-82.6670,-0.02,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T15:54:00,28.4330,-82.6670,0.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T16:54:00,28.4330,-82.6670,0.463,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T17:54:00,28.4330,-82.6670,0.644,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T18:54:00,28.4330,-82.6670,0.645,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T19:54:00,28.4330,-82.6670,0.522,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T20:54:00,28.4330,-82.6670,0.356,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T21:54:00,28.4330,-82.6670,0.171,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T22:54:00,28.4330,-82.6670,-0.028,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T23:54:00,28.4330,-82.6670,-0.204,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T00:54:00,28.4330,-82.6670,-0.339,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T01:54:00,28.4330,-82.6670,-0.439,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T02:54:00,28.4330,-82.6670,-0.51,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T03:54:00,28.4330,-82.6670,-0.528,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T04:54:00,28.4330,-82.6670,-0.433,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T05:54:00,28.4330,-82.6670,-0.195,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T06:54:00,28.4330,-82.6670,0.116,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T07:54:00,28.4330,-82.6670,0.296,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T08:54:00,28.4330,-82.6670,0.331,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T09:54:00,28.4330,-82.6670,0.218,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T10:54:00,28.4330,-82.6670,0.091,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T11:54:00,28.4330,-82.6670,-0.026,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T12:54:00,28.4330,-82.6670,-0.124,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T13:54:00,28.4330,-82.6670,-0.109,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T14:54:00,28.4330,-82.6670,0.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T15:54:00,28.4330,-82.6670,0.194,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T16:54:00,28.4330,-82.6670,0.424,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T17:54:00,28.4330,-82.6670,0.634,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T18:54:00,28.4330,-82.6670,0.728,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T19:54:00,28.4330,-82.6670,0.652,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T20:54:00,28.4330,-82.6670,0.497,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T21:54:00,28.4330,-82.6670,0.31,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T22:54:00,28.4330,-82.6670,0.105,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T23:54:00,28.4330,-82.6670,-0.082,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T00:54:00,28.4330,-82.6670,-0.238,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T01:54:00,28.4330,-82.6670,-0.363,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T02:54:00,28.4330,-82.6670,-0.453,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T03:54:00,28.4330,-82.6670,-0.51,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T04:54:00,28.4330,-82.6670,-0.467,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T05:54:00,28.4330,-82.6670,-0.309,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T06:54:00,28.4330,-82.6670,-0.034,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T07:54:00,28.4330,-82.6670,0.177,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T08:54:00,28.4330,-82.6670,0.27,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T09:54:00,28.4330,-82.6670,0.202,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T10:54:00,28.4330,-82.6670,0.143,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T11:54:00,28.4330,-82.6670,0.032,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T12:54:00,28.4330,-82.6670,-0.059,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T13:54:00,28.4330,-82.6670,-0.066,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T14:54:00,28.4330,-82.6670,-0.017,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T15:54:00,28.4330,-82.6670,0.092,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T16:54:00,28.4330,-82.6670,0.268,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T17:54:00,28.4330,-82.6670,0.47,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T18:54:00,28.4330,-82.6670,0.623,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T19:54:00,28.4330,-82.6670,0.648,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T20:54:00,28.4330,-82.6670,0.531,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T21:54:00,28.4330,-82.6670,0.373,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T22:54:00,28.4330,-82.6670,0.201,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T23:54:00,28.4330,-82.6670,-0.002,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T00:54:00,28.4330,-82.6670,-0.19,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T01:54:00,28.4330,-82.6670,-0.333,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T02:54:00,28.4330,-82.6670,-0.435,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T03:54:00,28.4330,-82.6670,-0.508,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T04:54:00,28.4330,-82.6670,-0.558,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T05:54:00,28.4330,-82.6670,-0.573,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T06:54:00,28.4330,-82.6670,-0.481,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T07:54:00,28.4330,-82.6670,-0.245,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T08:54:00,28.4330,-82.6670,0.026,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T09:54:00,28.4330,-82.6670,0.141,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T10:54:00,28.4330,-82.6670,0.154,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T11:54:00,28.4330,-82.6670,0.133,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T12:54:00,28.4330,-82.6670,0.037,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T13:54:00,28.4330,-82.6670,-0.06,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T14:54:00,28.4330,-82.6670,-0.108,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T15:54:00,28.4330,-82.6670,-0.031,11114222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T16:54:00,28.4330,-82.6670,0.121,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T17:54:00,28.4330,-82.6670,0.295,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T18:54:00,28.4330,-82.6670,0.456,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T19:54:00,28.4330,-82.6670,0.51,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T20:54:00,28.4330,-82.6670,0.435,11111222 