owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2014-01-01T00:00:00Z,30.3085,-88.1395,6.3,11111222 
DISL,ioos:station:DISL:CATA:1,2014-01-01T00:30:00Z,30.3085,-88.1395,6.4,11111222 
DISL,ioos:station:DISL:CATA:1,2014-01-01T01:00:00Z,30.3085,-88.1395,6.6,11111222 
DISL,ioos:station:DISL:CATA:1,2014-01-01T01:30:00Z,30.3085,-88.1395,6.8,11111222 
DISL,ioos:station:DISL:CATA:1,2014-01-01T02:00:00Z,30.3085,-88.1395,6.4,11111222 
DISL,ioos:station:DISL:CATA:1,2014-01-01T02:30:00Z,30.3085,-88.1395,6.8,11111222 
DISL,ioos:station:DISL:CATA:1,2014-01-01T03:00:00Z,30.3085,-88.1395,6.7,11111222 
DISL,ioos:station:DISL:CATA:1,2014-01-01T03:30:00Z,30.3085,-88.1395,7.0,11111222 
DISL,ioos:station:DISL:CATA:1,2014-01-01T04:00:00Z,30.3085,-88.1395,7.4,11111222 
DISL,ioos:station:DISL:CATA:1,2014-01-01T04:30:00Z,30.3085,-88.1395,7.7,11111222 
DISL,ioos:station:DISL:CATA:1,2014-01-01T05:00:00Z,30.3085,-88.1395,7.5,11111222 
DISL,ioos:station:DISL:CATA:1,2014-01-01T05:30:00Z,30.3085,-88.1395,7.2,11111222 
DISL,ioos:station:DISL:CATA:1,2014-01-01T06:30:00Z,30.3085,-88.1395,7.109,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T07:00:00Z,30.3085,-88.1395,7.143,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T07:30:00Z,30.3085,-88.1395,7.658,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T08:00:00Z,30.3085,-88.1395,7.486,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T08:30:00Z,30.3085,-88.1395,7.384,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T09:00:00Z,30.3085,-88.1395,7.212,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T09:30:00Z,30.3085,-88.1395,7.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T10:00:00Z,30.3085,-88.1395,7.794,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T10:30:00Z,30.3085,-88.1395,8.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T11:00:00Z,30.3085,-88.1395,7.754,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T11:30:00Z,30.3085,-88.1395,7.993,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T12:00:00Z,30.3085,-88.1395,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T12:30:00Z,30.3085,-88.1395,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T13:00:00Z,30.3085,-88.1395,8.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T13:30:00Z,30.3085,-88.1395,8.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T14:00:00Z,30.3085,-88.1395,8.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T14:30:00Z,30.3085,-88.1395,9.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T15:00:00Z,30.3085,-88.1395,9.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T15:30:00Z,30.3085,-88.1395,9.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T16:00:00Z,30.3085,-88.1395,9.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T16:30:00Z,30.3085,-88.1395,9.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T17:00:00Z,30.3085,-88.1395,9.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T17:30:00Z,30.3085,-88.1395,9.83,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T18:00:00Z,30.3085,-88.1395,9.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T18:30:00Z,30.3085,-88.1395,10.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T19:00:00Z,30.3085,-88.1395,9.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T19:30:00Z,30.3085,-88.1395,10.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T20:00:00Z,30.3085,-88.1395,11.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T20:30:00Z,30.3085,-88.1395,11.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T21:00:00Z,30.3085,-88.1395,12.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T21:30:00Z,30.3085,-88.1395,12.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T22:00:00Z,30.3085,-88.1395,11.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T22:30:00Z,30.3085,-88.1395,12.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T23:00:00Z,30.3085,-88.1395,12.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T23:30:00Z,30.3085,-88.1395,12.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T00:00:00Z,30.3085,-88.1395,12.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T00:30:00Z,30.3085,-88.1395,13.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T01:00:00Z,30.3085,-88.1395,11.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T01:30:00Z,30.3085,-88.1395,11.13,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T02:00:00Z,30.3085,-88.1395,11.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T02:30:00Z,30.3085,-88.1395,11.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T03:00:00Z,30.3085,-88.1395,12.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T03:30:00Z,30.3085,-88.1395,11.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T04:00:00Z,30.3085,-88.1395,11.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T04:30:00Z,30.3085,-88.1395,12.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T05:00:00Z,30.3085,-88.1395,12.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T05:30:00Z,30.3085,-88.1395,11.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T06:30:00Z,30.3085,-88.1395,11.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T07:00:00Z,30.3085,-88.1395,11.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T07:30:00Z,30.3085,-88.1395,11.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T08:00:00Z,30.3085,-88.1395,11.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T08:30:00Z,30.3085,-88.1395,10.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T09:00:00Z,30.3085,-88.1395,10.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T09:30:00Z,30.3085,-88.1395,11.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T10:00:00Z,30.3085,-88.1395,11.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T10:30:00Z,30.3085,-88.1395,11.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T11:00:00Z,30.3085,-88.1395,11.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T11:30:00Z,30.3085,-88.1395,11.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T12:00:00Z,30.3085,-88.1395,10.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T12:30:00Z,30.3085,-88.1395,11.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T13:00:00Z,30.3085,-88.1395,11.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T13:30:00Z,30.3085,-88.1395,11.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T14:00:00Z,30.3085,-88.1395,12.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T14:30:00Z,30.3085,-88.1395,12.95,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T15:00:00Z,30.3085,-88.1395,12.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T15:30:00Z,30.3085,-88.1395,13.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T16:00:00Z,30.3085,-88.1395,13.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T16:30:00Z,30.3085,-88.1395,13.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T17:00:00Z,30.3085,-88.1395,14.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T17:30:00Z,30.3085,-88.1395,14.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T18:00:00Z,30.3085,-88.1395,14.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T18:30:00Z,30.3085,-88.1395,13.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T19:00:00Z,30.3085,-88.1395,13.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T19:30:00Z,30.3085,-88.1395,14.29,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T20:00:00Z,30.3085,-88.1395,13.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T20:30:00Z,30.3085,-88.1395,12.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T21:00:00Z,30.3085,-88.1395,12.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T21:30:00Z,30.3085,-88.1395,11.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T22:00:00Z,30.3085,-88.1395,10.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T22:30:00Z,30.3085,-88.1395,10.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T23:00:00Z,30.3085,-88.1395,9.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T23:30:00Z,30.3085,-88.1395,8.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T00:00:00Z,30.3085,-88.1395,8.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T00:30:00Z,30.3085,-88.1395,7.136,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T01:00:00Z,30.3085,-88.1395,7.103,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T01:30:00Z,30.3085,-88.1395,6.114,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T02:00:00Z,30.3085,-88.1395,6.082,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T02:30:00Z,30.3085,-88.1395,5.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T03:00:00Z,30.3085,-88.1395,4.784,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T03:30:00Z,30.3085,-88.1395,4.509,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T04:00:00Z,30.3085,-88.1395,4.509,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T04:30:00Z,30.3085,-88.1395,3.823,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T05:00:00Z,30.3085,-88.1395,3.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T05:30:00Z,30.3085,-88.1395,2.622,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T06:30:00Z,30.3085,-88.1395,1.537,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T07:00:00Z,30.3085,-88.1395,1.332,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T07:30:00Z,30.3085,-88.1395,1.229,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T08:00:00Z,30.3085,-88.1395,0.302,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T08:30:00Z,30.3085,-88.1395,-0.4,11133222 
DISL,ioos:station:DISL:CATA:1,2014-01-03T09:00:00Z,30.3085,-88.1395,-0.6,11133222 
DISL,ioos:station:DISL:CATA:1,2014-01-03T09:30:00Z,30.3085,-88.1395,-0.5,11133222 
DISL,ioos:station:DISL:CATA:1,2014-01-03T10:00:00Z,30.3085,-88.1395,-1.4,11133222 
DISL,ioos:station:DISL:CATA:1,2014-01-03T10:30:00Z,30.3085,-88.1395,-1.4,11133222 
DISL,ioos:station:DISL:CATA:1,2014-01-03T11:00:00Z,30.3085,-88.1395,-2.2,11133222 
DISL,ioos:station:DISL:CATA:1,2014-01-03T11:30:00Z,30.3085,-88.1395,-2.3,11133222 
DISL,ioos:station:DISL:CATA:1,2014-01-03T12:00:00Z,30.3085,-88.1395,-2.1,11133222 
DISL,ioos:station:DISL:CATA:1,2014-01-03T12:30:00Z,30.3085,-88.1395,-2.6,11133222 
DISL,ioos:station:DISL:CATA:1,2014-01-03T13:00:00Z,30.3085,-88.1395,-2.6,11133222 
DISL,ioos:station:DISL:CATA:1,2014-01-03T13:30:00Z,30.3085,-88.1395,-2.5,11133222 
DISL,ioos:station:DISL:CATA:1,2014-01-03T14:00:00Z,30.3085,-88.1395,-2.3,11133222 
DISL,ioos:station:DISL:CATA:1,2014-01-03T14:30:00Z,30.3085,-88.1395,-1.7,11133222 
DISL,ioos:station:DISL:CATA:1,2014-01-03T15:00:00Z,30.3085,-88.1395,-1.4,11133222 
DISL,ioos:station:DISL:CATA:1,2014-01-03T15:30:00Z,30.3085,-88.1395,-1.0,11133222 
DISL,ioos:station:DISL:CATA:1,2014-01-03T16:00:00Z,30.3085,-88.1395,-0.6,11133222 
DISL,ioos:station:DISL:CATA:1,2014-01-03T16:30:00Z,30.3085,-88.1395,-0.1,11133222 
DISL,ioos:station:DISL:CATA:1,2014-01-03T17:00:00Z,30.3085,-88.1395,0.641,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T17:30:00Z,30.3085,-88.1395,0.913,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T18:00:00Z,30.3085,-88.1395,1.045,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T18:30:00Z,30.3085,-88.1395,1.901,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T19:00:00Z,30.3085,-88.1395,2.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T19:30:00Z,30.3085,-88.1395,2.656,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T20:00:00Z,30.3085,-88.1395,3.789,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T20:30:00Z,30.3085,-88.1395,3.994,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T21:00:00Z,30.3085,-88.1395,4.365,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T21:30:00Z,30.3085,-88.1395,4.433,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T22:00:00Z,30.3085,-88.1395,4.673,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T22:30:00Z,30.3085,-88.1395,4.913,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T23:00:00Z,30.3085,-88.1395,3.993,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T23:30:00Z,30.3085,-88.1395,3.308,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T00:00:00Z,30.3085,-88.1395,3.343,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T00:30:00Z,30.3085,-88.1395,3.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T01:00:00Z,30.3085,-88.1395,3.082,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T01:30:00Z,30.3085,-88.1395,4.662,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T02:00:00Z,30.3085,-88.1395,4.651,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T02:30:00Z,30.3085,-88.1395,4.064,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T03:00:00Z,30.3085,-88.1395,4.029,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T03:30:00Z,30.3085,-88.1395,3.961,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T04:00:00Z,30.3085,-88.1395,3.584,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T04:30:00Z,30.3085,-88.1395,3.447,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T05:00:00Z,30.3085,-88.1395,3.996,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T05:30:00Z,30.3085,-88.1395,3.894,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T06:30:00Z,30.3085,-88.1395,3.412,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T07:00:00Z,30.3085,-88.1395,3.827,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T07:30:00Z,30.3085,-88.1395,3.549,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T08:00:00Z,30.3085,-88.1395,3.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T08:30:00Z,30.3085,-88.1395,3.789,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T09:00:00Z,30.3085,-88.1395,4.338,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T09:30:00Z,30.3085,-88.1395,3.995,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T10:00:00Z,30.3085,-88.1395,4.235,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T10:30:00Z,30.3085,-88.1395,4.166,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T11:00:00Z,30.3085,-88.1395,4.029,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T11:30:00Z,30.3085,-88.1395,4.647,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T12:00:00Z,30.3085,-88.1395,4.097,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T12:30:00Z,30.3085,-88.1395,4.132,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T13:00:00Z,30.3085,-88.1395,4.578,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T13:30:00Z,30.3085,-88.1395,4.578,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T14:00:00Z,30.3085,-88.1395,4.681,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T14:30:00Z,30.3085,-88.1395,5.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T15:00:00Z,30.3085,-88.1395,5.469,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T15:30:00Z,30.3085,-88.1395,6.183,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T16:00:00Z,30.3085,-88.1395,6.107,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T16:30:00Z,30.3085,-88.1395,6.587,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T17:00:00Z,30.3085,-88.1395,7.816,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T17:30:00Z,30.3085,-88.1395,8.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T18:00:00Z,30.3085,-88.1395,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T18:30:00Z,30.3085,-88.1395,9.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T19:00:00Z,30.3085,-88.1395,9.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T19:30:00Z,30.3085,-88.1395,9.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T20:00:00Z,30.3085,-88.1395,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T20:30:00Z,30.3085,-88.1395,10.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T21:00:00Z,30.3085,-88.1395,10.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T21:30:00Z,30.3085,-88.1395,10.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T22:00:00Z,30.3085,-88.1395,10.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T22:30:00Z,30.3085,-88.1395,10.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T23:00:00Z,30.3085,-88.1395,9.83,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T23:30:00Z,30.3085,-88.1395,10.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T00:00:00Z,30.3085,-88.1395,9.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T00:30:00Z,30.3085,-88.1395,10.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T01:00:00Z,30.3085,-88.1395,10.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T01:30:00Z,30.3085,-88.1395,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T02:00:00Z,30.3085,-88.1395,9.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T02:30:00Z,30.3085,-88.1395,9.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T03:00:00Z,30.3085,-88.1395,10.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T03:30:00Z,30.3085,-88.1395,9.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T04:00:00Z,30.3085,-88.1395,10.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T04:30:00Z,30.3085,-88.1395,9.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T05:00:00Z,30.3085,-88.1395,9.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T05:30:00Z,30.3085,-88.1395,9.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T06:30:00Z,30.3085,-88.1395,9.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T07:00:00Z,30.3085,-88.1395,9.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T07:30:00Z,30.3085,-88.1395,9.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T08:00:00Z,30.3085,-88.1395,9.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T08:30:00Z,30.3085,-88.1395,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T09:00:00Z,30.3085,-88.1395,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T09:30:00Z,30.3085,-88.1395,8.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T10:00:00Z,30.3085,-88.1395,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T10:30:00Z,30.3085,-88.1395,8.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T11:00:00Z,30.3085,-88.1395,9.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T11:30:00Z,30.3085,-88.1395,9.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T12:00:00Z,30.3085,-88.1395,8.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T12:30:00Z,30.3085,-88.1395,9.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T13:00:00Z,30.3085,-88.1395,9.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T13:30:00Z,30.3085,-88.1395,9.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T14:00:00Z,30.3085,-88.1395,8.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T14:30:00Z,30.3085,-88.1395,9.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T15:00:00Z,30.3085,-88.1395,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T15:30:00Z,30.3085,-88.1395,9.28,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T16:00:00Z,30.3085,-88.1395,9.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T16:30:00Z,30.3085,-88.1395,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T17:00:00Z,30.3085,-88.1395,9.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T17:30:00Z,30.3085,-88.1395,10.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T18:00:00Z,30.3085,-88.1395,10.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T18:30:00Z,30.3085,-88.1395,10.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T19:00:00Z,30.3085,-88.1395,11.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T19:30:00Z,30.3085,-88.1395,12.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T20:00:00Z,30.3085,-88.1395,13.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T20:30:00Z,30.3085,-88.1395,14.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T21:00:00Z,30.3085,-88.1395,14.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T21:30:00Z,30.3085,-88.1395,14.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T22:00:00Z,30.3085,-88.1395,14.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T22:30:00Z,30.3085,-88.1395,14.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T23:00:00Z,30.3085,-88.1395,14.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T23:30:00Z,30.3085,-88.1395,14.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T00:00:00Z,30.3085,-88.1395,14.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T00:30:00Z,30.3085,-88.1395,15.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T01:00:00Z,30.3085,-88.1395,14.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T01:30:00Z,30.3085,-88.1395,14.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T02:00:00Z,30.3085,-88.1395,14.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T02:30:00Z,30.3085,-88.1395,15.28,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T03:00:00Z,30.3085,-88.1395,13.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T03:30:00Z,30.3085,-88.1395,13.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T04:00:00Z,30.3085,-88.1395,12.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T04:30:00Z,30.3085,-88.1395,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T05:00:00Z,30.3085,-88.1395,9.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T05:30:00Z,30.3085,-88.1395,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T06:30:00Z,30.3085,-88.1395,6.552,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T07:00:00Z,30.3085,-88.1395,6.554,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T07:30:00Z,30.3085,-88.1395,4.227,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T08:00:00Z,30.3085,-88.1395,3.307,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T08:30:00Z,30.3085,-88.1395,2.587,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T09:00:00Z,30.3085,-88.1395,1.592,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T09:30:00Z,30.3085,-88.1395,1.456,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T10:00:00Z,30.3085,-88.1395,0.468,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T10:30:00Z,30.3085,-88.1395,0.508,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T11:00:00Z,30.3085,-88.1395,0.405,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T11:30:00Z,30.3085,-88.1395,0.302,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T12:00:00Z,30.3085,-88.1395,-0.4,11133222 
DISL,ioos:station:DISL:CATA:1,2014-01-06T12:30:00Z,30.3085,-88.1395,-1.8,11133222 
DISL,ioos:station:DISL:CATA:1,2014-01-06T13:00:00Z,30.3085,-88.1395,-1.6,11133222 
DISL,ioos:station:DISL:CATA:1,2014-01-06T13:30:00Z,30.3085,-88.1395,-1.3,11133222 
DISL,ioos:station:DISL:CATA:1,2014-01-06T14:00:00Z,30.3085,-88.1395,-1.2,11133222 
DISL,ioos:station:DISL:CATA:1,2014-01-06T14:30:00Z,30.3085,-88.1395,-1.8,11133222 
DISL,ioos:station:DISL:CATA:1,2014-01-06T15:00:00Z,30.3085,-88.1395,-0.6,11133222 
DISL,ioos:station:DISL:CATA:1,2014-01-06T15:30:00Z,30.3085,-88.1395,-1.2,11133222 
DISL,ioos:station:DISL:CATA:1,2014-01-06T16:00:00Z,30.3085,-88.1395,-0.4,11133222 
DISL,ioos:station:DISL:CATA:1,2014-01-06T16:30:00Z,30.3085,-88.1395,-0.9,11133222 
DISL,ioos:station:DISL:CATA:1,2014-01-06T17:00:00Z,30.3085,-88.1395,0.508,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T17:30:00Z,30.3085,-88.1395,0.849,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T18:00:00Z,30.3085,-88.1395,0.495,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T18:30:00Z,30.3085,-88.1395,1.045,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T19:00:00Z,30.3085,-88.1395,0.877,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T19:30:00Z,30.3085,-88.1395,0.98,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T20:00:00Z,30.3085,-88.1395,0.941,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T20:30:00Z,30.3085,-88.1395,1.387,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T21:00:00Z,30.3085,-88.1395,1.386,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T21:30:00Z,30.3085,-88.1395,0.563,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T22:00:00Z,30.3085,-88.1395,0.502,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T22:30:00Z,30.3085,-88.1395,0.336,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T23:00:00Z,30.3085,-88.1395,-0.5,11133222 
DISL,ioos:station:DISL:CATA:1,2014-01-06T23:30:00Z,30.3085,-88.1395,-1.5,11133222 
DISL,ioos:station:DISL:CATA:1,2014-01-07T00:00:00Z,30.3085,-88.1395,-1.4,11133222 
DISL,ioos:station:DISL:CATA:1,2014-01-07T00:30:00Z,30.3085,-88.1395,-1.7,11133222 
DISL,ioos:station:DISL:CATA:1,2014-01-07T01:00:00Z,30.3085,-88.1395,-2.0,11133222 
DISL,ioos:station:DISL:CATA:1,2014-01-07T01:30:00Z,30.3085,-88.1395,-2.0,11133222 
DISL,ioos:station:DISL:CATA:1,2014-01-07T02:00:00Z,30.3085,-88.1395,-2.4,11133222 
DISL,ioos:station:DISL:CATA:1,2014-01-07T02:30:00Z,30.3085,-88.1395,-3.1,11133222 
DISL,ioos:station:DISL:CATA:1,2014-01-07T03:00:00Z,30.3085,-88.1395,-2.9,11133222 