owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T06:30:00Z,30.4367,-88.0117,98.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T07:00:00Z,30.4367,-88.0117,98.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T07:30:00Z,30.4367,-88.0117,98.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T08:00:00Z,30.4367,-88.0117,98.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T08:30:00Z,30.4367,-88.0117,98.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T09:00:00Z,30.4367,-88.0117,98.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T09:30:00Z,30.4367,-88.0117,98.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T10:00:00Z,30.4367,-88.0117,98.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T10:30:00Z,30.4367,-88.0117,98.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T11:00:00Z,30.4367,-88.0117,98.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T11:30:00Z,30.4367,-88.0117,98.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T12:00:00Z,30.4367,-88.0117,98.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T12:30:00Z,30.4367,-88.0117,98.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T13:00:00Z,30.4367,-88.0117,98.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T13:30:00Z,30.4367,-88.0117,98.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T14:00:00Z,30.4367,-88.0117,98.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T14:30:00Z,30.4367,-88.0117,98.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T15:00:00Z,30.4367,-88.0117,98.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T15:30:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T16:00:00Z,30.4367,-88.0117,97.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T16:30:00Z,30.4367,-88.0117,96.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T17:00:00Z,30.4367,-88.0117,95.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T17:30:00Z,30.4367,-88.0117,94.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T18:00:00Z,30.4367,-88.0117,95.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T18:30:00Z,30.4367,-88.0117,92.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T19:00:00Z,30.4367,-88.0117,93.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T19:30:00Z,30.4367,-88.0117,75.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T20:00:00Z,30.4367,-88.0117,74.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T20:30:00Z,30.4367,-88.0117,84.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T21:00:00Z,30.4367,-88.0117,91.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T21:30:00Z,30.4367,-88.0117,93.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T22:00:00Z,30.4367,-88.0117,86.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T22:30:00Z,30.4367,-88.0117,70.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T23:00:00Z,30.4367,-88.0117,56.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-01T23:30:00Z,30.4367,-88.0117,55.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T00:00:00Z,30.4367,-88.0117,56.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T00:30:00Z,30.4367,-88.0117,50.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T01:00:00Z,30.4367,-88.0117,47.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T01:30:00Z,30.4367,-88.0117,51.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T02:00:00Z,30.4367,-88.0117,52.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T02:30:00Z,30.4367,-88.0117,52.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T03:00:00Z,30.4367,-88.0117,55.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T03:30:00Z,30.4367,-88.0117,55.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T04:00:00Z,30.4367,-88.0117,55.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T04:30:00Z,30.4367,-88.0117,59.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T05:00:00Z,30.4367,-88.0117,60.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T05:30:00Z,30.4367,-88.0117,58.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T06:00:00Z,30.4367,-88.0117,56.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T06:30:00Z,30.4367,-88.0117,54.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T07:00:00Z,30.4367,-88.0117,52.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T07:30:00Z,30.4367,-88.0117,54.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T08:00:00Z,30.4367,-88.0117,53.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T08:30:00Z,30.4367,-88.0117,45.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T09:00:00Z,30.4367,-88.0117,45.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T09:30:00Z,30.4367,-88.0117,45.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T10:00:00Z,30.4367,-88.0117,49.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T10:30:00Z,30.4367,-88.0117,53.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T11:00:00Z,30.4367,-88.0117,54.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T11:30:00Z,30.4367,-88.0117,48.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T12:00:00Z,30.4367,-88.0117,51.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T12:30:00Z,30.4367,-88.0117,49.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T13:00:00Z,30.4367,-88.0117,52.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T13:30:00Z,30.4367,-88.0117,48.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T14:00:00Z,30.4367,-88.0117,48.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T14:30:00Z,30.4367,-88.0117,51.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T15:00:00Z,30.4367,-88.0117,41.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T15:30:00Z,30.4367,-88.0117,37.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T16:00:00Z,30.4367,-88.0117,37.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T16:30:00Z,30.4367,-88.0117,31.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T17:00:00Z,30.4367,-88.0117,36.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T17:30:00Z,30.4367,-88.0117,32.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T18:00:00Z,30.4367,-88.0117,27.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T18:30:00Z,30.4367,-88.0117,27.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T19:00:00Z,30.4367,-88.0117,25.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T19:30:00Z,30.4367,-88.0117,26.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T20:00:00Z,30.4367,-88.0117,26.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T20:30:00Z,30.4367,-88.0117,28.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T21:00:00Z,30.4367,-88.0117,23.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T21:30:00Z,30.4367,-88.0117,27.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T22:00:00Z,30.4367,-88.0117,29.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T22:30:00Z,30.4367,-88.0117,25.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T23:00:00Z,30.4367,-88.0117,23.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-02T23:30:00Z,30.4367,-88.0117,34.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T00:00:00Z,30.4367,-88.0117,40.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T00:30:00Z,30.4367,-88.0117,38.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T01:00:00Z,30.4367,-88.0117,36.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T01:30:00Z,30.4367,-88.0117,34.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T02:00:00Z,30.4367,-88.0117,37.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T02:30:00Z,30.4367,-88.0117,29.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T03:00:00Z,30.4367,-88.0117,32.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T03:30:00Z,30.4367,-88.0117,29.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T04:00:00Z,30.4367,-88.0117,30.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T04:30:00Z,30.4367,-88.0117,31.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T05:00:00Z,30.4367,-88.0117,33.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T05:30:00Z,30.4367,-88.0117,36.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T06:00:00Z,30.4367,-88.0117,34.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T06:30:00Z,30.4367,-88.0117,40.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T07:00:00Z,30.4367,-88.0117,34.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T07:30:00Z,30.4367,-88.0117,36.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T08:00:00Z,30.4367,-88.0117,47.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T08:30:00Z,30.4367,-88.0117,33.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T09:00:00Z,30.4367,-88.0117,39.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T09:30:00Z,30.4367,-88.0117,40.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T10:00:00Z,30.4367,-88.0117,38.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T10:30:00Z,30.4367,-88.0117,31.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T11:00:00Z,30.4367,-88.0117,49.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T11:30:00Z,30.4367,-88.0117,46.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T12:00:00Z,30.4367,-88.0117,45.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T12:30:00Z,30.4367,-88.0117,47.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T13:00:00Z,30.4367,-88.0117,43.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T13:30:00Z,30.4367,-88.0117,45.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T14:00:00Z,30.4367,-88.0117,43.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T14:30:00Z,30.4367,-88.0117,37.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T15:00:00Z,30.4367,-88.0117,36.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T15:30:00Z,30.4367,-88.0117,37.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T16:00:00Z,30.4367,-88.0117,39.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T16:30:00Z,30.4367,-88.0117,34.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T17:00:00Z,30.4367,-88.0117,38.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T17:30:00Z,30.4367,-88.0117,31.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T18:00:00Z,30.4367,-88.0117,28.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T18:30:00Z,30.4367,-88.0117,30.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T19:00:00Z,30.4367,-88.0117,26.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T19:30:00Z,30.4367,-88.0117,27.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T20:00:00Z,30.4367,-88.0117,26.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T20:30:00Z,30.4367,-88.0117,26.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T21:00:00Z,30.4367,-88.0117,25.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T21:30:00Z,30.4367,-88.0117,25.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T22:00:00Z,30.4367,-88.0117,29.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T22:30:00Z,30.4367,-88.0117,25.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T23:00:00Z,30.4367,-88.0117,24.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-03T23:30:00Z,30.4367,-88.0117,25.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T00:00:00Z,30.4367,-88.0117,27.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T00:30:00Z,30.4367,-88.0117,28.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T01:00:00Z,30.4367,-88.0117,31.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T01:30:00Z,30.4367,-88.0117,33.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T02:00:00Z,30.4367,-88.0117,38.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T02:30:00Z,30.4367,-88.0117,32.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T03:00:00Z,30.4367,-88.0117,32.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T03:30:00Z,30.4367,-88.0117,28.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T04:00:00Z,30.4367,-88.0117,30.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T04:30:00Z,30.4367,-88.0117,29.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T05:00:00Z,30.4367,-88.0117,31.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T05:30:00Z,30.4367,-88.0117,36.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T06:00:00Z,30.4367,-88.0117,35.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T06:30:00Z,30.4367,-88.0117,33.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T07:00:00Z,30.4367,-88.0117,32.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T07:30:00Z,30.4367,-88.0117,39.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T08:00:00Z,30.4367,-88.0117,41.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T08:30:00Z,30.4367,-88.0117,43.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T09:00:00Z,30.4367,-88.0117,47.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T09:30:00Z,30.4367,-88.0117,46.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T10:00:00Z,30.4367,-88.0117,53.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T10:30:00Z,30.4367,-88.0117,54.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T11:00:00Z,30.4367,-88.0117,53.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T11:30:00Z,30.4367,-88.0117,50.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T12:00:00Z,30.4367,-88.0117,52.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T12:30:00Z,30.4367,-88.0117,56.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T13:00:00Z,30.4367,-88.0117,53.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T13:30:00Z,30.4367,-88.0117,57.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T14:00:00Z,30.4367,-88.0117,60.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T14:30:00Z,30.4367,-88.0117,55.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T15:00:00Z,30.4367,-88.0117,54.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T15:30:00Z,30.4367,-88.0117,49.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T16:00:00Z,30.4367,-88.0117,50.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T16:30:00Z,30.4367,-88.0117,50.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T17:00:00Z,30.4367,-88.0117,46.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T17:30:00Z,30.4367,-88.0117,51.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T18:00:00Z,30.4367,-88.0117,56.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T18:30:00Z,30.4367,-88.0117,58.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T19:00:00Z,30.4367,-88.0117,58.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T19:30:00Z,30.4367,-88.0117,58.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T20:00:00Z,30.4367,-88.0117,62.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T20:30:00Z,30.4367,-88.0117,66.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T21:00:00Z,30.4367,-88.0117,72.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T21:30:00Z,30.4367,-88.0117,77.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T22:00:00Z,30.4367,-88.0117,78.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T22:30:00Z,30.4367,-88.0117,82.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T23:00:00Z,30.4367,-88.0117,78.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-04T23:30:00Z,30.4367,-88.0117,72.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T00:00:00Z,30.4367,-88.0117,72.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T00:30:00Z,30.4367,-88.0117,70.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T01:00:00Z,30.4367,-88.0117,68.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T01:30:00Z,30.4367,-88.0117,76.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T02:00:00Z,30.4367,-88.0117,78.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T02:30:00Z,30.4367,-88.0117,83.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T03:00:00Z,30.4367,-88.0117,82.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T03:30:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T04:00:00Z,30.4367,-88.0117,79.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T04:30:00Z,30.4367,-88.0117,83.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T05:00:00Z,30.4367,-88.0117,83.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T05:30:00Z,30.4367,-88.0117,85.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T06:00:00Z,30.4367,-88.0117,87.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T06:30:00Z,30.4367,-88.0117,88.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T07:00:00Z,30.4367,-88.0117,89.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T07:30:00Z,30.4367,-88.0117,89.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T08:00:00Z,30.4367,-88.0117,89.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T08:30:00Z,30.4367,-88.0117,89.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T09:00:00Z,30.4367,-88.0117,91.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T09:30:00Z,30.4367,-88.0117,91.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T10:00:00Z,30.4367,-88.0117,92.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T10:30:00Z,30.4367,-88.0117,93.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T11:00:00Z,30.4367,-88.0117,94.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T11:30:00Z,30.4367,-88.0117,94.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T12:00:00Z,30.4367,-88.0117,94.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T12:30:00Z,30.4367,-88.0117,95.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T13:00:00Z,30.4367,-88.0117,94.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T13:30:00Z,30.4367,-88.0117,91.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T14:00:00Z,30.4367,-88.0117,92.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T14:30:00Z,30.4367,-88.0117,91.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T15:00:00Z,30.4367,-88.0117,90.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T15:30:00Z,30.4367,-88.0117,77.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T16:00:00Z,30.4367,-88.0117,75.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T16:30:00Z,30.4367,-88.0117,91.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T17:00:00Z,30.4367,-88.0117,92.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T17:30:00Z,30.4367,-88.0117,90.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T18:00:00Z,30.4367,-88.0117,90.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T18:30:00Z,30.4367,-88.0117,90.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T19:00:00Z,30.4367,-88.0117,88.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T19:30:00Z,30.4367,-88.0117,87.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T20:00:00Z,30.4367,-88.0117,88.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T20:30:00Z,30.4367,-88.0117,88.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T21:00:00Z,30.4367,-88.0117,88.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T21:30:00Z,30.4367,-88.0117,88.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T22:00:00Z,30.4367,-88.0117,88.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T22:30:00Z,30.4367,-88.0117,91.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T23:00:00Z,30.4367,-88.0117,94.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-05T23:30:00Z,30.4367,-88.0117,95.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T00:00:00Z,30.4367,-88.0117,96.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T00:30:00Z,30.4367,-88.0117,96.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T01:00:00Z,30.4367,-88.0117,97.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T01:30:00Z,30.4367,-88.0117,97.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T02:00:00Z,30.4367,-88.0117,97.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T02:30:00Z,30.4367,-88.0117,97.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T03:00:00Z,30.4367,-88.0117,96.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T03:30:00Z,30.4367,-88.0117,96.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T04:00:00Z,30.4367,-88.0117,97.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T04:30:00Z,30.4367,-88.0117,97.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T05:00:00Z,30.4367,-88.0117,97.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T05:30:00Z,30.4367,-88.0117,97.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T06:00:00Z,30.4367,-88.0117,97.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T06:30:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T07:00:00Z,30.4367,-88.0117,98.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T07:30:00Z,30.4367,-88.0117,98.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T08:00:00Z,30.4367,-88.0117,98.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T08:30:00Z,30.4367,-88.0117,98.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T09:00:00Z,30.4367,-88.0117,98.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T09:30:00Z,30.4367,-88.0117,98.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T10:00:00Z,30.4367,-88.0117,98.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T10:30:00Z,30.4367,-88.0117,98.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T11:00:00Z,30.4367,-88.0117,98.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T11:30:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T12:00:00Z,30.4367,-88.0117,98.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T12:30:00Z,30.4367,-88.0117,98.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T13:00:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T13:30:00Z,30.4367,-88.0117,98.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T14:00:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T14:30:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T15:00:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T15:30:00Z,30.4367,-88.0117,98.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T16:00:00Z,30.4367,-88.0117,98.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T16:30:00Z,30.4367,-88.0117,98.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T17:00:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T17:30:00Z,30.4367,-88.0117,98.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T18:00:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T18:30:00Z,30.4367,-88.0117,98.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T19:00:00Z,30.4367,-88.0117,98.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T19:30:00Z,30.4367,-88.0117,95.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T20:00:00Z,30.4367,-88.0117,94.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T20:30:00Z,30.4367,-88.0117,95.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T21:00:00Z,30.4367,-88.0117,94.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T21:30:00Z,30.4367,-88.0117,91.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T22:00:00Z,30.4367,-88.0117,93.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T22:30:00Z,30.4367,-88.0117,93.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T23:00:00Z,30.4367,-88.0117,95.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-06T23:30:00Z,30.4367,-88.0117,96.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-07T00:00:00Z,30.4367,-88.0117,97.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-07T00:30:00Z,30.4367,-88.0117,97.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-07T01:00:00Z,30.4367,-88.0117,97.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-07T01:30:00Z,30.4367,-88.0117,97.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-07T02:00:00Z,30.4367,-88.0117,97.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-07T02:30:00Z,30.4367,-88.0117,97.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-07T03:00:00Z,30.4367,-88.0117,96.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-07T03:30:00Z,30.4367,-88.0117,95.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-07T04:00:00Z,30.4367,-88.0117,96.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-07T04:30:00Z,30.4367,-88.0117,96.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-07T05:00:00Z,30.4367,-88.0117,95.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-07T05:30:00Z,30.4367,-88.0117,96.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-07T06:00:00Z,30.4367,-88.0117,96.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-07T06:30:00Z,30.4367,-88.0117,95.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-01-07T07:00:00Z,30.4367,-88.0117,94.6,1111122 