owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:524:1,2014-10-01T00:18:00Z,29.8672,-93.9310,1.719,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T01:12:00Z,29.8672,-93.9310,1.751,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T02:18:00Z,29.8672,-93.9310,1.887,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T03:12:00Z,29.8672,-93.9310,1.876,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T04:12:00Z,29.8672,-93.9310,1.919,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T05:12:00Z,29.8672,-93.9310,1.925,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T07:00:00Z,29.8672,-93.9310,1.99,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T07:12:00Z,29.8672,-93.9310,1.946,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T08:12:00Z,29.8672,-93.9310,2.014,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T09:12:00Z,29.8672,-93.9310,1.998,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T10:12:00Z,29.8672,-93.9310,2.004,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T11:12:00Z,29.8672,-93.9310,1.999,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T12:18:00Z,29.8672,-93.9310,2.001,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T13:12:00Z,29.8672,-93.9310,2.006,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T14:12:00Z,29.8672,-93.9310,2.003,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T15:12:00Z,29.8672,-93.9310,1.953,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T16:18:00Z,29.8672,-93.9310,1.925,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T17:12:00Z,29.8672,-93.9310,1.927,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T18:12:00Z,29.8672,-93.9310,1.832,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T19:12:00Z,29.8672,-93.9310,1.811,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T20:18:00Z,29.8672,-93.9310,1.74,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T21:12:00Z,29.8672,-93.9310,1.73,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T22:18:00Z,29.8672,-93.9310,1.693,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T23:12:00Z,29.8672,-93.9310,1.691,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T00:12:00Z,29.8672,-93.9310,1.726,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T02:42:00Z,29.8672,-93.9310,1.841,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T03:12:00Z,29.8672,-93.9310,1.869,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T04:12:00Z,29.8672,-93.9310,1.931,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T05:12:00Z,29.8672,-93.9310,1.956,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T06:18:00Z,29.8672,-93.9310,1.97,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T07:12:00Z,29.8672,-93.9310,1.966,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T08:12:00Z,29.8672,-93.9310,1.985,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T09:12:00Z,29.8672,-93.9310,1.986,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T10:12:00Z,29.8672,-93.9310,1.98,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T11:12:00Z,29.8672,-93.9310,1.963,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T12:12:00Z,29.8672,-93.9310,1.96,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T13:12:00Z,29.8672,-93.9310,1.959,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T14:12:00Z,29.8672,-93.9310,1.97,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T15:18:00Z,29.8672,-93.9310,1.93,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T16:18:00Z,29.8672,-93.9310,1.933,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T17:12:00Z,29.8672,-93.9310,1.896,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T18:18:00Z,29.8672,-93.9310,1.853,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T19:12:00Z,29.8672,-93.9310,1.822,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T20:18:00Z,29.8672,-93.9310,1.722,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T21:12:00Z,29.8672,-93.9310,1.731,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T22:12:00Z,29.8672,-93.9310,1.645,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T23:12:00Z,29.8672,-93.9310,1.659,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T00:12:00Z,29.8672,-93.9310,1.669,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T01:12:00Z,29.8672,-93.9310,1.687,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T02:12:00Z,29.8672,-93.9310,1.739,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T03:12:00Z,29.8672,-93.9310,1.813,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T04:12:00Z,29.8672,-93.9310,1.871,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T05:12:00Z,29.8672,-93.9310,1.915,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T06:18:00Z,29.8672,-93.9310,1.947,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T07:12:00Z,29.8672,-93.9310,1.913,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T08:12:00Z,29.8672,-93.9310,1.995,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T09:12:00Z,29.8672,-93.9310,1.986,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T10:12:00Z,29.8672,-93.9310,1.898,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T11:12:00Z,29.8672,-93.9310,1.817,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T12:12:00Z,29.8672,-93.9310,1.768,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T13:12:00Z,29.8672,-93.9310,1.771,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T14:12:00Z,29.8672,-93.9310,1.794,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T15:12:00Z,29.8672,-93.9310,1.664,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T16:12:00Z,29.8672,-93.9310,1.745,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T17:12:00Z,29.8672,-93.9310,1.789,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T18:18:00Z,29.8672,-93.9310,1.723,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T19:12:00Z,29.8672,-93.9310,1.737,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T20:12:00Z,29.8672,-93.9310,1.725,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T21:12:00Z,29.8672,-93.9310,1.646,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T22:12:00Z,29.8672,-93.9310,1.5,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T23:12:00Z,29.8672,-93.9310,1.492,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T00:12:00Z,29.8672,-93.9310,1.468,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T01:12:00Z,29.8672,-93.9310,1.433,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T02:12:00Z,29.8672,-93.9310,1.464,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T03:12:00Z,29.8672,-93.9310,1.524,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T04:12:00Z,29.8672,-93.9310,1.51,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T05:30:00Z,29.8672,-93.9310,1.566,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T06:12:00Z,29.8672,-93.9310,1.622,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T07:12:00Z,29.8672,-93.9310,1.655,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T08:12:00Z,29.8672,-93.9310,1.672,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T09:12:00Z,29.8672,-93.9310,1.667,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T10:12:00Z,29.8672,-93.9310,1.698,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T11:12:00Z,29.8672,-93.9310,1.715,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T12:12:00Z,29.8672,-93.9310,1.65,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T13:12:00Z,29.8672,-93.9310,1.61,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T14:12:00Z,29.8672,-93.9310,1.659,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T15:12:00Z,29.8672,-93.9310,1.665,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T16:12:00Z,29.8672,-93.9310,1.635,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T17:12:00Z,29.8672,-93.9310,1.666,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T18:12:00Z,29.8672,-93.9310,1.675,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T19:12:00Z,29.8672,-93.9310,1.72,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T20:12:00Z,29.8672,-93.9310,1.688,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T21:12:00Z,29.8672,-93.9310,1.702,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T22:12:00Z,29.8672,-93.9310,1.657,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T23:12:00Z,29.8672,-93.9310,1.634,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T00:12:00Z,29.8672,-93.9310,1.602,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T01:12:00Z,29.8672,-93.9310,1.609,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T02:12:00Z,29.8672,-93.9310,1.586,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T03:12:00Z,29.8672,-93.9310,1.61,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T04:18:00Z,29.8672,-93.9310,1.632,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T05:12:00Z,29.8672,-93.9310,1.659,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T06:54:00Z,29.8672,-93.9310,1.791,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T07:12:00Z,29.8672,-93.9310,1.794,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T08:12:00Z,29.8672,-93.9310,1.835,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T09:12:00Z,29.8672,-93.9310,1.856,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T10:12:00Z,29.8672,-93.9310,1.857,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T11:12:00Z,29.8672,-93.9310,1.865,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T12:12:00Z,29.8672,-93.9310,1.87,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T13:12:00Z,29.8672,-93.9310,1.858,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T14:12:00Z,29.8672,-93.9310,1.813,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T15:12:00Z,29.8672,-93.9310,1.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T16:12:00Z,29.8672,-93.9310,1.807,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T17:12:00Z,29.8672,-93.9310,1.841,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T18:12:00Z,29.8672,-93.9310,1.887,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T19:12:00Z,29.8672,-93.9310,1.915,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T20:18:00Z,29.8672,-93.9310,1.935,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T21:12:00Z,29.8672,-93.9310,1.935,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T22:12:00Z,29.8672,-93.9310,1.898,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T23:12:00Z,29.8672,-93.9310,1.839,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T00:12:00Z,29.8672,-93.9310,1.778,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T01:12:00Z,29.8672,-93.9310,1.734,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T02:18:00Z,29.8672,-93.9310,1.71,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T03:12:00Z,29.8672,-93.9310,1.726,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T04:18:00Z,29.8672,-93.9310,1.732,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T05:12:00Z,29.8672,-93.9310,1.773,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T06:12:00Z,29.8672,-93.9310,1.823,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T07:12:00Z,29.8672,-93.9310,1.903,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T08:12:00Z,29.8672,-93.9310,1.935,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T09:12:00Z,29.8672,-93.9310,1.908,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T10:12:00Z,29.8672,-93.9310,1.953,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T11:12:00Z,29.8672,-93.9310,1.917,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T12:12:00Z,29.8672,-93.9310,1.882,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T13:12:00Z,29.8672,-93.9310,1.848,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T14:12:00Z,29.8672,-93.9310,1.81,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T15:12:00Z,29.8672,-93.9310,1.782,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T16:12:00Z,29.8672,-93.9310,1.798,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T17:12:00Z,29.8672,-93.9310,1.811,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T18:18:00Z,29.8672,-93.9310,1.951,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T19:12:00Z,29.8672,-93.9310,1.891,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T20:12:00Z,29.8672,-93.9310,1.873,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T21:12:00Z,29.8672,-93.9310,1.827,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T22:18:00Z,29.8672,-93.9310,1.849,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T23:18:00Z,29.8672,-93.9310,1.843,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T00:12:00Z,29.8672,-93.9310,1.843,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T01:12:00Z,29.8672,-93.9310,1.741,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T02:12:00Z,29.8672,-93.9310,1.721,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T03:12:00Z,29.8672,-93.9310,1.759,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T04:18:00Z,29.8672,-93.9310,1.783,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T05:12:00Z,29.8672,-93.9310,1.799,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T06:18:00Z,29.8672,-93.9310,1.892,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T07:12:00Z,29.8672,-93.9310,1.83,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T08:12:00Z,29.8672,-93.9310,1.873,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T09:12:00Z,29.8672,-93.9310,1.865,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T10:12:00Z,29.8672,-93.9310,1.826,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T11:12:00Z,29.8672,-93.9310,1.807,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T12:18:00Z,29.8672,-93.9310,1.75,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T13:12:00Z,29.8672,-93.9310,1.711,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T14:12:00Z,29.8672,-93.9310,1.597,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T15:18:00Z,29.8672,-93.9310,1.623,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T16:18:00Z,29.8672,-93.9310,1.599,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T17:12:00Z,29.8672,-93.9310,1.619,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T18:18:00Z,29.8672,-93.9310,1.675,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T19:12:00Z,29.8672,-93.9310,1.701,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T20:12:00Z,29.8672,-93.9310,1.757,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T21:12:00Z,29.8672,-93.9310,1.775,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T22:18:00Z,29.8672,-93.9310,1.815,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T23:12:00Z,29.8672,-93.9310,1.776,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T00:12:00Z,29.8672,-93.9310,1.809,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T01:18:00Z,29.8672,-93.9310,1.785,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T02:12:00Z,29.8672,-93.9310,1.795,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T03:12:00Z,29.8672,-93.9310,1.719,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T04:12:00Z,29.8672,-93.9310,1.692,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T05:12:00Z,29.8672,-93.9310,1.694,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T06:54:00Z,29.8672,-93.9310,1.718,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T07:12:00Z,29.8672,-93.9310,1.733,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T08:12:00Z,29.8672,-93.9310,1.77,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T09:12:00Z,29.8672,-93.9310,1.831,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T10:12:00Z,29.8672,-93.9310,1.807,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T11:12:00Z,29.8672,-93.9310,1.812,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T12:12:00Z,29.8672,-93.9310,1.788,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T13:12:00Z,29.8672,-93.9310,1.745,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T14:12:00Z,29.8672,-93.9310,1.695,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T15:12:00Z,29.8672,-93.9310,1.581,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T16:12:00Z,29.8672,-93.9310,1.557,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T17:12:00Z,29.8672,-93.9310,1.581,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T18:12:00Z,29.8672,-93.9310,1.62,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T19:12:00Z,29.8672,-93.9310,1.671,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T20:12:00Z,29.8672,-93.9310,1.721,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T21:12:00Z,29.8672,-93.9310,1.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T22:18:00Z,29.8672,-93.9310,1.839,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T23:12:00Z,29.8672,-93.9310,1.85,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T00:18:00Z,29.8672,-93.9310,1.829,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T01:18:00Z,29.8672,-93.9310,1.823,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T02:12:00Z,29.8672,-93.9310,1.788,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T03:12:00Z,29.8672,-93.9310,1.744,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T04:12:00Z,29.8672,-93.9310,1.715,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T05:12:00Z,29.8672,-93.9310,1.721,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T06:12:00Z,29.8672,-93.9310,1.772,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T07:12:00Z,29.8672,-93.9310,1.781,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T08:12:00Z,29.8672,-93.9310,1.805,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T09:12:00Z,29.8672,-93.9310,1.859,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T10:12:00Z,29.8672,-93.9310,1.865,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T11:12:00Z,29.8672,-93.9310,1.836,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T12:12:00Z,29.8672,-93.9310,1.81,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T13:18:00Z,29.8672,-93.9310,1.764,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T14:12:00Z,29.8672,-93.9310,1.683,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T15:18:00Z,29.8672,-93.9310,1.543,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T16:24:00Z,29.8672,-93.9310,1.637,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T17:12:00Z,29.8672,-93.9310,1.631,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T18:18:00Z,29.8672,-93.9310,1.59,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T19:12:00Z,29.8672,-93.9310,1.662,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T20:12:00Z,29.8672,-93.9310,1.675,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T21:12:00Z,29.8672,-93.9310,1.7,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T22:48:00Z,29.8672,-93.9310,1.872,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T23:12:00Z,29.8672,-93.9310,1.874,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T00:12:00Z,29.8672,-93.9310,1.838,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T02:48:00Z,29.8672,-93.9310,1.871,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T03:12:00Z,29.8672,-93.9310,1.859,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T04:18:00Z,29.8672,-93.9310,1.851,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T05:12:00Z,29.8672,-93.9310,1.83,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T06:18:00Z,29.8672,-93.9310,1.841,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T07:12:00Z,29.8672,-93.9310,1.861,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T08:12:00Z,29.8672,-93.9310,1.854,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T09:12:00Z,29.8672,-93.9310,1.9,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T10:12:00Z,29.8672,-93.9310,1.857,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T11:12:00Z,29.8672,-93.9310,1.887,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T12:12:00Z,29.8672,-93.9310,1.871,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T13:12:00Z,29.8672,-93.9310,1.824,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T14:18:00Z,29.8672,-93.9310,1.768,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T15:12:00Z,29.8672,-93.9310,1.658,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T16:24:00Z,29.8672,-93.9310,1.636,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T17:12:00Z,29.8672,-93.9310,1.593,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T18:12:00Z,29.8672,-93.9310,1.574,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T19:12:00Z,29.8672,-93.9310,1.614,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T20:12:00Z,29.8672,-93.9310,1.631,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T21:12:00Z,29.8672,-93.9310,1.659,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T22:12:00Z,29.8672,-93.9310,1.789,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T23:12:00Z,29.8672,-93.9310,1.843,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T00:18:00Z,29.8672,-93.9310,1.867,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T01:30:00Z,29.8672,-93.9310,1.875,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T02:18:00Z,29.8672,-93.9310,1.89,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T03:12:00Z,29.8672,-93.9310,1.885,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T04:18:00Z,29.8672,-93.9310,1.874,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T05:12:00Z,29.8672,-93.9310,1.885,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T06:24:00Z,29.8672,-93.9310,1.843,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T07:42:00Z,29.8672,-93.9310,1.881,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T08:12:00Z,29.8672,-93.9310,1.878,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T09:12:00Z,29.8672,-93.9310,1.907,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T10:18:00Z,29.8672,-93.9310,1.911,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T11:12:00Z,29.8672,-93.9310,1.898,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T12:12:00Z,29.8672,-93.9310,1.885,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T13:12:00Z,29.8672,-93.9310,1.845,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T14:12:00Z,29.8672,-93.9310,1.766,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T15:12:00Z,29.8672,-93.9310,1.68,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T16:18:00Z,29.8672,-93.9310,1.601,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T17:12:00Z,29.8672,-93.9310,1.553,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T18:12:00Z,29.8672,-93.9310,1.532,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T19:12:00Z,29.8672,-93.9310,1.535,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T20:12:00Z,29.8672,-93.9310,1.562,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T21:12:00Z,29.8672,-93.9310,1.653,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T22:12:00Z,29.8672,-93.9310,1.667,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T23:12:00Z,29.8672,-93.9310,1.728,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T00:12:00Z,29.8672,-93.9310,1.762,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T01:18:00Z,29.8672,-93.9310,1.821,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T02:12:00Z,29.8672,-93.9310,1.846,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T03:12:00Z,29.8672,-93.9310,1.821,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T04:24:00Z,29.8672,-93.9310,1.834,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T05:12:00Z,29.8672,-93.9310,1.832,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T07:00:00Z,29.8672,-93.9310,1.811,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T07:12:00Z,29.8672,-93.9310,1.812,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T08:12:00Z,29.8672,-93.9310,1.795,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T09:18:00Z,29.8672,-93.9310,1.784,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T10:12:00Z,29.8672,-93.9310,1.802,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T11:12:00Z,29.8672,-93.9310,1.802,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T12:12:00Z,29.8672,-93.9310,1.78,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T13:12:00Z,29.8672,-93.9310,1.749,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T14:12:00Z,29.8672,-93.9310,1.726,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T15:12:00Z,29.8672,-93.9310,1.673,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T16:12:00Z,29.8672,-93.9310,1.61,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T17:12:00Z,29.8672,-93.9310,1.536,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T18:12:00Z,29.8672,-93.9310,1.53,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T19:12:00Z,29.8672,-93.9310,1.52,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T20:18:00Z,29.8672,-93.9310,1.518,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T21:12:00Z,29.8672,-93.9310,1.611,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T22:12:00Z,29.8672,-93.9310,1.642,1111122 