owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2000-09-08T13:30:00Z,29.6350,-93.6417,2.0,40.98437845,4.543709938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-08T14:00:00Z,29.6350,-93.6417,2.0,17.23328592,4.523052067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-08T14:30:00Z,29.6350,-93.6417,2.0,17.81460998,4.380011416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-08T15:00:00Z,29.6350,-93.6417,2.0,17.23328592,4.523052067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-08T15:30:00Z,29.6350,-93.6417,2.0,13.09772867,4.589389938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-08T16:00:00Z,29.6350,-93.6417,2.0,9.4001423,4.530838774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-08T16:30:00Z,29.6350,-93.6417,2.0,14.00408722,4.29773196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-08T17:00:00Z,29.6350,-93.6417,2.0,16.48997396,4.192433661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-08T17:30:00Z,29.6350,-93.6417,2.0,18.43511617,4.237452065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-08T18:00:00Z,29.6350,-93.6417,2.0,8.187993324,4.212944339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-08T18:30:00Z,29.6350,-93.6417,2.0,15.61956607,3.862641583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-08T19:00:00Z,29.6350,-93.6417,2.0,13.30190179,3.216286679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-08T19:30:00Z,29.6350,-93.6417,2.0,21.76841177,3.208815981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-08T20:00:00Z,29.6350,-93.6417,2.0,10.8517611,3.186989175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-08T20:30:00Z,29.6350,-93.6417,2.0,9.922380728,3.48208271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-08T21:00:00Z,29.6350,-93.6417,2.0,7.164602127,3.608171282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-08T21:30:00Z,29.6350,-93.6417,2.0,13.45512822,3.82498366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-08T22:00:00Z,29.6350,-93.6417,2.0,9.514408755,3.629931129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-08T22:30:00Z,29.6350,-93.6417,2.0,2.618613801,3.283428087,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-08T23:00:00Z,29.6350,-93.6417,2.0,5.475081638,3.144344129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-08T23:30:00Z,29.6350,-93.6417,2.0,4.998771187,3.443094538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T00:00:00Z,29.6350,-93.6417,2.0,0.000210459,2.83,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T00:30:00Z,29.6350,-93.6417,2.0,2.881787449,2.98377278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T01:00:00Z,29.6350,-93.6417,2.0,21.209387,2.874717377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T01:30:00Z,29.6350,-93.6417,2.0,43.14395152,3.056304959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T02:00:00Z,29.6350,-93.6417,2.0,52.51915404,3.1881813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T02:30:00Z,29.6350,-93.6417,2.0,59.00804965,3.476276744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T03:00:00Z,29.6350,-93.6417,2.0,48.39310836,3.584243295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T03:30:00Z,29.6350,-93.6417,2.0,48.39310836,3.584243295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T04:00:00Z,29.6350,-93.6417,2.0,56.26778897,3.763641853,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T04:30:00Z,29.6350,-93.6417,2.0,52.35559642,4.142378544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T05:00:00Z,29.6350,-93.6417,2.0,59.05897133,4.337199557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T05:30:00Z,29.6350,-93.6417,2.0,351.8188788,3.16218279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T06:00:00Z,29.6350,-93.6417,2.0,31.46428051,3.141973902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T06:30:00Z,29.6350,-93.6417,2.0,45.00010523,4.002224382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T07:00:00Z,29.6350,-93.6417,2.0,53.55362793,3.518096076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T07:30:00Z,29.6350,-93.6417,2.0,34.43124949,3.431107693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T08:00:00Z,29.6350,-93.6417,2.0,54.10003431,3.308473968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T08:30:00Z,29.6350,-93.6417,2.0,59.50484459,2.936153947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T09:00:00Z,29.6350,-93.6417,2.0,55.56896096,3.431107693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T09:30:00Z,29.6350,-93.6417,2.0,59.90755114,3.270856157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T10:00:00Z,29.6350,-93.6417,2.0,77.28639757,3.362439591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T10:30:00Z,29.6350,-93.6417,2.0,92.74369856,3.133592188,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T11:00:00Z,29.6350,-93.6417,2.0,99.03497387,2.865554048,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T11:30:00Z,29.6350,-93.6417,2.0,102.7136024,3.362439591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T12:00:00Z,29.6350,-93.6417,2.0,97.81191344,3.310724996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T12:30:00Z,29.6350,-93.6417,2.0,96.38710209,2.696738771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T13:00:00Z,29.6350,-93.6417,2.0,99.03497387,2.865554048,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T13:30:00Z,29.6350,-93.6417,2.0,93.03403255,2.833972477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T14:00:00Z,29.6350,-93.6417,2.0,82.81574941,2.39883305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T14:30:00Z,29.6350,-93.6417,2.0,73.69636167,2.636000759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T15:00:00Z,29.6350,-93.6417,2.0,60.61946084,2.731300057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T15:30:00Z,29.6350,-93.6417,2.0,58.99854683,2.601634102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T16:00:00Z,29.6350,-93.6417,2.0,66.39594015,2.597306297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T16:30:00Z,29.6350,-93.6417,2.0,47.13171349,2.851613578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T17:00:00Z,29.6350,-93.6417,2.0,47.13171349,2.851613578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T17:30:00Z,29.6350,-93.6417,2.0,60.61946084,2.731300057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T18:00:00Z,29.6350,-93.6417,2.0,42.86849697,2.851613578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T18:30:00Z,29.6350,-93.6417,2.0,47.13171349,2.851613578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T19:00:00Z,29.6350,-93.6417,2.0,71.62925512,2.823915721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T19:30:00Z,29.6350,-93.6417,2.0,68.79082346,2.874717377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T20:30:00Z,29.6350,-93.6417,2.0,143.6681439,2.768122107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T21:00:00Z,29.6350,-93.6417,2.0,113.6040598,2.597306297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T21:30:00Z,29.6350,-93.6417,2.0,90.0,3.13,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T22:00:00Z,29.6350,-93.6417,2.0,83.9488557,2.845856637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T22:30:00Z,29.6350,-93.6417,2.0,80.96502613,2.865554048,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T23:00:00Z,29.6350,-93.6417,2.0,83.9488557,2.845856637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-09T23:30:00Z,29.6350,-93.6417,2.0,55.4303008,2.890328701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T00:00:00Z,29.6350,-93.6417,2.0,50.81571816,3.070504844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T00:30:00Z,29.6350,-93.6417,2.0,57.68636097,3.348581789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T01:00:00Z,29.6350,-93.6417,2.0,77.28639757,3.362439591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T01:30:00Z,29.6350,-93.6417,2.0,66.82356001,3.404776057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T02:00:00Z,29.6350,-93.6417,2.0,76.54508224,3.82498366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T02:30:00Z,29.6350,-93.6417,2.0,59.00804965,3.476276744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T03:00:00Z,29.6350,-93.6417,2.0,58.20909575,3.682458418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T03:30:00Z,29.6350,-93.6417,2.0,65.38751543,3.937765864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T04:00:00Z,29.6350,-93.6417,2.0,65.38751543,3.937765864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T04:30:00Z,29.6350,-93.6417,2.0,70.19026272,3.953985331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T05:00:00Z,29.6350,-93.6417,2.0,72.90771517,4.048826991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T05:30:00Z,29.6350,-93.6417,2.0,76.54508224,3.82498366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T06:00:00Z,29.6350,-93.6417,2.0,77.51650265,4.117341375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T06:30:00Z,29.6350,-93.6417,2.0,76.54508224,3.82498366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T07:00:00Z,29.6350,-93.6417,2.0,76.03912875,3.688970046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T07:30:00Z,29.6350,-93.6417,2.0,71.6131208,3.772598574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T08:00:00Z,29.6350,-93.6417,2.0,76.03912875,3.688970046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T08:30:00Z,29.6350,-93.6417,2.0,66.82356001,3.404776057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T09:00:00Z,29.6350,-93.6417,2.0,75.45398529,3.543585755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T09:30:00Z,29.6350,-93.6417,2.0,66.82356001,3.404776057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T10:00:00Z,29.6350,-93.6417,2.0,76.03912875,3.688970046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T10:30:00Z,29.6350,-93.6417,2.0,87.49595501,3.433278317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T11:00:00Z,29.6350,-93.6417,2.0,77.28639757,3.362439591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T11:30:00Z,29.6350,-93.6417,2.0,79.14844936,3.186989175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T12:00:00Z,29.6350,-93.6417,2.0,84.77408481,3.293690939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T12:30:00Z,29.6350,-93.6417,2.0,68.79082346,2.874717377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T13:00:00Z,29.6350,-93.6417,2.0,70.61926154,2.681976883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T13:30:00Z,29.6350,-93.6417,2.0,75.34619852,2.925149569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T14:00:00Z,29.6350,-93.6417,2.0,81.41285175,3.013784996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T14:30:00Z,29.6350,-93.6417,2.0,80.46837673,2.717517249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T15:00:00Z,29.6350,-93.6417,2.0,71.62925512,2.823915721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T15:30:00Z,29.6350,-93.6417,2.0,71.62925512,2.823915721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T16:00:00Z,29.6350,-93.6417,2.0,71.62925512,2.823915721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T16:30:00Z,29.6350,-93.6417,2.0,55.4303008,2.890328701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T17:00:00Z,29.6350,-93.6417,2.0,60.92731508,3.066349621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T17:30:00Z,29.6350,-93.6417,2.0,72.54232396,2.96664794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T18:00:00Z,29.6350,-93.6417,2.0,75.34619852,2.925149569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T18:30:00Z,29.6350,-93.6417,2.0,72.54232396,2.96664794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T19:00:00Z,29.6350,-93.6417,2.0,81.41285175,3.013784996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T19:30:00Z,29.6350,-93.6417,2.0,77.38070722,2.746343023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T20:00:00Z,29.6350,-93.6417,2.0,70.61926154,2.681976883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T20:30:00Z,29.6350,-93.6417,2.0,72.54232396,2.96664794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T21:00:00Z,29.6350,-93.6417,2.0,68.79082346,2.874717377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T21:30:00Z,29.6350,-93.6417,2.0,63.43501094,2.99633109,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T22:00:00Z,29.6350,-93.6417,2.0,57.95143332,2.807935184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T22:30:00Z,29.6350,-93.6417,2.0,67.65409643,2.735415873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T23:00:00Z,29.6350,-93.6417,2.0,68.79082346,2.874717377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-10T23:30:00Z,29.6350,-93.6417,2.0,55.4303008,2.890328701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T00:00:00Z,29.6350,-93.6417,2.0,66.05740627,2.932319901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T00:30:00Z,29.6350,-93.6417,2.0,64.6625869,3.131213822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T01:00:00Z,29.6350,-93.6417,2.0,77.28639757,3.362439591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T01:30:00Z,29.6350,-93.6417,2.0,72.40761658,3.440930107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T02:00:00Z,29.6350,-93.6417,2.0,59.90755114,3.270856157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T02:30:00Z,29.6350,-93.6417,2.0,59.90755114,3.270856157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T03:00:00Z,29.6350,-93.6417,2.0,69.18366092,3.348581789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T03:30:00Z,29.6350,-93.6417,2.0,77.51650265,4.117341375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T04:00:00Z,29.6350,-93.6417,2.0,80.83767438,3.768076432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T04:30:00Z,29.6350,-93.6417,2.0,81.18711897,3.916235437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T05:00:00Z,29.6350,-93.6417,2.0,81.18711897,3.916235437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T05:30:00Z,29.6350,-93.6417,2.0,72.2609586,3.905700961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T06:00:00Z,29.6350,-93.6417,2.0,81.51107597,4.064529493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T06:30:00Z,29.6350,-93.6417,2.0,87.49595501,3.433278317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T07:00:00Z,29.6350,-93.6417,2.0,73.13236876,3.584201445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T07:30:00Z,29.6350,-93.6417,2.0,61.17451432,3.40147027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T08:00:00Z,29.6350,-93.6417,2.0,52.51915404,3.1881813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T08:30:00Z,29.6350,-93.6417,2.0,31.46428051,3.141973902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T09:00:00Z,29.6350,-93.6417,2.0,26.56519952,2.99633109,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T09:30:00Z,29.6350,-93.6417,2.0,11.38404631,3.039802625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T10:00:00Z,29.6350,-93.6417,2.0,11.38404631,3.039802625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T10:30:00Z,29.6350,-93.6417,2.0,2.881787449,2.98377278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T11:00:00Z,29.6350,-93.6417,2.0,2.881787449,2.98377278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T11:30:00Z,29.6350,-93.6417,2.0,2.881787449,2.98377278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T12:00:00Z,29.6350,-93.6417,2.0,2.881787449,2.98377278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T12:30:00Z,29.6350,-93.6417,2.0,2.881787449,2.98377278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T13:00:00Z,29.6350,-93.6417,2.0,2.881787449,2.98377278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T13:30:00Z,29.6350,-93.6417,2.0,2.881787449,2.98377278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T14:00:00Z,29.6350,-93.6417,2.0,2.881787449,2.98377278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T14:30:00Z,29.6350,-93.6417,2.0,0.000210459,2.98,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T15:00:00Z,29.6350,-93.6417,2.0,6.051354754,2.845856637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T15:30:00Z,29.6350,-93.6417,2.0,6.051354754,2.845856637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T16:00:00Z,29.6350,-93.6417,2.0,11.97044384,2.892905114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T16:30:00Z,29.6350,-93.6417,2.0,11.38404631,3.039802625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T17:00:00Z,29.6350,-93.6417,2.0,11.97044384,2.892905114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T17:30:00Z,29.6350,-93.6417,2.0,13.94590673,3.070504844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T18:00:00Z,29.6350,-93.6417,2.0,17.4578865,2.96664794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T18:30:00Z,29.6350,-93.6417,2.0,16.62883281,3.110064308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T19:00:00Z,29.6350,-93.6417,2.0,17.4578865,2.96664794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T19:30:00Z,29.6350,-93.6417,2.0,20.17809743,3.015045605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T20:00:00Z,29.6350,-93.6417,2.0,20.17809743,3.015045605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T20:30:00Z,29.6350,-93.6417,2.0,20.17809743,3.015045605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T21:00:00Z,29.6350,-93.6417,2.0,22.80665262,3.070016287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T21:30:00Z,29.6350,-93.6417,2.0,17.4578865,2.96664794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T22:00:00Z,29.6350,-93.6417,2.0,17.4578865,2.96664794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T22:30:00Z,29.6350,-93.6417,2.0,17.4578865,2.96664794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T23:00:00Z,29.6350,-93.6417,2.0,11.97044384,2.892905114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-11T23:30:00Z,29.6350,-93.6417,2.0,11.97044384,2.892905114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-12T00:00:00Z,29.6350,-93.6417,2.0,11.38404631,3.039802625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-12T00:30:00Z,29.6350,-93.6417,2.0,5.748860433,2.995062604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-12T01:00:00Z,29.6350,-93.6417,2.0,5.748860433,2.995062604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-12T01:30:00Z,29.6350,-93.6417,2.0,8.587358706,3.013784996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-12T02:00:00Z,29.6350,-93.6417,2.0,8.587358706,3.013784996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-12T02:30:00Z,29.6350,-93.6417,2.0,2.881787449,2.98377278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-12T03:00:00Z,29.6350,-93.6417,2.0,8.587358706,3.013784996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-12T03:30:00Z,29.6350,-93.6417,2.0,5.748860433,2.995062604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-12T04:00:00Z,29.6350,-93.6417,2.0,13.94590673,3.070504844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-12T04:30:00Z,29.6350,-93.6417,2.0,8.587358706,3.013784996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-12T05:00:00Z,29.6350,-93.6417,2.0,5.748860433,2.995062604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-12T05:30:00Z,29.6350,-93.6417,2.0,5.748860433,2.995062604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-09-12T06:00:00Z,29.6350,-93.6417,2.0,0.000210459,3.13,-99999.0,'11133222,11111222,99999999' 