owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T00:00:00Z,30.3288,-87.8293,0.0,7.9,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T00:30:00Z,30.3288,-87.8293,0.0,7.5,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T00:50:00Z,30.3288,-87.8293,0.0,7.22,142.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T01:00:00Z,30.3288,-87.8293,0.0,7.0,149.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T01:30:00Z,30.3288,-87.8293,0.0,7.2,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T01:50:00Z,30.3288,-87.8293,0.0,6.54,137.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T02:00:00Z,30.3288,-87.8293,0.0,6.4,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T02:30:00Z,30.3288,-87.8293,0.0,7.6,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T02:50:00Z,30.3288,-87.8293,0.0,7.41,137.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T03:00:00Z,30.3288,-87.8293,0.0,6.9,135.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T03:30:00Z,30.3288,-87.8293,0.0,5.7,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T03:50:00Z,30.3288,-87.8293,0.0,4.98,129.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T04:00:00Z,30.3288,-87.8293,0.0,5.8,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T04:30:00Z,30.3288,-87.8293,0.0,5.8,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T04:50:00Z,30.3288,-87.8293,0.0,6.09,129.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T05:00:00Z,30.3288,-87.8293,0.0,6.3,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T05:30:00Z,30.3288,-87.8293,0.0,6.9,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T06:00:00Z,30.3288,-87.8293,0.0,6.7,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T06:20:00Z,30.3288,-87.8293,0.0,6.82,137.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T06:30:00Z,30.3288,-87.8293,0.0,6.6,136.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T06:50:00Z,30.3288,-87.8293,0.0,6.49,130.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T07:00:00Z,30.3288,-87.8293,0.0,6.2,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T07:30:00Z,30.3288,-87.8293,0.0,5.5,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T07:50:00Z,30.3288,-87.8293,0.0,5.78,147.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T08:00:00Z,30.3288,-87.8293,0.0,5.3,151.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T08:30:00Z,30.3288,-87.8293,0.0,4.8,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T08:50:00Z,30.3288,-87.8293,0.0,4.07,133.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T09:00:00Z,30.3288,-87.8293,0.0,4.1,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T09:30:00Z,30.3288,-87.8293,0.0,2.3,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T09:50:00Z,30.3288,-87.8293,0.0,2.23,72.11,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T10:00:00Z,30.3288,-87.8293,0.0,2.5,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T10:30:00Z,30.3288,-87.8293,0.0,2.5,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T10:50:00Z,30.3288,-87.8293,0.0,2.89,81.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T11:00:00Z,30.3288,-87.8293,0.0,3.7,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T11:30:00Z,30.3288,-87.8293,0.0,2.9,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T11:50:00Z,30.3288,-87.8293,0.0,2.73,77.08,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T12:00:00Z,30.3288,-87.8293,0.0,3.3,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T12:30:00Z,30.3288,-87.8293,0.0,3.5,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T12:50:00Z,30.3288,-87.8293,0.0,4.39,107.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T13:00:00Z,30.3288,-87.8293,0.0,4.7,107.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T13:30:00Z,30.3288,-87.8293,0.0,6.2,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T13:50:00Z,30.3288,-87.8293,0.0,5.99,125.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T14:00:00Z,30.3288,-87.8293,0.0,5.7,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T14:30:00Z,30.3288,-87.8293,0.0,3.8,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T14:50:00Z,30.3288,-87.8293,0.0,4.62,128.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T15:00:00Z,30.3288,-87.8293,0.0,5.0,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T15:30:00Z,30.3288,-87.8293,0.0,4.3,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T15:50:00Z,30.3288,-87.8293,0.0,5.59,134.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T16:00:00Z,30.3288,-87.8293,0.0,5.7,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T16:30:00Z,30.3288,-87.8293,0.0,5.9,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T16:50:00Z,30.3288,-87.8293,0.0,6.34,137.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T17:00:00Z,30.3288,-87.8293,0.0,6.0,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T17:30:00Z,30.3288,-87.8293,0.0,5.5,146.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T17:50:00Z,30.3288,-87.8293,0.0,5.2,149.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T18:00:00Z,30.3288,-87.8293,0.0,5.3,153.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T18:30:00Z,30.3288,-87.8293,0.0,4.8,149.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T18:50:00Z,30.3288,-87.8293,0.0,5.14,145.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T19:00:00Z,30.3288,-87.8293,0.0,5.2,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T19:30:00Z,30.3288,-87.8293,0.0,5.4,147.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T19:50:00Z,30.3288,-87.8293,0.0,5.72,148.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T20:00:00Z,30.3288,-87.8293,0.0,6.1,145.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T20:30:00Z,30.3288,-87.8293,0.0,5.7,150.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T20:50:00Z,30.3288,-87.8293,0.0,6.1,143.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T21:00:00Z,30.3288,-87.8293,0.0,5.9,145.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T21:30:00Z,30.3288,-87.8293,0.0,6.4,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T21:50:00Z,30.3288,-87.8293,0.0,5.48,139.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T22:00:00Z,30.3288,-87.8293,0.0,5.3,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T22:30:00Z,30.3288,-87.8293,0.0,4.8,150.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T22:50:00Z,30.3288,-87.8293,0.0,4.61,146.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T23:00:00Z,30.3288,-87.8293,0.0,4.3,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T23:30:00Z,30.3288,-87.8293,0.0,4.6,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-01T23:50:00Z,30.3288,-87.8293,0.0,4.2,143.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T00:00:00Z,30.3288,-87.8293,0.0,3.9,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T00:30:00Z,30.3288,-87.8293,0.0,4.5,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T00:50:00Z,30.3288,-87.8293,0.0,4.82,135.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T01:00:00Z,30.3288,-87.8293,0.0,5.0,136.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T01:30:00Z,30.3288,-87.8293,0.0,5.6,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T01:50:00Z,30.3288,-87.8293,0.0,5.83,135.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T02:00:00Z,30.3288,-87.8293,0.0,5.9,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T02:30:00Z,30.3288,-87.8293,0.0,6.4,136.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T02:50:00Z,30.3288,-87.8293,0.0,5.79,138.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T03:00:00Z,30.3288,-87.8293,0.0,6.3,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T03:30:00Z,30.3288,-87.8293,0.0,5.6,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T03:50:00Z,30.3288,-87.8293,0.0,4.12,137.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T04:00:00Z,30.3288,-87.8293,0.0,4.0,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T04:30:00Z,30.3288,-87.8293,0.0,1.4,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T04:50:00Z,30.3288,-87.8293,0.0,1.83,21.54,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T05:00:00Z,30.3288,-87.8293,0.0,2.2,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T05:30:00Z,30.3288,-87.8293,0.0,2.4,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T05:50:00Z,30.3288,-87.8293,0.0,3.07,58.18,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T06:00:00Z,30.3288,-87.8293,0.0,3.2,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T06:30:00Z,30.3288,-87.8293,0.0,3.0,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T06:50:00Z,30.3288,-87.8293,0.0,2.76,56.44,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T07:00:00Z,30.3288,-87.8293,0.0,2.9,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T07:30:00Z,30.3288,-87.8293,0.0,3.0,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T07:50:00Z,30.3288,-87.8293,0.0,2.8,53.33,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T08:00:00Z,30.3288,-87.8293,0.0,2.7,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T08:30:00Z,30.3288,-87.8293,0.0,2.8,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T08:50:00Z,30.3288,-87.8293,0.0,3.0,57.68,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T09:00:00Z,30.3288,-87.8293,0.0,2.9,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T09:30:00Z,30.3288,-87.8293,0.0,4.0,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T09:50:00Z,30.3288,-87.8293,0.0,4.8,78.24,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T10:00:00Z,30.3288,-87.8293,0.0,4.6,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T10:30:00Z,30.3288,-87.8293,0.0,4.3,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T10:50:00Z,30.3288,-87.8293,0.0,4.13,75.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T11:00:00Z,30.3288,-87.8293,0.0,2.8,101.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T11:30:00Z,30.3288,-87.8293,0.0,3.3,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T11:50:00Z,30.3288,-87.8293,0.0,4.05,69.73,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T12:00:00Z,30.3288,-87.8293,0.0,3.9,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T12:30:00Z,30.3288,-87.8293,0.0,3.8,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T12:50:00Z,30.3288,-87.8293,0.0,4.58,93.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T13:00:00Z,30.3288,-87.8293,0.0,4.9,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T13:30:00Z,30.3288,-87.8293,0.0,5.3,101.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T13:50:00Z,30.3288,-87.8293,0.0,6.44,111.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T14:00:00Z,30.3288,-87.8293,0.0,7.4,114.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T14:30:00Z,30.3288,-87.8293,0.0,7.0,117.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T14:50:00Z,30.3288,-87.8293,0.0,6.9,124.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T15:00:00Z,30.3288,-87.8293,0.0,6.5,121.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T15:30:00Z,30.3288,-87.8293,0.0,6.1,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T15:50:00Z,30.3288,-87.8293,0.0,6.21,129.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T16:00:00Z,30.3288,-87.8293,0.0,6.1,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T16:30:00Z,30.3288,-87.8293,0.0,5.5,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T16:50:00Z,30.3288,-87.8293,0.0,4.8,127.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T17:00:00Z,30.3288,-87.8293,0.0,4.6,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T17:30:00Z,30.3288,-87.8293,0.0,4.4,151.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T17:50:00Z,30.3288,-87.8293,0.0,4.91,163.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T18:00:00Z,30.3288,-87.8293,0.0,5.1,163.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T18:30:00Z,30.3288,-87.8293,0.0,4.1,163.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T18:50:00Z,30.3288,-87.8293,0.0,3.84,164.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T19:00:00Z,30.3288,-87.8293,0.0,3.9,164.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T19:30:00Z,30.3288,-87.8293,0.0,3.9,173.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T19:50:00Z,30.3288,-87.8293,0.0,4.41,168.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T20:00:00Z,30.3288,-87.8293,0.0,4.5,164.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T20:30:00Z,30.3288,-87.8293,0.0,5.6,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T20:50:00Z,30.3288,-87.8293,0.0,5.86,156.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T21:00:00Z,30.3288,-87.8293,0.0,6.0,155.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T21:30:00Z,30.3288,-87.8293,0.0,5.3,155.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T21:50:00Z,30.3288,-87.8293,0.0,5.59,158.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T22:00:00Z,30.3288,-87.8293,0.0,6.1,151.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T22:30:00Z,30.3288,-87.8293,0.0,5.6,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T22:50:00Z,30.3288,-87.8293,0.0,5.09,147.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T23:00:00Z,30.3288,-87.8293,0.0,5.0,146.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T23:30:00Z,30.3288,-87.8293,0.0,3.8,168.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-02T23:50:00Z,30.3288,-87.8293,0.0,2.96,178.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T00:00:00Z,30.3288,-87.8293,0.0,2.5,180.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T00:30:00Z,30.3288,-87.8293,0.0,1.9,166.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T00:50:00Z,30.3288,-87.8293,0.0,2.0,177.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T01:00:00Z,30.3288,-87.8293,0.0,2.1,206.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T01:30:00Z,30.3288,-87.8293,0.0,1.6,214.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T01:50:00Z,30.3288,-87.8293,0.0,1.34,189.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T02:00:00Z,30.3288,-87.8293,0.0,1.5,164.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T02:30:00Z,30.3288,-87.8293,0.0,3.2,149.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T02:50:00Z,30.3288,-87.8293,0.0,3.0,143.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T03:00:00Z,30.3288,-87.8293,0.0,3.7,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T03:30:00Z,30.3288,-87.8293,0.0,2.2,146.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T03:50:00Z,30.3288,-87.8293,0.0,1.46,165.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T04:00:00Z,30.3288,-87.8293,0.0,0.8,187.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T04:30:00Z,30.3288,-87.8293,0.0,0.9,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T04:50:00Z,30.3288,-87.8293,0.0,1.8,252.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T05:00:00Z,30.3288,-87.8293,0.0,1.8,257.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T05:30:00Z,30.3288,-87.8293,0.0,1.0,253.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T05:50:00Z,30.3288,-87.8293,0.0,0.83,195.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T06:00:00Z,30.3288,-87.8293,0.0,1.0,205.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T06:30:00Z,30.3288,-87.8293,0.0,1.8,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T06:50:00Z,30.3288,-87.8293,0.0,1.25,45.67,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T07:00:00Z,30.3288,-87.8293,0.0,1.9,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T07:30:00Z,30.3288,-87.8293,0.0,2.1,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T07:50:00Z,30.3288,-87.8293,0.0,1.29,72.81,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T08:00:00Z,30.3288,-87.8293,0.0,1.6,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T08:30:00Z,30.3288,-87.8293,0.0,2.0,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T08:50:00Z,30.3288,-87.8293,0.0,1.63,32.74,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T09:00:00Z,30.3288,-87.8293,0.0,1.6,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T09:30:00Z,30.3288,-87.8293,0.0,1.7,33.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T09:50:00Z,30.3288,-87.8293,0.0,1.89,38.18,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T10:00:00Z,30.3288,-87.8293,0.0,2.2,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T10:30:00Z,30.3288,-87.8293,0.0,2.6,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T10:50:00Z,30.3288,-87.8293,0.0,3.0,42.72,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T11:00:00Z,30.3288,-87.8293,0.0,3.5,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T11:30:00Z,30.3288,-87.8293,0.0,3.4,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T11:50:00Z,30.3288,-87.8293,0.0,3.6,46.45,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T12:00:00Z,30.3288,-87.8293,0.0,3.4,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T12:30:00Z,30.3288,-87.8293,0.0,3.0,33.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T12:50:00Z,30.3288,-87.8293,0.0,2.92,37.25,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T13:00:00Z,30.3288,-87.8293,0.0,2.9,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T13:30:00Z,30.3288,-87.8293,0.0,3.0,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T13:50:00Z,30.3288,-87.8293,0.0,1.99,32.25,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T14:00:00Z,30.3288,-87.8293,0.0,1.7,28.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T14:30:00Z,30.3288,-87.8293,0.0,1.5,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T14:50:00Z,30.3288,-87.8293,0.0,0.42,314.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T15:00:00Z,30.3288,-87.8293,0.0,0.2,279.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T15:30:00Z,30.3288,-87.8293,0.0,1.2,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T15:50:00Z,30.3288,-87.8293,0.0,0.45,216.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T16:00:00Z,30.3288,-87.8293,0.0,0.8,207.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T16:30:00Z,30.3288,-87.8293,0.0,2.0,185.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T16:50:00Z,30.3288,-87.8293,0.0,2.68,186.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T17:00:00Z,30.3288,-87.8293,0.0,2.9,177.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T17:30:00Z,30.3288,-87.8293,0.0,3.9,172.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T17:50:00Z,30.3288,-87.8293,0.0,4.34,175.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T18:00:00Z,30.3288,-87.8293,0.0,4.4,168.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T18:30:00Z,30.3288,-87.8293,0.0,4.9,163.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T18:50:00Z,30.3288,-87.8293,0.0,4.71,172.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-05-03T19:00:00Z,30.3288,-87.8293,0.0,5.0,175.0,99.0,'11111222,11111222,11144222' 