owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2016-06-01T00:00:00Z,29.6350,-93.6417,2.0,14.7064,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T00:30:00Z,29.6350,-93.6417,2.0,15.178,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T01:00:00Z,29.6350,-93.6417,2.0,15.707,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T01:30:00Z,29.6350,-93.6417,2.0,17.9292,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T02:00:00Z,29.6350,-93.6417,2.0,18.6377,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T02:30:00Z,29.6350,-93.6417,2.0,19.029,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T03:00:00Z,29.6350,-93.6417,2.0,19.3917,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T03:30:00Z,29.6350,-93.6417,2.0,18.6856,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T04:00:00Z,29.6350,-93.6417,2.0,18.694,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T04:30:00Z,29.6350,-93.6417,2.0,18.2626,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T05:00:00Z,29.6350,-93.6417,2.0,18.7439,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T05:30:00Z,29.6350,-93.6417,2.0,16.73,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T06:00:00Z,29.6350,-93.6417,2.0,18.2148,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T06:30:00Z,29.6350,-93.6417,2.0,16.4754,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T07:00:00Z,29.6350,-93.6417,2.0,16.1072,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T07:30:00Z,29.6350,-93.6417,2.0,17.6574,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T08:00:00Z,29.6350,-93.6417,2.0,17.0052,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T08:30:00Z,29.6350,-93.6417,2.0,17.9007,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T09:00:00Z,29.6350,-93.6417,2.0,17.0257,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T09:30:00Z,29.6350,-93.6417,2.0,17.735,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T10:00:00Z,29.6350,-93.6417,2.0,18.0419,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T10:30:00Z,29.6350,-93.6417,2.0,17.0893,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T11:00:00Z,29.6350,-93.6417,2.0,19.1574,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T12:00:00Z,29.6350,-93.6417,2.0,17.3968,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T12:30:00Z,29.6350,-93.6417,2.0,17.7171,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T13:00:00Z,29.6350,-93.6417,2.0,17.7852,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T13:30:00Z,29.6350,-93.6417,2.0,18.0598,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T14:00:00Z,29.6350,-93.6417,2.0,16.8418,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T14:30:00Z,29.6350,-93.6417,2.0,16.9997,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T15:00:00Z,29.6350,-93.6417,2.0,17.5223,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T15:30:00Z,29.6350,-93.6417,2.0,18.0576,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T16:00:00Z,29.6350,-93.6417,2.0,18.7643,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T16:30:00Z,29.6350,-93.6417,2.0,16.3194,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T17:00:00Z,29.6350,-93.6417,2.0,16.532,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T17:30:00Z,29.6350,-93.6417,2.0,18.6936,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T18:00:00Z,29.6350,-93.6417,2.0,19.7942,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T18:30:00Z,29.6350,-93.6417,2.0,20.1573,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T19:00:00Z,29.6350,-93.6417,2.0,20.9707,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T19:30:00Z,29.6350,-93.6417,2.0,21.2796,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T20:00:00Z,29.6350,-93.6417,2.0,19.7182,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T20:30:00Z,29.6350,-93.6417,2.0,18.3098,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T21:00:00Z,29.6350,-93.6417,2.0,18.7646,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T21:30:00Z,29.6350,-93.6417,2.0,16.2329,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T22:00:00Z,29.6350,-93.6417,2.0,18.2087,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T22:30:00Z,29.6350,-93.6417,2.0,20.0134,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T23:00:00Z,29.6350,-93.6417,2.0,21.2322,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-01T23:30:00Z,29.6350,-93.6417,2.0,22.4614,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T00:00:00Z,29.6350,-93.6417,2.0,21.5867,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T00:30:00Z,29.6350,-93.6417,2.0,19.7391,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T01:00:00Z,29.6350,-93.6417,2.0,21.5227,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T01:30:00Z,29.6350,-93.6417,2.0,18.4258,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T02:00:00Z,29.6350,-93.6417,2.0,18.6957,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T02:30:00Z,29.6350,-93.6417,2.0,19.3492,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T03:00:00Z,29.6350,-93.6417,2.0,19.7504,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T03:30:00Z,29.6350,-93.6417,2.0,22.3015,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T04:00:00Z,29.6350,-93.6417,2.0,22.8338,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T04:30:00Z,29.6350,-93.6417,2.0,23.555,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T05:00:00Z,29.6350,-93.6417,2.0,23.9415,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T05:30:00Z,29.6350,-93.6417,2.0,24.1856,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T06:00:00Z,29.6350,-93.6417,2.0,24.484,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T06:30:00Z,29.6350,-93.6417,2.0,24.8635,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T07:00:00Z,29.6350,-93.6417,2.0,24.6124,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T07:30:00Z,29.6350,-93.6417,2.0,24.4709,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T08:00:00Z,29.6350,-93.6417,2.0,24.7395,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T08:30:00Z,29.6350,-93.6417,2.0,24.5045,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T09:00:00Z,29.6350,-93.6417,2.0,24.8413,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T09:30:00Z,29.6350,-93.6417,2.0,24.5282,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T10:00:00Z,29.6350,-93.6417,2.0,24.7228,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T10:30:00Z,29.6350,-93.6417,2.0,22.8351,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T11:00:00Z,29.6350,-93.6417,2.0,22.5354,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T11:30:00Z,29.6350,-93.6417,2.0,22.7302,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T12:00:00Z,29.6350,-93.6417,2.0,23.5109,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T12:30:00Z,29.6350,-93.6417,2.0,22.2217,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T13:00:00Z,29.6350,-93.6417,2.0,22.0566,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T13:30:00Z,29.6350,-93.6417,2.0,21.8396,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T14:00:00Z,29.6350,-93.6417,2.0,22.4103,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T14:30:00Z,29.6350,-93.6417,2.0,22.0705,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T15:00:00Z,29.6350,-93.6417,2.0,22.6435,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T15:30:00Z,29.6350,-93.6417,2.0,22.5101,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T16:00:00Z,29.6350,-93.6417,2.0,23.2153,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T16:30:00Z,29.6350,-93.6417,2.0,23.2997,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T17:00:00Z,29.6350,-93.6417,2.0,24.4905,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T17:30:00Z,29.6350,-93.6417,2.0,24.4891,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T18:00:00Z,29.6350,-93.6417,2.0,24.0535,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T18:30:00Z,29.6350,-93.6417,2.0,23.8182,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T19:00:00Z,29.6350,-93.6417,2.0,23.9771,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T19:30:00Z,29.6350,-93.6417,2.0,24.2001,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T20:00:00Z,29.6350,-93.6417,2.0,24.4634,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T20:30:00Z,29.6350,-93.6417,2.0,23.9854,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T21:00:00Z,29.6350,-93.6417,2.0,22.4446,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T21:30:00Z,29.6350,-93.6417,2.0,20.8694,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T22:00:00Z,29.6350,-93.6417,2.0,20.1483,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T22:30:00Z,29.6350,-93.6417,2.0,18.8269,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T23:00:00Z,29.6350,-93.6417,2.0,18.2721,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-02T23:30:00Z,29.6350,-93.6417,2.0,15.6203,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T00:00:00Z,29.6350,-93.6417,2.0,16.6257,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T00:30:00Z,29.6350,-93.6417,2.0,16.9529,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T01:00:00Z,29.6350,-93.6417,2.0,17.914,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T01:30:00Z,29.6350,-93.6417,2.0,17.6622,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T02:00:00Z,29.6350,-93.6417,2.0,17.5977,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T02:30:00Z,29.6350,-93.6417,2.0,18.1173,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T03:00:00Z,29.6350,-93.6417,2.0,18.4331,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T03:30:00Z,29.6350,-93.6417,2.0,18.6181,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T04:00:00Z,29.6350,-93.6417,2.0,18.7278,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T04:30:00Z,29.6350,-93.6417,2.0,18.7183,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T05:00:00Z,29.6350,-93.6417,2.0,18.8837,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T05:30:00Z,29.6350,-93.6417,2.0,19.0476,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T06:00:00Z,29.6350,-93.6417,2.0,17.8354,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T06:30:00Z,29.6350,-93.6417,2.0,17.7451,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T07:00:00Z,29.6350,-93.6417,2.0,17.539,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T07:30:00Z,29.6350,-93.6417,2.0,16.742,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T08:00:00Z,29.6350,-93.6417,2.0,16.6054,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T08:30:00Z,29.6350,-93.6417,2.0,16.4084,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T09:00:00Z,29.6350,-93.6417,2.0,16.4638,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T09:30:00Z,29.6350,-93.6417,2.0,17.2698,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T10:00:00Z,29.6350,-93.6417,2.0,17.2321,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T10:30:00Z,29.6350,-93.6417,2.0,17.4062,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T11:00:00Z,29.6350,-93.6417,2.0,17.0178,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T11:30:00Z,29.6350,-93.6417,2.0,17.2246,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T12:00:00Z,29.6350,-93.6417,2.0,16.9375,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T12:30:00Z,29.6350,-93.6417,2.0,17.0996,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T13:00:00Z,29.6350,-93.6417,2.0,17.6934,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T13:30:00Z,29.6350,-93.6417,2.0,17.6195,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T14:00:00Z,29.6350,-93.6417,2.0,17.8362,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T14:30:00Z,29.6350,-93.6417,2.0,18.1729,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T15:00:00Z,29.6350,-93.6417,2.0,18.3385,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T15:30:00Z,29.6350,-93.6417,2.0,18.1427,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T16:00:00Z,29.6350,-93.6417,2.0,18.223,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T16:30:00Z,29.6350,-93.6417,2.0,18.5113,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T17:00:00Z,29.6350,-93.6417,2.0,17.9983,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T17:30:00Z,29.6350,-93.6417,2.0,17.9885,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T18:00:00Z,29.6350,-93.6417,2.0,18.3592,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T18:30:00Z,29.6350,-93.6417,2.0,18.3072,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T19:00:00Z,29.6350,-93.6417,2.0,17.9148,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T19:30:00Z,29.6350,-93.6417,2.0,17.8893,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T20:00:00Z,29.6350,-93.6417,2.0,17.3665,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T20:30:00Z,29.6350,-93.6417,2.0,17.0679,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T21:00:00Z,29.6350,-93.6417,2.0,16.6307,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T21:30:00Z,29.6350,-93.6417,2.0,16.8259,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T22:00:00Z,29.6350,-93.6417,2.0,16.58,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T22:30:00Z,29.6350,-93.6417,2.0,16.5668,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T23:00:00Z,29.6350,-93.6417,2.0,16.7483,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-03T23:30:00Z,29.6350,-93.6417,2.0,17.1038,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T00:00:00Z,29.6350,-93.6417,2.0,17.1949,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T00:30:00Z,29.6350,-93.6417,2.0,17.1616,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T01:00:00Z,29.6350,-93.6417,2.0,17.3688,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T01:30:00Z,29.6350,-93.6417,2.0,16.6468,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T02:00:00Z,29.6350,-93.6417,2.0,16.1827,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T02:30:00Z,29.6350,-93.6417,2.0,15.8601,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T03:00:00Z,29.6350,-93.6417,2.0,15.841,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T03:30:00Z,29.6350,-93.6417,2.0,15.6226,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T04:00:00Z,29.6350,-93.6417,2.0,15.5427,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T04:30:00Z,29.6350,-93.6417,2.0,15.0047,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T05:00:00Z,29.6350,-93.6417,2.0,14.9314,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T05:30:00Z,29.6350,-93.6417,2.0,14.0531,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T06:00:00Z,29.6350,-93.6417,2.0,13.8053,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T06:30:00Z,29.6350,-93.6417,2.0,13.6032,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T07:00:00Z,29.6350,-93.6417,2.0,13.7562,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T07:30:00Z,29.6350,-93.6417,2.0,13.6954,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T08:00:00Z,29.6350,-93.6417,2.0,13.5846,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T08:30:00Z,29.6350,-93.6417,2.0,14.2896,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T09:00:00Z,29.6350,-93.6417,2.0,14.1677,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T09:30:00Z,29.6350,-93.6417,2.0,13.9542,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T10:00:00Z,29.6350,-93.6417,2.0,14.5688,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T10:30:00Z,29.6350,-93.6417,2.0,15.2744,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T11:00:00Z,29.6350,-93.6417,2.0,15.0444,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T11:30:00Z,29.6350,-93.6417,2.0,16.4636,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T12:00:00Z,29.6350,-93.6417,2.0,17.0852,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T12:30:00Z,29.6350,-93.6417,2.0,16.3542,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T13:00:00Z,29.6350,-93.6417,2.0,16.3389,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T13:30:00Z,29.6350,-93.6417,2.0,16.7327,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T14:00:00Z,29.6350,-93.6417,2.0,16.2008,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T14:30:00Z,29.6350,-93.6417,2.0,16.082,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T15:00:00Z,29.6350,-93.6417,2.0,16.0429,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T15:30:00Z,29.6350,-93.6417,2.0,15.9692,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T16:00:00Z,29.6350,-93.6417,2.0,16.0969,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T16:30:00Z,29.6350,-93.6417,2.0,16.5939,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T17:00:00Z,29.6350,-93.6417,2.0,16.0441,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T17:30:00Z,29.6350,-93.6417,2.0,15.8421,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T18:00:00Z,29.6350,-93.6417,2.0,15.7691,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T18:30:00Z,29.6350,-93.6417,2.0,15.7279,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T19:00:00Z,29.6350,-93.6417,2.0,16.035,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T19:30:00Z,29.6350,-93.6417,2.0,16.1328,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T20:00:00Z,29.6350,-93.6417,2.0,16.3247,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T20:30:00Z,29.6350,-93.6417,2.0,16.1361,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T21:00:00Z,29.6350,-93.6417,2.0,15.841,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T21:30:00Z,29.6350,-93.6417,2.0,15.6578,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T22:00:00Z,29.6350,-93.6417,2.0,15.7694,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T22:30:00Z,29.6350,-93.6417,2.0,15.9328,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T23:00:00Z,29.6350,-93.6417,2.0,15.3009,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-04T23:30:00Z,29.6350,-93.6417,2.0,14.6719,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T00:00:00Z,29.6350,-93.6417,2.0,14.6772,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T00:30:00Z,29.6350,-93.6417,2.0,14.2753,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T01:00:00Z,29.6350,-93.6417,2.0,14.2094,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T01:30:00Z,29.6350,-93.6417,2.0,14.2641,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T02:00:00Z,29.6350,-93.6417,2.0,14.2277,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T02:30:00Z,29.6350,-93.6417,2.0,14.2109,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T03:00:00Z,29.6350,-93.6417,2.0,14.6261,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T03:30:00Z,29.6350,-93.6417,2.0,15.305,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T04:00:00Z,29.6350,-93.6417,2.0,15.6364,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T04:30:00Z,29.6350,-93.6417,2.0,15.9942,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T05:00:00Z,29.6350,-93.6417,2.0,16.112,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T05:30:00Z,29.6350,-93.6417,2.0,16.2626,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T06:00:00Z,29.6350,-93.6417,2.0,16.5897,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T06:30:00Z,29.6350,-93.6417,2.0,16.9759,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T07:00:00Z,29.6350,-93.6417,2.0,17.2905,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T07:30:00Z,29.6350,-93.6417,2.0,17.58,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T08:00:00Z,29.6350,-93.6417,2.0,17.724,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T08:30:00Z,29.6350,-93.6417,2.0,17.9063,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T09:00:00Z,29.6350,-93.6417,2.0,18.3251,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T09:30:00Z,29.6350,-93.6417,2.0,18.6793,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T10:00:00Z,29.6350,-93.6417,2.0,19.225,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T10:30:00Z,29.6350,-93.6417,2.0,20.2151,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T11:00:00Z,29.6350,-93.6417,2.0,19.6416,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T11:30:00Z,29.6350,-93.6417,2.0,19.2619,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T12:00:00Z,29.6350,-93.6417,2.0,18.0514,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T12:30:00Z,29.6350,-93.6417,2.0,18.0845,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T13:00:00Z,29.6350,-93.6417,2.0,17.4456,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T13:30:00Z,29.6350,-93.6417,2.0,17.4218,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T14:00:00Z,29.6350,-93.6417,2.0,16.563,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T14:30:00Z,29.6350,-93.6417,2.0,17.393,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T15:00:00Z,29.6350,-93.6417,2.0,17.5939,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T15:30:00Z,29.6350,-93.6417,2.0,17.5367,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T16:00:00Z,29.6350,-93.6417,2.0,17.6821,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T16:30:00Z,29.6350,-93.6417,2.0,17.5189,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T17:00:00Z,29.6350,-93.6417,2.0,16.7814,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T17:30:00Z,29.6350,-93.6417,2.0,16.7948,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T18:00:00Z,29.6350,-93.6417,2.0,17.0738,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T18:30:00Z,29.6350,-93.6417,2.0,17.8551,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T19:00:00Z,29.6350,-93.6417,2.0,19.0124,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T19:30:00Z,29.6350,-93.6417,2.0,19.9049,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T20:00:00Z,29.6350,-93.6417,2.0,20.71,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T20:30:00Z,29.6350,-93.6417,2.0,21.334,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T21:00:00Z,29.6350,-93.6417,2.0,21.5899,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T21:30:00Z,29.6350,-93.6417,2.0,21.7309,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T22:00:00Z,29.6350,-93.6417,2.0,21.9039,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T22:30:00Z,29.6350,-93.6417,2.0,22.0782,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T23:00:00Z,29.6350,-93.6417,2.0,22.144,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-05T23:30:00Z,29.6350,-93.6417,2.0,22.1496,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-06T00:00:00Z,29.6350,-93.6417,2.0,22.2162,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-06T00:30:00Z,29.6350,-93.6417,2.0,22.2313,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-06T01:00:00Z,29.6350,-93.6417,2.0,22.3645,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-06T01:30:00Z,29.6350,-93.6417,2.0,22.3315,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-06T02:00:00Z,29.6350,-93.6417,2.0,22.1687,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-06T02:30:00Z,29.6350,-93.6417,2.0,21.9688,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-06T03:00:00Z,29.6350,-93.6417,2.0,21.8242,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-06T03:30:00Z,29.6350,-93.6417,2.0,21.5624,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-06T04:00:00Z,29.6350,-93.6417,2.0,21.486,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-06T04:30:00Z,29.6350,-93.6417,2.0,20.6453,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-06T05:00:00Z,29.6350,-93.6417,2.0,18.723,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-06T05:30:00Z,29.6350,-93.6417,2.0,18.0655,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-06T06:00:00Z,29.6350,-93.6417,2.0,17.6163,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-06T06:30:00Z,29.6350,-93.6417,2.0,17.6181,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-06T07:00:00Z,29.6350,-93.6417,2.0,17.2011,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-06T07:30:00Z,29.6350,-93.6417,2.0,16.9324,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-06T08:00:00Z,29.6350,-93.6417,2.0,16.5938,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-06T08:30:00Z,29.6350,-93.6417,2.0,16.2856,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-06T09:00:00Z,29.6350,-93.6417,2.0,16.2942,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-06T09:30:00Z,29.6350,-93.6417,2.0,16.1158,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-06T10:00:00Z,29.6350,-93.6417,2.0,16.226,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-06T10:30:00Z,29.6350,-93.6417,2.0,16.2378,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-06T11:00:00Z,29.6350,-93.6417,2.0,16.0876,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-06T11:30:00Z,29.6350,-93.6417,2.0,15.7884,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-06T12:00:00Z,29.6350,-93.6417,2.0,15.4795,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-06T12:30:00Z,29.6350,-93.6417,2.0,16.4618,11111222 
TABS,ioos:station:wmo:42051:1,2016-06-06T13:00:00Z,29.6350,-93.6417,2.0,16.6123,11111222 