owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T00:00:00Z,29.1015,-89.9782,1005.272,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T01:00:00Z,29.1015,-89.9782,1006.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T02:00:00Z,29.1015,-89.9782,1008.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T03:00:00Z,29.1015,-89.9782,1009.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T04:00:00Z,29.1015,-89.9782,1010.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T05:00:00Z,29.1015,-89.9782,1011.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T06:00:00Z,29.1015,-89.9782,1011.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T07:00:00Z,29.1015,-89.9782,1011.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T08:00:00Z,29.1015,-89.9782,1012.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T09:00:00Z,29.1015,-89.9782,1012.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T10:00:00Z,29.1015,-89.9782,1012.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T11:00:00Z,29.1015,-89.9782,1013.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T12:00:00Z,29.1015,-89.9782,1013.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T13:00:00Z,29.1015,-89.9782,1014.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T14:00:00Z,29.1015,-89.9782,1015.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T15:00:00Z,29.1015,-89.9782,1016.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T16:00:00Z,29.1015,-89.9782,1015.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T17:00:00Z,29.1015,-89.9782,1016.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T18:00:00Z,29.1015,-89.9782,1016.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T19:00:00Z,29.1015,-89.9782,1015.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T20:00:00Z,29.1015,-89.9782,1015.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T21:00:00Z,29.1015,-89.9782,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T22:00:00Z,29.1015,-89.9782,1016.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T23:00:00Z,29.1015,-89.9782,1018.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T00:00:00Z,29.1015,-89.9782,1019.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T01:00:00Z,29.1015,-89.9782,1020.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T02:00:00Z,29.1015,-89.9782,1021.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T03:00:00Z,29.1015,-89.9782,1022.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T04:00:00Z,29.1015,-89.9782,1023.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T05:00:00Z,29.1015,-89.9782,1024.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T06:00:00Z,29.1015,-89.9782,1024.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T07:00:00Z,29.1015,-89.9782,1024.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T08:00:00Z,29.1015,-89.9782,1025.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T09:00:00Z,29.1015,-89.9782,1025.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T10:00:00Z,29.1015,-89.9782,1025.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T11:00:00Z,29.1015,-89.9782,1025.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T12:00:00Z,29.1015,-89.9782,1026.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T13:00:00Z,29.1015,-89.9782,1026.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T14:00:00Z,29.1015,-89.9782,1026.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T15:00:00Z,29.1015,-89.9782,1027.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T16:00:00Z,29.1015,-89.9782,1027.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T17:00:00Z,29.1015,-89.9782,1027.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T18:00:00Z,29.1015,-89.9782,1026.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T19:00:00Z,29.1015,-89.9782,1025.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T20:00:00Z,29.1015,-89.9782,1025.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T21:00:00Z,29.1015,-89.9782,1024.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T22:00:00Z,29.1015,-89.9782,1024.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T23:00:00Z,29.1015,-89.9782,1024.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T00:00:00Z,29.1015,-89.9782,1023.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T01:00:00Z,29.1015,-89.9782,1023.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T02:00:00Z,29.1015,-89.9782,1023.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T03:00:00Z,29.1015,-89.9782,1023.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T04:00:00Z,29.1015,-89.9782,1023.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T05:00:00Z,29.1015,-89.9782,1023.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T06:00:00Z,29.1015,-89.9782,1022.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T07:00:00Z,29.1015,-89.9782,1021.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T08:00:00Z,29.1015,-89.9782,1021.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T09:00:00Z,29.1015,-89.9782,1020.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T10:00:00Z,29.1015,-89.9782,1020.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T11:00:00Z,29.1015,-89.9782,1020.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T12:00:00Z,29.1015,-89.9782,1020.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T13:00:00Z,29.1015,-89.9782,1020.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T14:00:00Z,29.1015,-89.9782,1021.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T15:00:00Z,29.1015,-89.9782,1021.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T16:00:00Z,29.1015,-89.9782,1021.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T17:00:00Z,29.1015,-89.9782,1021.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T18:00:00Z,29.1015,-89.9782,1020.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T19:00:00Z,29.1015,-89.9782,1019.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T20:00:00Z,29.1015,-89.9782,1019.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T21:00:00Z,29.1015,-89.9782,1019.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T22:00:00Z,29.1015,-89.9782,1018.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T23:00:00Z,29.1015,-89.9782,1018.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T00:00:00Z,29.1015,-89.9782,1019.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T01:00:00Z,29.1015,-89.9782,1019.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T02:00:00Z,29.1015,-89.9782,1019.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T03:00:00Z,29.1015,-89.9782,1019.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T04:00:00Z,29.1015,-89.9782,1019.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T05:00:00Z,29.1015,-89.9782,1018.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T06:00:00Z,29.1015,-89.9782,1018.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T07:00:00Z,29.1015,-89.9782,1017.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T08:00:00Z,29.1015,-89.9782,1017.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T09:00:00Z,29.1015,-89.9782,1017.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T10:00:00Z,29.1015,-89.9782,1017.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T11:00:00Z,29.1015,-89.9782,1017.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T12:00:00Z,29.1015,-89.9782,1017.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T13:00:00Z,29.1015,-89.9782,1018.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T14:00:00Z,29.1015,-89.9782,1018.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T15:00:00Z,29.1015,-89.9782,1019.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T16:00:00Z,29.1015,-89.9782,1019.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T17:00:00Z,29.1015,-89.9782,1019.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T18:00:00Z,29.1015,-89.9782,1019.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T19:00:00Z,29.1015,-89.9782,1018.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T20:00:00Z,29.1015,-89.9782,1018.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T21:00:00Z,29.1015,-89.9782,1018.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T22:00:00Z,29.1015,-89.9782,1019.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T23:00:00Z,29.1015,-89.9782,1019.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T00:00:00Z,29.1015,-89.9782,1020.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T01:00:00Z,29.1015,-89.9782,1021.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T02:00:00Z,29.1015,-89.9782,1021.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T03:00:00Z,29.1015,-89.9782,1022.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T04:00:00Z,29.1015,-89.9782,1022.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T05:00:00Z,29.1015,-89.9782,1023.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T06:00:00Z,29.1015,-89.9782,1023.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T07:00:00Z,29.1015,-89.9782,1023.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T08:00:00Z,29.1015,-89.9782,1023.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T09:00:00Z,29.1015,-89.9782,1023.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T10:00:00Z,29.1015,-89.9782,1022.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T11:00:00Z,29.1015,-89.9782,1023.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T12:00:00Z,29.1015,-89.9782,1024.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T13:00:00Z,29.1015,-89.9782,1023.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T14:00:00Z,29.1015,-89.9782,1024.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T15:00:00Z,29.1015,-89.9782,1025.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T16:00:00Z,29.1015,-89.9782,1024.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T17:00:00Z,29.1015,-89.9782,1024.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T18:00:00Z,29.1015,-89.9782,1023.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T19:00:00Z,29.1015,-89.9782,1022.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T20:00:00Z,29.1015,-89.9782,1022.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T21:00:00Z,29.1015,-89.9782,1022.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T22:00:00Z,29.1015,-89.9782,1021.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T23:00:00Z,29.1015,-89.9782,1021.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T00:00:00Z,29.1015,-89.9782,1021.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T01:00:00Z,29.1015,-89.9782,1021.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T02:00:00Z,29.1015,-89.9782,1021.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T03:00:00Z,29.1015,-89.9782,1021.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T04:00:00Z,29.1015,-89.9782,1020.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T05:00:00Z,29.1015,-89.9782,1020.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T06:00:00Z,29.1015,-89.9782,1020.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T07:00:00Z,29.1015,-89.9782,1019.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T08:00:00Z,29.1015,-89.9782,1020.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T09:00:00Z,29.1015,-89.9782,1019.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T10:00:00Z,29.1015,-89.9782,1018.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T11:00:00Z,29.1015,-89.9782,1018.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T12:00:00Z,29.1015,-89.9782,1018.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T13:00:00Z,29.1015,-89.9782,1019.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T14:00:00Z,29.1015,-89.9782,1019.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T15:00:00Z,29.1015,-89.9782,1019.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T16:00:00Z,29.1015,-89.9782,1020.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T17:00:00Z,29.1015,-89.9782,1020.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T18:00:00Z,29.1015,-89.9782,1019.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T19:00:00Z,29.1015,-89.9782,1018.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T20:00:00Z,29.1015,-89.9782,1018.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T21:00:00Z,29.1015,-89.9782,1018.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T22:00:00Z,29.1015,-89.9782,1018.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T23:00:00Z,29.1015,-89.9782,1018.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T00:00:00Z,29.1015,-89.9782,1019.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T01:00:00Z,29.1015,-89.9782,1019.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T02:00:00Z,29.1015,-89.9782,1020.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T03:00:00Z,29.1015,-89.9782,1020.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T04:00:00Z,29.1015,-89.9782,1020.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T05:00:00Z,29.1015,-89.9782,1021.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T06:00:00Z,29.1015,-89.9782,1020.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T07:00:00Z,29.1015,-89.9782,1021.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T08:00:00Z,29.1015,-89.9782,1021.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T09:00:00Z,29.1015,-89.9782,1021.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T10:00:00Z,29.1015,-89.9782,1022.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T11:00:00Z,29.1015,-89.9782,1022.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T12:00:00Z,29.1015,-89.9782,1023.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T13:00:00Z,29.1015,-89.9782,1023.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T14:00:00Z,29.1015,-89.9782,1024.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T15:00:00Z,29.1015,-89.9782,1025.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T16:00:00Z,29.1015,-89.9782,1025.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T17:00:00Z,29.1015,-89.9782,1024.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T18:00:00Z,29.1015,-89.9782,1024.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T19:00:00Z,29.1015,-89.9782,1023.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T20:00:00Z,29.1015,-89.9782,1022.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T21:00:00Z,29.1015,-89.9782,1022.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T22:00:00Z,29.1015,-89.9782,1022.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T23:00:00Z,29.1015,-89.9782,1022.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T00:00:00Z,29.1015,-89.9782,1022.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T01:00:00Z,29.1015,-89.9782,1022.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T02:00:00Z,29.1015,-89.9782,1022.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T03:00:00Z,29.1015,-89.9782,1022.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T04:00:00Z,29.1015,-89.9782,1022.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T05:00:00Z,29.1015,-89.9782,1021.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T06:00:00Z,29.1015,-89.9782,1021.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T07:00:00Z,29.1015,-89.9782,1020.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T08:00:00Z,29.1015,-89.9782,1020.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T09:00:00Z,29.1015,-89.9782,1020.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T10:00:00Z,29.1015,-89.9782,1019.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T11:00:00Z,29.1015,-89.9782,1019.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T12:00:00Z,29.1015,-89.9782,1020.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T13:00:00Z,29.1015,-89.9782,1020.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T14:00:00Z,29.1015,-89.9782,1020.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T15:00:00Z,29.1015,-89.9782,1020.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T16:00:00Z,29.1015,-89.9782,1020.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T17:00:00Z,29.1015,-89.9782,1019.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T18:00:00Z,29.1015,-89.9782,1018.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T19:00:00Z,29.1015,-89.9782,1017.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T20:00:00Z,29.1015,-89.9782,1016.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T21:00:00Z,29.1015,-89.9782,1016.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T22:00:00Z,29.1015,-89.9782,1015.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T23:00:00Z,29.1015,-89.9782,1015.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-09T00:00:00Z,29.1015,-89.9782,1016.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-09T01:00:00Z,29.1015,-89.9782,1015.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-09T02:00:00Z,29.1015,-89.9782,1015.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-09T03:00:00Z,29.1015,-89.9782,1015.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-09T04:00:00Z,29.1015,-89.9782,1015.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-09T05:00:00Z,29.1015,-89.9782,1015.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-09T06:00:00Z,29.1015,-89.9782,1014.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-09T07:00:00Z,29.1015,-89.9782,1013.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-09T08:00:00Z,29.1015,-89.9782,1013.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-09T09:00:00Z,29.1015,-89.9782,1012.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-09T10:00:00Z,29.1015,-89.9782,1012.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-09T11:00:00Z,29.1015,-89.9782,1012.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-09T12:00:00Z,29.1015,-89.9782,1012.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-09T13:00:00Z,29.1015,-89.9782,1013.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-09T14:00:00Z,29.1015,-89.9782,1013.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-09T15:00:00Z,29.1015,-89.9782,1012.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-09T16:00:00Z,29.1015,-89.9782,1012.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-09T17:00:00Z,29.1015,-89.9782,1012.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-09T18:00:00Z,29.1015,-89.9782,1011.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-09T19:00:00Z,29.1015,-89.9782,1010.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-09T20:00:00Z,29.1015,-89.9782,1010.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-09T21:00:00Z,29.1015,-89.9782,1009.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-09T22:00:00Z,29.1015,-89.9782,1008.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-09T23:00:00Z,29.1015,-89.9782,1008.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-10T00:00:00Z,29.1015,-89.9782,1008.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-10T01:00:00Z,29.1015,-89.9782,1008.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-10T02:00:00Z,29.1015,-89.9782,1009.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-10T03:00:00Z,29.1015,-89.9782,1009.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-10T04:00:00Z,29.1015,-89.9782,1009.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-10T05:00:00Z,29.1015,-89.9782,1010.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-10T06:00:00Z,29.1015,-89.9782,1009.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-10T07:00:00Z,29.1015,-89.9782,1009.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-10T08:00:00Z,29.1015,-89.9782,1008.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-10T09:00:00Z,29.1015,-89.9782,1008.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-10T10:00:00Z,29.1015,-89.9782,1007.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-10T11:00:00Z,29.1015,-89.9782,1007.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-10T12:00:00Z,29.1015,-89.9782,1007.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-10T13:00:00Z,29.1015,-89.9782,1008.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-10T14:00:00Z,29.1015,-89.9782,1009.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-10T15:00:00Z,29.1015,-89.9782,1010.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-10T16:00:00Z,29.1015,-89.9782,1010.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-10T17:00:00Z,29.1015,-89.9782,1010.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-10T18:00:00Z,29.1015,-89.9782,1010.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-10T19:00:00Z,29.1015,-89.9782,1008.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-10T20:00:00Z,29.1015,-89.9782,1008.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-10T21:00:00Z,29.1015,-89.9782,1008.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-10T22:00:00Z,29.1015,-89.9782,1007.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-10T23:00:00Z,29.1015,-89.9782,1008.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-11T00:00:00Z,29.1015,-89.9782,1009.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-11T01:00:00Z,29.1015,-89.9782,1009.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-11T02:00:00Z,29.1015,-89.9782,1010.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-11T03:00:00Z,29.1015,-89.9782,1010.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-11T04:00:00Z,29.1015,-89.9782,1010.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-11T05:00:00Z,29.1015,-89.9782,1010.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-11T06:00:00Z,29.1015,-89.9782,1009.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-11T07:00:00Z,29.1015,-89.9782,1009.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-11T08:00:00Z,29.1015,-89.9782,1009.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-11T09:00:00Z,29.1015,-89.9782,1008.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-11T10:00:00Z,29.1015,-89.9782,1007.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-11T11:00:00Z,29.1015,-89.9782,1008.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-11T12:00:00Z,29.1015,-89.9782,1008.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-11T13:00:00Z,29.1015,-89.9782,1009.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-11T14:00:00Z,29.1015,-89.9782,1008.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-11T15:00:00Z,29.1015,-89.9782,1009.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-11T16:00:00Z,29.1015,-89.9782,1009.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-11T17:00:00Z,29.1015,-89.9782,1009.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-11T18:00:00Z,29.1015,-89.9782,1009.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-11T19:00:00Z,29.1015,-89.9782,1008.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-11T20:00:00Z,29.1015,-89.9782,1009.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-11T21:00:00Z,29.1015,-89.9782,1009.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-11T22:00:00Z,29.1015,-89.9782,1010.96,11111222 