owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2016-03-01T00:00:00Z,27.6346,-97.2370,0.0,5.8,142.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T00:06:00Z,27.6346,-97.2370,0.0,6.2,144.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T00:12:00Z,27.6346,-97.2370,0.0,5.4,138.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T00:18:00Z,27.6346,-97.2370,0.0,5.9,142.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T00:24:00Z,27.6346,-97.2370,0.0,6.0,138.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T00:30:00Z,27.6346,-97.2370,0.0,6.0,138.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T00:36:00Z,27.6346,-97.2370,0.0,6.3,139.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T00:42:00Z,27.6346,-97.2370,0.0,6.1,137.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T00:48:00Z,27.6346,-97.2370,0.0,5.7,141.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T00:54:00Z,27.6346,-97.2370,0.0,5.2,140.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T01:00:00Z,27.6346,-97.2370,0.0,5.6,141.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T01:06:00Z,27.6346,-97.2370,0.0,5.9,139.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T01:12:00Z,27.6346,-97.2370,0.0,5.7,141.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T01:18:00Z,27.6346,-97.2370,0.0,5.8,140.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T01:24:00Z,27.6346,-97.2370,0.0,5.7,137.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T01:30:00Z,27.6346,-97.2370,0.0,5.6,140.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T02:18:00Z,27.6346,-97.2370,0.0,5.8,142.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T03:18:00Z,27.6346,-97.2370,0.0,5.7,144.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T04:24:00Z,27.6346,-97.2370,0.0,7.3,150.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T09:18:00Z,27.6346,-97.2370,0.0,4.0,157.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T10:18:00Z,27.6346,-97.2370,0.0,2.9,160.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T10:54:00Z,27.6346,-97.2370,0.0,2.4,166.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T11:00:00Z,27.6346,-97.2370,0.0,2.2,164.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T11:06:00Z,27.6346,-97.2370,0.0,1.7,172.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T11:12:00Z,27.6346,-97.2370,0.0,1.4,178.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T11:18:00Z,27.6346,-97.2370,0.0,1.4,178.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T11:24:00Z,27.6346,-97.2370,0.0,1.8,187.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T11:30:00Z,27.6346,-97.2370,0.0,1.9,204.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T11:36:00Z,27.6346,-97.2370,0.0,1.5,197.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T11:42:00Z,27.6346,-97.2370,0.0,1.5,186.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T11:48:00Z,27.6346,-97.2370,0.0,1.8,179.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T11:54:00Z,27.6346,-97.2370,0.0,2.1,185.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T12:00:00Z,27.6346,-97.2370,0.0,2.2,183.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T12:06:00Z,27.6346,-97.2370,0.0,2.2,191.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T12:12:00Z,27.6346,-97.2370,0.0,2.4,186.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T12:18:00Z,27.6346,-97.2370,0.0,2.4,186.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T12:24:00Z,27.6346,-97.2370,0.0,1.8,175.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T12:30:00Z,27.6346,-97.2370,0.0,1.6,173.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T12:36:00Z,27.6346,-97.2370,0.0,1.8,160.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T12:42:00Z,27.6346,-97.2370,0.0,1.6,163.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T12:48:00Z,27.6346,-97.2370,0.0,2.2,154.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T12:54:00Z,27.6346,-97.2370,0.0,2.1,150.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T13:00:00Z,27.6346,-97.2370,0.0,1.7,149.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T13:06:00Z,27.6346,-97.2370,0.0,2.1,142.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T13:12:00Z,27.6346,-97.2370,0.0,2.2,136.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T13:18:00Z,27.6346,-97.2370,0.0,2.2,136.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T13:24:00Z,27.6346,-97.2370,0.0,1.8,139.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T13:30:00Z,27.6346,-97.2370,0.0,1.6,129.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T13:36:00Z,27.6346,-97.2370,0.0,1.7,127.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T13:42:00Z,27.6346,-97.2370,0.0,1.7,124.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T13:48:00Z,27.6346,-97.2370,0.0,1.8,122.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T13:54:00Z,27.6346,-97.2370,0.0,2.1,112.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T14:00:00Z,27.6346,-97.2370,0.0,1.7,108.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T14:06:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T14:12:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T14:18:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T14:24:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T14:30:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T14:36:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T14:42:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T14:48:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T14:54:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T15:00:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T15:06:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T15:12:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T15:18:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T15:24:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T15:30:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T15:36:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T15:42:00Z,27.6346,-97.2370,0.0,4.6,142.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T15:48:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T15:54:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T16:00:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T16:06:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T16:12:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T16:18:00Z,27.6346,-97.2370,0.0,5.1,138.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T16:24:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T16:30:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T16:36:00Z,27.6346,-97.2370,0.0,3.6,158.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T16:42:00Z,27.6346,-97.2370,0.0,4.6,159.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T16:48:00Z,27.6346,-97.2370,0.0,4.7,164.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T16:54:00Z,27.6346,-97.2370,0.0,5.1,161.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T17:00:00Z,27.6346,-97.2370,0.0,5.8,168.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T17:06:00Z,27.6346,-97.2370,0.0,4.7,165.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T17:12:00Z,27.6346,-97.2370,0.0,4.8,161.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T17:18:00Z,27.6346,-97.2370,0.0,4.8,161.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T17:24:00Z,27.6346,-97.2370,0.0,5.1,164.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T17:30:00Z,27.6346,-97.2370,0.0,6.1,157.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T17:36:00Z,27.6346,-97.2370,0.0,6.0,166.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T17:42:00Z,27.6346,-97.2370,0.0,5.5,165.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T17:48:00Z,27.6346,-97.2370,0.0,5.5,159.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T17:54:00Z,27.6346,-97.2370,0.0,4.7,159.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T18:00:00Z,27.6346,-97.2370,0.0,6.8,151.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T18:06:00Z,27.6346,-97.2370,0.0,6.6,155.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T18:12:00Z,27.6346,-97.2370,0.0,6.7,153.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T18:18:00Z,27.6346,-97.2370,0.0,6.7,153.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T18:24:00Z,27.6346,-97.2370,0.0,6.0,159.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T18:30:00Z,27.6346,-97.2370,0.0,5.8,160.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T18:36:00Z,27.6346,-97.2370,0.0,5.1,155.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T18:42:00Z,27.6346,-97.2370,0.0,5.4,144.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T18:48:00Z,27.6346,-97.2370,0.0,5.7,146.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T18:54:00Z,27.6346,-97.2370,0.0,5.2,148.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T19:00:00Z,27.6346,-97.2370,0.0,4.4,154.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T19:06:00Z,27.6346,-97.2370,0.0,3.9,158.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T19:12:00Z,27.6346,-97.2370,0.0,4.5,153.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T19:18:00Z,27.6346,-97.2370,0.0,4.6,152.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T19:24:00Z,27.6346,-97.2370,0.0,5.4,140.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T19:30:00Z,27.6346,-97.2370,0.0,5.5,141.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T19:36:00Z,27.6346,-97.2370,0.0,6.1,143.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T19:42:00Z,27.6346,-97.2370,0.0,6.1,143.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T19:48:00Z,27.6346,-97.2370,0.0,7.1,144.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T19:54:00Z,27.6346,-97.2370,0.0,6.8,147.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T20:00:00Z,27.6346,-97.2370,0.0,5.8,142.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T20:06:00Z,27.6346,-97.2370,0.0,6.6,147.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T20:12:00Z,27.6346,-97.2370,0.0,6.6,136.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T20:18:00Z,27.6346,-97.2370,0.0,6.5,141.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T20:24:00Z,27.6346,-97.2370,0.0,6.0,137.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T20:30:00Z,27.6346,-97.2370,0.0,6.0,137.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T20:36:00Z,27.6346,-97.2370,0.0,6.5,143.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T20:42:00Z,27.6346,-97.2370,0.0,5.6,146.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T20:48:00Z,27.6346,-97.2370,0.0,7.5,147.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T20:54:00Z,27.6346,-97.2370,0.0,7.2,148.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T21:00:00Z,27.6346,-97.2370,0.0,7.1,144.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T21:06:00Z,27.6346,-97.2370,0.0,8.1,145.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T21:12:00Z,27.6346,-97.2370,0.0,7.4,143.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T21:18:00Z,27.6346,-97.2370,0.0,6.5,140.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T21:24:00Z,27.6346,-97.2370,0.0,6.5,140.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T21:30:00Z,27.6346,-97.2370,0.0,6.9,144.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T21:36:00Z,27.6346,-97.2370,0.0,5.8,143.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T21:42:00Z,27.6346,-97.2370,0.0,6.2,146.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T21:48:00Z,27.6346,-97.2370,0.0,6.5,146.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T21:54:00Z,27.6346,-97.2370,0.0,7.2,148.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T22:00:00Z,27.6346,-97.2370,0.0,7.3,140.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T22:06:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T22:12:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T22:18:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T22:24:00Z,27.6346,-97.2370,0.0,6.6,146.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T22:30:00Z,27.6346,-97.2370,0.0,6.5,143.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T22:36:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T22:42:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T22:48:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T22:54:00Z,27.6346,-97.2370,0.0,5.7,147.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T23:00:00Z,27.6346,-97.2370,0.0,6.3,146.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T23:06:00Z,27.6346,-97.2370,0.0,4.9,138.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T23:12:00Z,27.6346,-97.2370,0.0,5.2,141.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T23:18:00Z,27.6346,-97.2370,0.0,5.2,141.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T23:24:00Z,27.6346,-97.2370,0.0,5.9,132.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T23:30:00Z,27.6346,-97.2370,0.0,5.4,130.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T23:36:00Z,27.6346,-97.2370,0.0,5.1,128.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T23:42:00Z,27.6346,-97.2370,0.0,5.3,128.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T23:48:00Z,27.6346,-97.2370,0.0,4.3,136.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-01T23:54:00Z,27.6346,-97.2370,0.0,4.6,131.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T00:00:00Z,27.6346,-97.2370,0.0,5.1,127.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T00:06:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T00:12:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T00:18:00Z,27.6346,-97.2370,0.0,5.4,129.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T00:24:00Z,27.6346,-97.2370,0.0,5.4,142.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T00:30:00Z,27.6346,-97.2370,0.0,5.0,131.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T00:36:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T00:42:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T00:48:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T00:54:00Z,27.6346,-97.2370,0.0,4.1,138.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T01:00:00Z,27.6346,-97.2370,0.0,4.7,139.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T01:06:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T01:12:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T01:18:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T01:24:00Z,27.6346,-97.2370,0.0,4.5,141.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T01:30:00Z,27.6346,-97.2370,0.0,4.4,144.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T01:36:00Z,27.6346,-97.2370,0.0,4.7,143.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T01:42:00Z,27.6346,-97.2370,0.0,4.0,142.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T01:48:00Z,27.6346,-97.2370,0.0,3.9,134.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T01:54:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T02:00:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T02:06:00Z,27.6346,-97.2370,0.0,3.8,131.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T02:12:00Z,27.6346,-97.2370,0.0,3.3,125.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T02:18:00Z,27.6346,-97.2370,0.0,3.3,125.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T02:24:00Z,27.6346,-97.2370,0.0,1.7,100.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T02:30:00Z,27.6346,-97.2370,0.0,1.4,109.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T02:36:00Z,27.6346,-97.2370,0.0,0.7,15.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T02:42:00Z,27.6346,-97.2370,0.0,0.7,4.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T02:48:00Z,27.6346,-97.2370,0.0,1.0,4.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T02:54:00Z,27.6346,-97.2370,0.0,1.2,8.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T03:00:00Z,27.6346,-97.2370,0.0,1.1,68.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T03:06:00Z,27.6346,-97.2370,0.0,1.2,127.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T03:12:00Z,27.6346,-97.2370,0.0,1.3,155.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T03:18:00Z,27.6346,-97.2370,0.0,0.6,138.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T03:24:00Z,27.6346,-97.2370,0.0,0.6,138.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T03:30:00Z,27.6346,-97.2370,0.0,0.5,93.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T03:36:00Z,27.6346,-97.2370,0.0,1.7,69.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T03:42:00Z,27.6346,-97.2370,0.0,1.5,65.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T03:48:00Z,27.6346,-97.2370,0.0,1.3,54.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T03:54:00Z,27.6346,-97.2370,0.0,1.0,84.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T04:00:00Z,27.6346,-97.2370,0.0,1.6,112.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T04:06:00Z,27.6346,-97.2370,0.0,2.3,147.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T04:12:00Z,27.6346,-97.2370,0.0,1.2,164.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T04:18:00Z,27.6346,-97.2370,0.0,1.0,118.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T04:24:00Z,27.6346,-97.2370,0.0,1.0,118.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T04:30:00Z,27.6346,-97.2370,0.0,1.3,89.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T04:36:00Z,27.6346,-97.2370,0.0,1.3,93.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T04:42:00Z,27.6346,-97.2370,0.0,1.6,63.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T04:48:00Z,27.6346,-97.2370,0.0,1.9,65.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T04:54:00Z,27.6346,-97.2370,0.0,1.8,70.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-03-02T05:00:00Z,27.6346,-97.2370,0.0,1.5,79.0,1.8,'11111222,11111222,11111222' 