owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2008-12-01T00:00:00Z,28.4073,-96.7122,0.0,3.7,277.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-01T01:00:00Z,28.4073,-96.7122,0.0,2.8,308.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-01T03:00:00Z,28.4073,-96.7122,0.0,2.0,329.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-01T04:00:00Z,28.4073,-96.7122,0.0,1.8,302.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-01T05:00:00Z,28.4073,-96.7122,0.0,2.0,291.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-01T06:00:00Z,28.4073,-96.7122,0.0,1.6,314.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-01T07:00:00Z,28.4073,-96.7122,0.0,2.6,290.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-01T08:00:00Z,28.4073,-96.7122,0.0,1.6,269.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-01T09:00:00Z,28.4073,-96.7122,0.0,2.4,275.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-01T10:00:00Z,28.4073,-96.7122,0.0,5.3,278.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-01T11:00:00Z,28.4073,-96.7122,0.0,4.6,292.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-01T12:00:00Z,28.4073,-96.7122,0.0,4.4,283.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-01T13:00:00Z,28.4073,-96.7122,0.0,4.0,283.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-01T14:00:00Z,28.4073,-96.7122,0.0,3.2,297.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-01T15:00:00Z,28.4073,-96.7122,0.0,3.6,287.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-01T16:00:00Z,28.4073,-96.7122,0.0,4.4,292.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-01T17:00:00Z,28.4073,-96.7122,0.0,2.1,305.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-01T18:00:00Z,28.4073,-96.7122,0.0,1.2,298.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-01T19:00:00Z,28.4073,-96.7122,0.0,2.6,342.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-01T20:00:00Z,28.4073,-96.7122,0.0,3.5,310.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-01T21:00:00Z,28.4073,-96.7122,0.0,4.6,294.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-01T22:00:00Z,28.4073,-96.7122,0.0,6.0,301.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-01T23:00:00Z,28.4073,-96.7122,0.0,8.5,291.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-02T00:00:00Z,28.4073,-96.7122,0.0,3.5,329.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-02T01:00:00Z,28.4073,-96.7122,0.0,2.5,338.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-02T02:00:00Z,28.4073,-96.7122,0.0,4.4,347.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-02T03:00:00Z,28.4073,-96.7122,0.0,2.6,353.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-02T04:00:00Z,28.4073,-96.7122,0.0,2.4,6.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-02T05:00:00Z,28.4073,-96.7122,0.0,2.9,36.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-02T06:00:00Z,28.4073,-96.7122,0.0,3.0,44.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-02T07:00:00Z,28.4073,-96.7122,0.0,3.1,37.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-02T08:00:00Z,28.4073,-96.7122,0.0,2.5,44.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-02T09:00:00Z,28.4073,-96.7122,0.0,2.6,51.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-02T10:00:00Z,28.4073,-96.7122,0.0,1.7,52.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-02T11:00:00Z,28.4073,-96.7122,0.0,2.3,56.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-02T12:00:00Z,28.4073,-96.7122,0.0,2.1,68.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-02T13:00:00Z,28.4073,-96.7122,0.0,2.8,71.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-02T14:00:00Z,28.4073,-96.7122,0.0,2.7,87.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-02T15:00:00Z,28.4073,-96.7122,0.0,4.7,94.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-02T16:00:00Z,28.4073,-96.7122,0.0,5.4,137.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-02T17:00:00Z,28.4073,-96.7122,0.0,5.7,128.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-02T18:00:00Z,28.4073,-96.7122,0.0,6.7,125.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-02T19:00:00Z,28.4073,-96.7122,0.0,7.0,129.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-02T20:00:00Z,28.4073,-96.7122,0.0,5.7,134.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-02T21:00:00Z,28.4073,-96.7122,0.0,6.1,129.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-02T22:00:00Z,28.4073,-96.7122,0.0,6.8,130.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-02T23:00:00Z,28.4073,-96.7122,0.0,6.5,127.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-03T00:00:00Z,28.4073,-96.7122,0.0,5.2,129.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-03T01:00:00Z,28.4073,-96.7122,0.0,6.1,128.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-03T02:00:00Z,28.4073,-96.7122,0.0,5.9,130.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-03T03:00:00Z,28.4073,-96.7122,0.0,5.4,133.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-03T04:00:00Z,28.4073,-96.7122,0.0,5.4,130.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-03T05:00:00Z,28.4073,-96.7122,0.0,5.8,132.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-03T06:00:00Z,28.4073,-96.7122,0.0,5.6,134.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-03T07:00:00Z,28.4073,-96.7122,0.0,5.6,133.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-03T08:00:00Z,28.4073,-96.7122,0.0,6.1,133.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-03T09:00:00Z,28.4073,-96.7122,0.0,5.9,130.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-03T10:00:00Z,28.4073,-96.7122,0.0,7.4,128.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-03T11:00:00Z,28.4073,-96.7122,0.0,6.2,132.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-03T12:00:00Z,28.4073,-96.7122,0.0,5.0,135.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-03T13:00:00Z,28.4073,-96.7122,0.0,4.4,136.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-03T14:00:00Z,28.4073,-96.7122,0.0,4.1,145.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-03T15:00:00Z,28.4073,-96.7122,0.0,4.4,141.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-03T16:00:00Z,28.4073,-96.7122,0.0,7.2,144.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-03T17:00:00Z,28.4073,-96.7122,0.0,5.4,142.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-03T18:00:00Z,28.4073,-96.7122,0.0,5.8,152.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-03T19:00:00Z,28.4073,-96.7122,0.0,5.8,141.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-03T20:00:00Z,28.4073,-96.7122,0.0,7.2,133.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-03T21:00:00Z,28.4073,-96.7122,0.0,6.6,140.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-03T22:00:00Z,28.4073,-96.7122,0.0,6.3,134.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-03T23:00:00Z,28.4073,-96.7122,0.0,7.1,131.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-04T00:00:00Z,28.4073,-96.7122,0.0,7.6,132.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-04T01:00:00Z,28.4073,-96.7122,0.0,7.7,139.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-04T02:00:00Z,28.4073,-96.7122,0.0,7.7,138.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-04T03:00:00Z,28.4073,-96.7122,0.0,4.6,137.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-04T04:00:00Z,28.4073,-96.7122,0.0,2.5,153.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-04T05:00:00Z,28.4073,-96.7122,0.0,8.1,319.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-04T06:00:00Z,28.4073,-96.7122,0.0,7.5,322.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-04T07:00:00Z,28.4073,-96.7122,0.0,7.5,322.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-04T08:00:00Z,28.4073,-96.7122,0.0,8.9,325.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-04T09:00:00Z,28.4073,-96.7122,0.0,6.8,332.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-04T10:00:00Z,28.4073,-96.7122,0.0,6.8,340.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-04T11:00:00Z,28.4073,-96.7122,0.0,4.8,344.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-04T12:00:00Z,28.4073,-96.7122,0.0,7.2,337.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-04T13:00:00Z,28.4073,-96.7122,0.0,6.4,333.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-04T14:00:00Z,28.4073,-96.7122,0.0,4.7,331.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-04T15:00:00Z,28.4073,-96.7122,0.0,6.1,336.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-04T16:00:00Z,28.4073,-96.7122,0.0,7.3,338.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-04T17:00:00Z,28.4073,-96.7122,0.0,5.8,340.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-04T18:00:00Z,28.4073,-96.7122,0.0,6.6,4.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-04T19:00:00Z,28.4073,-96.7122,0.0,4.7,356.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-04T20:00:00Z,28.4073,-96.7122,0.0,4.4,357.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-04T21:00:00Z,28.4073,-96.7122,0.0,6.0,5.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-04T22:00:00Z,28.4073,-96.7122,0.0,4.9,17.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-04T23:00:00Z,28.4073,-96.7122,0.0,5.5,21.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-05T00:00:00Z,28.4073,-96.7122,0.0,3.6,21.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-05T01:00:00Z,28.4073,-96.7122,0.0,3.6,20.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-05T02:00:00Z,28.4073,-96.7122,0.0,2.0,34.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-05T03:00:00Z,28.4073,-96.7122,0.0,2.3,36.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-05T04:00:00Z,28.4073,-96.7122,0.0,1.9,357.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-05T05:00:00Z,28.4073,-96.7122,0.0,2.3,3.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-05T06:00:00Z,28.4073,-96.7122,0.0,2.6,9.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-05T07:00:00Z,28.4073,-96.7122,0.0,2.3,3.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-05T08:00:00Z,28.4073,-96.7122,0.0,4.3,20.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-05T09:00:00Z,28.4073,-96.7122,0.0,5.2,15.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-05T10:00:00Z,28.4073,-96.7122,0.0,7.0,25.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-05T11:00:00Z,28.4073,-96.7122,0.0,7.9,20.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-05T12:00:00Z,28.4073,-96.7122,0.0,7.5,20.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-05T13:00:00Z,28.4073,-96.7122,0.0,5.2,12.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-05T14:00:00Z,28.4073,-96.7122,0.0,5.5,9.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-05T15:00:00Z,28.4073,-96.7122,0.0,5.6,17.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-05T16:00:00Z,28.4073,-96.7122,0.0,5.2,18.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-05T17:00:00Z,28.4073,-96.7122,0.0,4.7,9.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-05T18:00:00Z,28.4073,-96.7122,0.0,5.3,4.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-05T19:00:00Z,28.4073,-96.7122,0.0,4.2,12.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-05T20:00:00Z,28.4073,-96.7122,0.0,4.4,10.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-05T21:00:00Z,28.4073,-96.7122,0.0,3.4,17.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-05T22:00:00Z,28.4073,-96.7122,0.0,3.2,344.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-05T23:00:00Z,28.4073,-96.7122,0.0,2.4,4.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-06T00:00:00Z,28.4073,-96.7122,0.0,2.1,35.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-06T01:00:00Z,28.4073,-96.7122,0.0,1.5,27.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-06T02:00:00Z,28.4073,-96.7122,0.0,1.8,21.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-06T03:00:00Z,28.4073,-96.7122,0.0,1.1,8.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-06T04:00:00Z,28.4073,-96.7122,0.0,0.1,1.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-06T05:00:00Z,28.4073,-96.7122,0.0,0.5,344.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-06T06:00:00Z,28.4073,-96.7122,0.0,0.6,342.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-06T07:00:00Z,28.4073,-96.7122,0.0,0.9,324.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-06T08:00:00Z,28.4073,-96.7122,0.0,1.0,316.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-06T09:00:00Z,28.4073,-96.7122,0.0,0.9,359.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-06T10:00:00Z,28.4073,-96.7122,0.0,0.0,352.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-06T11:00:00Z,28.4073,-96.7122,0.0,1.6,344.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-06T12:00:00Z,28.4073,-96.7122,0.0,1.7,350.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-06T13:00:00Z,28.4073,-96.7122,0.0,2.6,10.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-06T14:00:00Z,28.4073,-96.7122,0.0,1.7,22.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-06T15:00:00Z,28.4073,-96.7122,0.0,1.4,13.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-06T16:00:00Z,28.4073,-96.7122,0.0,2.5,15.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-06T17:00:00Z,28.4073,-96.7122,0.0,2.7,227.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-06T18:00:00Z,28.4073,-96.7122,0.0,1.9,228.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-06T19:00:00Z,28.4073,-96.7122,0.0,3.4,240.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-06T20:00:00Z,28.4073,-96.7122,0.0,4.0,191.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-06T21:00:00Z,28.4073,-96.7122,0.0,3.4,171.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-06T22:00:00Z,28.4073,-96.7122,0.0,3.0,88.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-06T23:00:00Z,28.4073,-96.7122,0.0,3.0,76.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-07T00:00:00Z,28.4073,-96.7122,0.0,0.9,84.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-07T01:00:00Z,28.4073,-96.7122,0.0,1.0,73.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-07T02:00:00Z,28.4073,-96.7122,0.0,0.6,84.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-07T03:00:00Z,28.4073,-96.7122,0.0,1.7,31.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-07T04:00:00Z,28.4073,-96.7122,0.0,1.2,35.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-07T05:00:00Z,28.4073,-96.7122,0.0,1.4,18.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-07T06:00:00Z,28.4073,-96.7122,0.0,1.2,13.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-07T07:00:00Z,28.4073,-96.7122,0.0,2.9,16.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-07T08:00:00Z,28.4073,-96.7122,0.0,3.2,12.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-07T09:00:00Z,28.4073,-96.7122,0.0,2.8,12.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-07T10:00:00Z,28.4073,-96.7122,0.0,2.9,22.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-07T11:00:00Z,28.4073,-96.7122,0.0,3.5,14.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-07T12:00:00Z,28.4073,-96.7122,0.0,2.5,23.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-07T13:00:00Z,28.4073,-96.7122,0.0,2.5,15.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-07T14:00:00Z,28.4073,-96.7122,0.0,2.5,23.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-07T15:00:00Z,28.4073,-96.7122,0.0,2.3,30.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-07T16:00:00Z,28.4073,-96.7122,0.0,3.3,56.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-07T17:00:00Z,28.4073,-96.7122,0.0,5.9,68.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-07T18:00:00Z,28.4073,-96.7122,0.0,4.7,80.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-07T19:00:00Z,28.4073,-96.7122,0.0,4.5,61.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-07T20:00:00Z,28.4073,-96.7122,0.0,5.8,67.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-07T21:00:00Z,28.4073,-96.7122,0.0,4.0,67.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-07T22:00:00Z,28.4073,-96.7122,0.0,5.8,69.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-07T23:00:00Z,28.4073,-96.7122,0.0,5.0,70.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-08T00:00:00Z,28.4073,-96.7122,0.0,2.3,55.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-08T01:00:00Z,28.4073,-96.7122,0.0,1.9,53.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-08T02:00:00Z,28.4073,-96.7122,0.0,2.3,51.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-08T03:00:00Z,28.4073,-96.7122,0.0,2.4,50.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-08T04:00:00Z,28.4073,-96.7122,0.0,2.0,61.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-08T05:00:00Z,28.4073,-96.7122,0.0,2.5,70.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-08T06:00:00Z,28.4073,-96.7122,0.0,2.7,91.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-08T07:00:00Z,28.4073,-96.7122,0.0,2.6,93.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-08T08:00:00Z,28.4073,-96.7122,0.0,3.3,93.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-08T09:00:00Z,28.4073,-96.7122,0.0,3.1,92.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-08T10:00:00Z,28.4073,-96.7122,0.0,3.5,92.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-08T11:00:00Z,28.4073,-96.7122,0.0,2.7,96.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-08T12:00:00Z,28.4073,-96.7122,0.0,3.3,96.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-08T13:00:00Z,28.4073,-96.7122,0.0,3.9,97.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-08T14:00:00Z,28.4073,-96.7122,0.0,4.6,95.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-08T15:00:00Z,28.4073,-96.7122,0.0,5.2,100.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-08T16:00:00Z,28.4073,-96.7122,0.0,7.1,98.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-08T17:00:00Z,28.4073,-96.7122,0.0,8.7,112.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-08T18:00:00Z,28.4073,-96.7122,0.0,5.9,117.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-08T19:00:00Z,28.4073,-96.7122,0.0,6.9,108.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-08T20:00:00Z,28.4073,-96.7122,0.0,7.5,100.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-08T21:00:00Z,28.4073,-96.7122,0.0,7.5,99.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-08T22:00:00Z,28.4073,-96.7122,0.0,7.8,94.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-08T23:00:00Z,28.4073,-96.7122,0.0,6.4,98.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-09T00:00:00Z,28.4073,-96.7122,0.0,6.3,99.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-09T01:00:00Z,28.4073,-96.7122,0.0,8.1,106.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-09T02:00:00Z,28.4073,-96.7122,0.0,7.9,113.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-09T03:00:00Z,28.4073,-96.7122,0.0,6.2,119.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-09T04:00:00Z,28.4073,-96.7122,0.0,7.3,119.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-09T05:00:00Z,28.4073,-96.7122,0.0,7.5,125.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-09T06:00:00Z,28.4073,-96.7122,0.0,4.9,136.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-09T07:00:00Z,28.4073,-96.7122,0.0,5.0,135.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-09T08:00:00Z,28.4073,-96.7122,0.0,5.5,132.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-09T09:00:00Z,28.4073,-96.7122,0.0,6.1,130.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-09T10:00:00Z,28.4073,-96.7122,0.0,7.1,130.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-09T11:00:00Z,28.4073,-96.7122,0.0,6.9,125.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-12-09T12:00:00Z,28.4073,-96.7122,0.0,7.1,124.0,8.1,'11111222,11111222,11111222' 