owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2017-09-01T00:00:00Z,29.5150,-94.5133,0.0,4.4,222.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T00:06:00Z,29.5150,-94.5133,0.0,3.9,226.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T00:12:00Z,29.5150,-94.5133,0.0,4.5,224.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T00:18:00Z,29.5150,-94.5133,0.0,4.5,224.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T00:24:00Z,29.5150,-94.5133,0.0,3.5,220.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T00:30:00Z,29.5150,-94.5133,0.0,3.3,222.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T00:36:00Z,29.5150,-94.5133,0.0,2.5,217.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T00:42:00Z,29.5150,-94.5133,0.0,2.6,217.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T00:48:00Z,29.5150,-94.5133,0.0,2.6,221.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T00:54:00Z,29.5150,-94.5133,0.0,2.5,223.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T01:00:00Z,29.5150,-94.5133,0.0,2.7,223.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T01:06:00Z,29.5150,-94.5133,0.0,2.4,219.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T01:12:00Z,29.5150,-94.5133,0.0,3.0,218.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T01:18:00Z,29.5150,-94.5133,0.0,3.0,218.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T01:24:00Z,29.5150,-94.5133,0.0,1.9,216.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T01:30:00Z,29.5150,-94.5133,0.0,2.8,221.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T01:36:00Z,29.5150,-94.5133,0.0,2.3,224.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T01:42:00Z,29.5150,-94.5133,0.0,1.2,214.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T01:48:00Z,29.5150,-94.5133,0.0,3.3,224.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T01:54:00Z,29.5150,-94.5133,0.0,2.2,221.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T02:00:00Z,29.5150,-94.5133,0.0,2.4,225.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T02:06:00Z,29.5150,-94.5133,0.0,2.8,226.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T02:12:00Z,29.5150,-94.5133,0.0,3.2,227.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T02:18:00Z,29.5150,-94.5133,0.0,3.2,227.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T02:24:00Z,29.5150,-94.5133,0.0,2.7,235.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T02:30:00Z,29.5150,-94.5133,0.0,2.3,236.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T02:36:00Z,29.5150,-94.5133,0.0,2.6,242.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T02:42:00Z,29.5150,-94.5133,0.0,3.0,239.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T02:48:00Z,29.5150,-94.5133,0.0,2.0,236.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T02:54:00Z,29.5150,-94.5133,0.0,2.5,243.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T03:00:00Z,29.5150,-94.5133,0.0,2.8,247.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T03:06:00Z,29.5150,-94.5133,0.0,2.9,244.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T03:12:00Z,29.5150,-94.5133,0.0,2.8,242.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T03:18:00Z,29.5150,-94.5133,0.0,2.8,242.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T03:24:00Z,29.5150,-94.5133,0.0,2.6,243.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T03:30:00Z,29.5150,-94.5133,0.0,2.3,244.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T03:36:00Z,29.5150,-94.5133,0.0,2.1,243.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T03:42:00Z,29.5150,-94.5133,0.0,2.1,259.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T03:48:00Z,29.5150,-94.5133,0.0,2.0,263.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T03:54:00Z,29.5150,-94.5133,0.0,2.1,260.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T04:00:00Z,29.5150,-94.5133,0.0,2.1,246.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T04:06:00Z,29.5150,-94.5133,0.0,2.4,248.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T04:12:00Z,29.5150,-94.5133,0.0,2.7,255.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T04:18:00Z,29.5150,-94.5133,0.0,2.7,255.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T04:24:00Z,29.5150,-94.5133,0.0,2.7,252.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T04:30:00Z,29.5150,-94.5133,0.0,2.8,242.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T04:36:00Z,29.5150,-94.5133,0.0,2.6,246.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T04:42:00Z,29.5150,-94.5133,0.0,2.7,254.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T04:48:00Z,29.5150,-94.5133,0.0,2.1,251.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T04:54:00Z,29.5150,-94.5133,0.0,2.3,245.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T05:00:00Z,29.5150,-94.5133,0.0,2.3,237.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T05:06:00Z,29.5150,-94.5133,0.0,2.8,241.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T05:12:00Z,29.5150,-94.5133,0.0,3.0,245.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T05:18:00Z,29.5150,-94.5133,0.0,3.0,245.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T05:24:00Z,29.5150,-94.5133,0.0,2.8,246.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T05:30:00Z,29.5150,-94.5133,0.0,2.7,254.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T05:36:00Z,29.5150,-94.5133,0.0,2.6,253.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T05:42:00Z,29.5150,-94.5133,0.0,2.4,254.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T05:48:00Z,29.5150,-94.5133,0.0,2.3,248.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T05:54:00Z,29.5150,-94.5133,0.0,2.5,246.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T06:00:00Z,29.5150,-94.5133,0.0,1.9,252.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T06:06:00Z,29.5150,-94.5133,0.0,1.9,256.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T06:12:00Z,29.5150,-94.5133,0.0,1.7,257.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T06:18:00Z,29.5150,-94.5133,0.0,1.7,257.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T06:24:00Z,29.5150,-94.5133,0.0,2.0,259.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T06:30:00Z,29.5150,-94.5133,0.0,1.9,261.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T06:36:00Z,29.5150,-94.5133,0.0,1.9,265.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T06:42:00Z,29.5150,-94.5133,0.0,1.7,272.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T06:48:00Z,29.5150,-94.5133,0.0,1.9,279.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T06:54:00Z,29.5150,-94.5133,0.0,2.3,276.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T07:00:00Z,29.5150,-94.5133,0.0,3.0,281.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T07:06:00Z,29.5150,-94.5133,0.0,3.1,283.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T07:12:00Z,29.5150,-94.5133,0.0,3.4,283.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T07:18:00Z,29.5150,-94.5133,0.0,3.4,283.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T07:24:00Z,29.5150,-94.5133,0.0,3.1,283.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T07:30:00Z,29.5150,-94.5133,0.0,2.9,280.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T07:36:00Z,29.5150,-94.5133,0.0,3.1,284.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T07:42:00Z,29.5150,-94.5133,0.0,3.8,286.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T07:48:00Z,29.5150,-94.5133,0.0,3.4,280.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T07:54:00Z,29.5150,-94.5133,0.0,3.2,279.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T08:00:00Z,29.5150,-94.5133,0.0,2.7,278.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T08:06:00Z,29.5150,-94.5133,0.0,2.5,278.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T08:12:00Z,29.5150,-94.5133,0.0,3.4,284.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T08:18:00Z,29.5150,-94.5133,0.0,3.4,284.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T08:24:00Z,29.5150,-94.5133,0.0,3.0,285.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T08:30:00Z,29.5150,-94.5133,0.0,3.7,285.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T08:36:00Z,29.5150,-94.5133,0.0,4.7,331.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T08:42:00Z,29.5150,-94.5133,0.0,4.7,298.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T08:48:00Z,29.5150,-94.5133,0.0,4.2,358.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T08:54:00Z,29.5150,-94.5133,0.0,3.8,299.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T09:00:00Z,29.5150,-94.5133,0.0,3.9,1.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T09:06:00Z,29.5150,-94.5133,0.0,2.9,295.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T09:12:00Z,29.5150,-94.5133,0.0,3.6,337.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T09:18:00Z,29.5150,-94.5133,0.0,3.6,337.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T09:24:00Z,29.5150,-94.5133,0.0,3.7,349.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T09:30:00Z,29.5150,-94.5133,0.0,3.0,337.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T09:36:00Z,29.5150,-94.5133,0.0,2.9,358.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T09:42:00Z,29.5150,-94.5133,0.0,2.3,345.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T09:48:00Z,29.5150,-94.5133,0.0,2.2,342.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T09:54:00Z,29.5150,-94.5133,0.0,2.8,346.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T10:00:00Z,29.5150,-94.5133,0.0,2.8,353.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T10:06:00Z,29.5150,-94.5133,0.0,2.6,342.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T10:12:00Z,29.5150,-94.5133,0.0,2.8,343.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T10:18:00Z,29.5150,-94.5133,0.0,2.8,343.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T10:24:00Z,29.5150,-94.5133,0.0,2.9,331.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T10:30:00Z,29.5150,-94.5133,0.0,3.0,342.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T10:36:00Z,29.5150,-94.5133,0.0,2.7,331.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T10:42:00Z,29.5150,-94.5133,0.0,2.4,323.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T10:48:00Z,29.5150,-94.5133,0.0,1.9,307.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T10:54:00Z,29.5150,-94.5133,0.0,2.9,321.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T11:00:00Z,29.5150,-94.5133,0.0,2.3,346.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T11:06:00Z,29.5150,-94.5133,0.0,2.5,339.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T11:12:00Z,29.5150,-94.5133,0.0,2.7,336.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T11:18:00Z,29.5150,-94.5133,0.0,2.7,336.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T11:24:00Z,29.5150,-94.5133,0.0,2.9,331.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T11:30:00Z,29.5150,-94.5133,0.0,2.5,332.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T11:36:00Z,29.5150,-94.5133,0.0,2.3,340.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T11:42:00Z,29.5150,-94.5133,0.0,1.8,349.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T11:48:00Z,29.5150,-94.5133,0.0,2.4,352.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T11:54:00Z,29.5150,-94.5133,0.0,2.0,358.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T12:00:00Z,29.5150,-94.5133,0.0,2.0,360.0,2.4,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T12:06:00Z,29.5150,-94.5133,0.0,1.8,346.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T12:12:00Z,29.5150,-94.5133,0.0,1.6,342.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T12:18:00Z,29.5150,-94.5133,0.0,1.6,342.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T12:24:00Z,29.5150,-94.5133,0.0,1.5,8.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T12:30:00Z,29.5150,-94.5133,0.0,1.5,12.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T12:36:00Z,29.5150,-94.5133,0.0,1.6,18.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T12:42:00Z,29.5150,-94.5133,0.0,1.6,19.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T12:48:00Z,29.5150,-94.5133,0.0,1.6,19.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T12:54:00Z,29.5150,-94.5133,0.0,1.6,12.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T13:00:00Z,29.5150,-94.5133,0.0,1.4,26.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T13:06:00Z,29.5150,-94.5133,0.0,1.4,28.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T13:12:00Z,29.5150,-94.5133,0.0,1.9,21.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T13:18:00Z,29.5150,-94.5133,0.0,1.9,21.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T13:24:00Z,29.5150,-94.5133,0.0,1.7,42.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T13:30:00Z,29.5150,-94.5133,0.0,1.8,44.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T13:36:00Z,29.5150,-94.5133,0.0,2.1,63.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T13:42:00Z,29.5150,-94.5133,0.0,1.9,52.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T13:48:00Z,29.5150,-94.5133,0.0,2.1,44.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T13:54:00Z,29.5150,-94.5133,0.0,1.8,45.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T14:00:00Z,29.5150,-94.5133,0.0,1.7,39.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T14:06:00Z,29.5150,-94.5133,0.0,2.2,35.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T14:12:00Z,29.5150,-94.5133,0.0,2.4,43.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T14:18:00Z,29.5150,-94.5133,0.0,2.4,43.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T14:24:00Z,29.5150,-94.5133,0.0,2.1,49.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T14:30:00Z,29.5150,-94.5133,0.0,2.1,46.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T14:36:00Z,29.5150,-94.5133,0.0,2.4,48.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T14:42:00Z,29.5150,-94.5133,0.0,1.9,33.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T14:48:00Z,29.5150,-94.5133,0.0,2.1,41.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T14:54:00Z,29.5150,-94.5133,0.0,2.3,42.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T15:00:00Z,29.5150,-94.5133,0.0,2.3,46.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T15:06:00Z,29.5150,-94.5133,0.0,2.7,32.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T15:12:00Z,29.5150,-94.5133,0.0,2.8,39.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T15:18:00Z,29.5150,-94.5133,0.0,2.8,39.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T15:24:00Z,29.5150,-94.5133,0.0,2.7,105.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T15:30:00Z,29.5150,-94.5133,0.0,3.0,109.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T15:36:00Z,29.5150,-94.5133,0.0,3.2,114.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T15:42:00Z,29.5150,-94.5133,0.0,3.2,119.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T15:48:00Z,29.5150,-94.5133,0.0,3.2,119.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T15:54:00Z,29.5150,-94.5133,0.0,3.2,119.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T16:00:00Z,29.5150,-94.5133,0.0,3.5,113.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T16:06:00Z,29.5150,-94.5133,0.0,3.3,112.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T16:12:00Z,29.5150,-94.5133,0.0,2.9,99.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T16:18:00Z,29.5150,-94.5133,0.0,2.9,99.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T16:24:00Z,29.5150,-94.5133,0.0,2.4,116.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T16:30:00Z,29.5150,-94.5133,0.0,2.3,125.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T16:36:00Z,29.5150,-94.5133,0.0,2.3,110.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T16:42:00Z,29.5150,-94.5133,0.0,2.3,114.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T16:48:00Z,29.5150,-94.5133,0.0,2.8,121.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T16:54:00Z,29.5150,-94.5133,0.0,2.3,115.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T17:00:00Z,29.5150,-94.5133,0.0,2.1,109.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T17:06:00Z,29.5150,-94.5133,0.0,1.8,61.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T17:12:00Z,29.5150,-94.5133,0.0,1.0,48.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T17:18:00Z,29.5150,-94.5133,0.0,1.0,48.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T17:24:00Z,29.5150,-94.5133,0.0,2.1,41.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T17:30:00Z,29.5150,-94.5133,0.0,2.1,69.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T17:36:00Z,29.5150,-94.5133,0.0,2.6,50.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T17:42:00Z,29.5150,-94.5133,0.0,2.1,28.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T17:48:00Z,29.5150,-94.5133,0.0,2.6,29.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T17:54:00Z,29.5150,-94.5133,0.0,2.6,40.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T18:00:00Z,29.5150,-94.5133,0.0,2.3,27.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T18:06:00Z,29.5150,-94.5133,0.0,2.5,44.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T18:12:00Z,29.5150,-94.5133,0.0,1.6,66.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T18:18:00Z,29.5150,-94.5133,0.0,1.6,66.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T18:24:00Z,29.5150,-94.5133,0.0,3.1,108.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T18:30:00Z,29.5150,-94.5133,0.0,3.0,107.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T18:36:00Z,29.5150,-94.5133,0.0,3.6,118.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T18:42:00Z,29.5150,-94.5133,0.0,4.3,114.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T18:48:00Z,29.5150,-94.5133,0.0,4.4,108.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T18:54:00Z,29.5150,-94.5133,0.0,4.3,107.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T19:00:00Z,29.5150,-94.5133,0.0,4.8,119.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T19:06:00Z,29.5150,-94.5133,0.0,4.5,123.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T19:12:00Z,29.5150,-94.5133,0.0,4.2,131.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T19:18:00Z,29.5150,-94.5133,0.0,4.2,131.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T19:24:00Z,29.5150,-94.5133,0.0,4.5,128.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T19:30:00Z,29.5150,-94.5133,0.0,4.6,132.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T19:36:00Z,29.5150,-94.5133,0.0,4.0,128.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T19:42:00Z,29.5150,-94.5133,0.0,3.7,125.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T19:48:00Z,29.5150,-94.5133,0.0,4.3,139.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T19:54:00Z,29.5150,-94.5133,0.0,3.6,133.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T20:00:00Z,29.5150,-94.5133,0.0,3.8,134.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T20:06:00Z,29.5150,-94.5133,0.0,3.6,130.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T20:12:00Z,29.5150,-94.5133,0.0,3.3,127.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T20:18:00Z,29.5150,-94.5133,0.0,3.3,127.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-09-01T20:24:00Z,29.5150,-94.5133,0.0,3.2,136.0,3.8,'11111222,11111222,11111222' 