owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2017-06-01T00:00:00Z,28.4460,-96.3961,0.0,6.6,99.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T00:06:00Z,28.4460,-96.3961,0.0,6.9,99.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T00:12:00Z,28.4460,-96.3961,0.0,6.7,106.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T00:18:00Z,28.4460,-96.3961,0.0,6.7,106.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T00:24:00Z,28.4460,-96.3961,0.0,6.8,102.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T00:30:00Z,28.4460,-96.3961,0.0,6.2,104.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T00:36:00Z,28.4460,-96.3961,0.0,7.5,110.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T00:42:00Z,28.4460,-96.3961,0.0,9.1,128.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T00:48:00Z,28.4460,-96.3961,0.0,8.2,124.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T00:54:00Z,28.4460,-96.3961,0.0,9.7,134.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T01:00:00Z,28.4460,-96.3961,0.0,13.7,153.0,15.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T01:06:00Z,28.4460,-96.3961,0.0,12.7,151.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T01:12:00Z,28.4460,-96.3961,0.0,12.4,145.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T01:18:00Z,28.4460,-96.3961,0.0,12.4,145.0,14.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T01:24:00Z,28.4460,-96.3961,0.0,8.8,136.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T01:30:00Z,28.4460,-96.3961,0.0,8.2,144.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T01:36:00Z,28.4460,-96.3961,0.0,7.9,130.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T01:42:00Z,28.4460,-96.3961,0.0,6.9,141.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T01:48:00Z,28.4460,-96.3961,0.0,4.5,140.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T01:54:00Z,28.4460,-96.3961,0.0,5.3,132.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T02:00:00Z,28.4460,-96.3961,0.0,4.9,141.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T02:06:00Z,28.4460,-96.3961,0.0,4.5,139.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T02:12:00Z,28.4460,-96.3961,0.0,5.6,127.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T02:18:00Z,28.4460,-96.3961,0.0,5.6,127.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T02:24:00Z,28.4460,-96.3961,0.0,3.8,117.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T02:30:00Z,28.4460,-96.3961,0.0,3.4,136.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T02:36:00Z,28.4460,-96.3961,0.0,3.3,113.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T02:42:00Z,28.4460,-96.3961,0.0,2.8,122.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T02:48:00Z,28.4460,-96.3961,0.0,3.5,143.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T02:54:00Z,28.4460,-96.3961,0.0,3.6,125.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T03:00:00Z,28.4460,-96.3961,0.0,3.7,129.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T03:06:00Z,28.4460,-96.3961,0.0,3.4,125.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T03:12:00Z,28.4460,-96.3961,0.0,2.8,115.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T03:18:00Z,28.4460,-96.3961,0.0,2.8,115.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T03:24:00Z,28.4460,-96.3961,0.0,1.6,130.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T03:30:00Z,28.4460,-96.3961,0.0,1.7,155.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T03:36:00Z,28.4460,-96.3961,0.0,2.4,136.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T03:42:00Z,28.4460,-96.3961,0.0,3.8,116.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T03:48:00Z,28.4460,-96.3961,0.0,3.8,120.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T03:54:00Z,28.4460,-96.3961,0.0,2.8,131.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T04:00:00Z,28.4460,-96.3961,0.0,3.2,122.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T04:06:00Z,28.4460,-96.3961,0.0,4.2,122.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T04:12:00Z,28.4460,-96.3961,0.0,4.4,113.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T04:18:00Z,28.4460,-96.3961,0.0,4.4,113.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T04:24:00Z,28.4460,-96.3961,0.0,3.6,111.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T04:30:00Z,28.4460,-96.3961,0.0,3.0,107.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T04:36:00Z,28.4460,-96.3961,0.0,3.2,115.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T04:42:00Z,28.4460,-96.3961,0.0,4.3,114.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T04:48:00Z,28.4460,-96.3961,0.0,5.2,112.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T04:54:00Z,28.4460,-96.3961,0.0,5.3,116.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T05:00:00Z,28.4460,-96.3961,0.0,5.7,117.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T05:06:00Z,28.4460,-96.3961,0.0,6.0,105.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T05:12:00Z,28.4460,-96.3961,0.0,5.3,110.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T05:18:00Z,28.4460,-96.3961,0.0,5.3,110.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T05:24:00Z,28.4460,-96.3961,0.0,5.3,109.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T05:30:00Z,28.4460,-96.3961,0.0,5.2,98.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T05:36:00Z,28.4460,-96.3961,0.0,5.2,98.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T05:42:00Z,28.4460,-96.3961,0.0,5.2,99.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T05:48:00Z,28.4460,-96.3961,0.0,5.5,107.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T05:54:00Z,28.4460,-96.3961,0.0,5.6,103.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T06:00:00Z,28.4460,-96.3961,0.0,5.7,104.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T06:06:00Z,28.4460,-96.3961,0.0,4.9,105.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T06:12:00Z,28.4460,-96.3961,0.0,5.6,107.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T06:18:00Z,28.4460,-96.3961,0.0,5.6,107.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T06:24:00Z,28.4460,-96.3961,0.0,5.8,105.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T06:30:00Z,28.4460,-96.3961,0.0,5.2,103.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T06:36:00Z,28.4460,-96.3961,0.0,5.1,100.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T06:42:00Z,28.4460,-96.3961,0.0,5.2,99.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T06:48:00Z,28.4460,-96.3961,0.0,4.1,97.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T06:54:00Z,28.4460,-96.3961,0.0,4.6,97.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T07:00:00Z,28.4460,-96.3961,0.0,5.1,108.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T07:06:00Z,28.4460,-96.3961,0.0,4.4,114.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T07:12:00Z,28.4460,-96.3961,0.0,4.1,110.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T07:18:00Z,28.4460,-96.3961,0.0,4.1,110.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T07:24:00Z,28.4460,-96.3961,0.0,4.0,101.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T07:30:00Z,28.4460,-96.3961,0.0,4.0,90.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T07:36:00Z,28.4460,-96.3961,0.0,4.4,87.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T07:42:00Z,28.4460,-96.3961,0.0,4.4,96.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T07:48:00Z,28.4460,-96.3961,0.0,4.5,87.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T07:54:00Z,28.4460,-96.3961,0.0,4.9,88.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T08:00:00Z,28.4460,-96.3961,0.0,4.8,92.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T08:06:00Z,28.4460,-96.3961,0.0,4.1,88.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T08:12:00Z,28.4460,-96.3961,0.0,4.3,80.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T08:18:00Z,28.4460,-96.3961,0.0,4.3,80.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T08:24:00Z,28.4460,-96.3961,0.0,4.1,75.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T08:30:00Z,28.4460,-96.3961,0.0,4.0,78.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T08:36:00Z,28.4460,-96.3961,0.0,4.2,75.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T08:42:00Z,28.4460,-96.3961,0.0,5.2,51.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T08:48:00Z,28.4460,-96.3961,0.0,5.5,43.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T08:54:00Z,28.4460,-96.3961,0.0,6.0,43.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T09:00:00Z,28.4460,-96.3961,0.0,5.5,51.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T09:06:00Z,28.4460,-96.3961,0.0,5.7,48.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T09:12:00Z,28.4460,-96.3961,0.0,6.1,47.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T09:18:00Z,28.4460,-96.3961,0.0,6.1,47.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T09:24:00Z,28.4460,-96.3961,0.0,5.5,60.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T09:30:00Z,28.4460,-96.3961,0.0,5.6,58.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T09:36:00Z,28.4460,-96.3961,0.0,6.0,61.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T09:42:00Z,28.4460,-96.3961,0.0,5.9,65.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T09:48:00Z,28.4460,-96.3961,0.0,5.7,62.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T09:54:00Z,28.4460,-96.3961,0.0,6.1,65.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T10:00:00Z,28.4460,-96.3961,0.0,6.5,58.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T10:06:00Z,28.4460,-96.3961,0.0,6.4,58.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T10:12:00Z,28.4460,-96.3961,0.0,6.4,60.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T10:18:00Z,28.4460,-96.3961,0.0,6.4,60.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T10:24:00Z,28.4460,-96.3961,0.0,5.9,61.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T10:30:00Z,28.4460,-96.3961,0.0,6.7,62.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T10:36:00Z,28.4460,-96.3961,0.0,6.5,74.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T10:42:00Z,28.4460,-96.3961,0.0,6.1,78.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T10:48:00Z,28.4460,-96.3961,0.0,6.1,78.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T10:54:00Z,28.4460,-96.3961,0.0,5.0,73.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T11:00:00Z,28.4460,-96.3961,0.0,4.4,86.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T11:06:00Z,28.4460,-96.3961,0.0,5.5,98.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T11:12:00Z,28.4460,-96.3961,0.0,5.3,97.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T11:18:00Z,28.4460,-96.3961,0.0,5.3,97.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T11:24:00Z,28.4460,-96.3961,0.0,5.8,98.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T11:30:00Z,28.4460,-96.3961,0.0,5.7,96.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T11:36:00Z,28.4460,-96.3961,0.0,5.4,103.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T11:42:00Z,28.4460,-96.3961,0.0,5.8,100.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T11:48:00Z,28.4460,-96.3961,0.0,5.8,102.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T11:54:00Z,28.4460,-96.3961,0.0,5.4,101.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T12:00:00Z,28.4460,-96.3961,0.0,6.6,107.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T12:06:00Z,28.4460,-96.3961,0.0,6.2,109.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T12:12:00Z,28.4460,-96.3961,0.0,6.0,102.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T12:18:00Z,28.4460,-96.3961,0.0,6.0,102.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T12:24:00Z,28.4460,-96.3961,0.0,6.6,107.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T12:30:00Z,28.4460,-96.3961,0.0,6.3,104.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T12:36:00Z,28.4460,-96.3961,0.0,6.5,98.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T12:42:00Z,28.4460,-96.3961,0.0,5.9,105.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T12:48:00Z,28.4460,-96.3961,0.0,6.4,110.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T12:54:00Z,28.4460,-96.3961,0.0,5.6,102.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T13:00:00Z,28.4460,-96.3961,0.0,6.4,102.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T13:06:00Z,28.4460,-96.3961,0.0,5.7,102.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T13:12:00Z,28.4460,-96.3961,0.0,6.5,101.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T13:18:00Z,28.4460,-96.3961,0.0,6.5,101.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T13:24:00Z,28.4460,-96.3961,0.0,6.2,105.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T13:30:00Z,28.4460,-96.3961,0.0,6.1,100.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T13:36:00Z,28.4460,-96.3961,0.0,6.5,100.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T13:42:00Z,28.4460,-96.3961,0.0,6.7,97.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T13:48:00Z,28.4460,-96.3961,0.0,6.2,107.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T13:54:00Z,28.4460,-96.3961,0.0,6.8,99.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T14:00:00Z,28.4460,-96.3961,0.0,6.3,103.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T14:06:00Z,28.4460,-96.3961,0.0,7.1,94.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T14:12:00Z,28.4460,-96.3961,0.0,7.1,106.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T14:18:00Z,28.4460,-96.3961,0.0,7.1,106.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T14:24:00Z,28.4460,-96.3961,0.0,6.9,105.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T14:30:00Z,28.4460,-96.3961,0.0,7.0,103.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T14:36:00Z,28.4460,-96.3961,0.0,8.0,100.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T14:42:00Z,28.4460,-96.3961,0.0,8.3,106.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T14:48:00Z,28.4460,-96.3961,0.0,8.2,99.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T14:54:00Z,28.4460,-96.3961,0.0,8.7,99.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T15:00:00Z,28.4460,-96.3961,0.0,7.7,103.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T15:06:00Z,28.4460,-96.3961,0.0,7.8,99.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T15:12:00Z,28.4460,-96.3961,0.0,7.2,102.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T15:18:00Z,28.4460,-96.3961,0.0,7.2,102.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T15:24:00Z,28.4460,-96.3961,0.0,7.3,103.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T15:30:00Z,28.4460,-96.3961,0.0,7.5,96.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T15:36:00Z,28.4460,-96.3961,0.0,6.8,98.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T15:42:00Z,28.4460,-96.3961,0.0,8.7,96.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T15:48:00Z,28.4460,-96.3961,0.0,7.5,95.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T15:54:00Z,28.4460,-96.3961,0.0,7.8,98.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T16:00:00Z,28.4460,-96.3961,0.0,7.5,96.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T16:06:00Z,28.4460,-96.3961,0.0,7.3,101.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T16:12:00Z,28.4460,-96.3961,0.0,8.0,94.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T16:18:00Z,28.4460,-96.3961,0.0,8.0,94.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T16:24:00Z,28.4460,-96.3961,0.0,7.9,101.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T16:30:00Z,28.4460,-96.3961,0.0,7.2,103.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T16:36:00Z,28.4460,-96.3961,0.0,7.8,107.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T16:42:00Z,28.4460,-96.3961,0.0,8.5,99.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T16:48:00Z,28.4460,-96.3961,0.0,7.7,102.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T16:54:00Z,28.4460,-96.3961,0.0,7.3,100.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T17:00:00Z,28.4460,-96.3961,0.0,8.0,100.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T17:06:00Z,28.4460,-96.3961,0.0,7.9,98.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T17:12:00Z,28.4460,-96.3961,0.0,7.3,100.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T17:18:00Z,28.4460,-96.3961,0.0,7.3,100.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T17:24:00Z,28.4460,-96.3961,0.0,7.5,101.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T17:30:00Z,28.4460,-96.3961,0.0,7.7,98.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T17:36:00Z,28.4460,-96.3961,0.0,6.8,96.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T17:42:00Z,28.4460,-96.3961,0.0,7.4,90.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T17:48:00Z,28.4460,-96.3961,0.0,6.9,91.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T17:54:00Z,28.4460,-96.3961,0.0,6.9,91.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T18:00:00Z,28.4460,-96.3961,0.0,7.5,90.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T18:06:00Z,28.4460,-96.3961,0.0,7.4,88.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T18:12:00Z,28.4460,-96.3961,0.0,7.5,91.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T18:18:00Z,28.4460,-96.3961,0.0,7.5,91.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T18:24:00Z,28.4460,-96.3961,0.0,7.4,96.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T18:30:00Z,28.4460,-96.3961,0.0,8.4,93.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T18:36:00Z,28.4460,-96.3961,0.0,8.2,93.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T18:42:00Z,28.4460,-96.3961,0.0,7.9,95.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T18:48:00Z,28.4460,-96.3961,0.0,6.6,100.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T18:54:00Z,28.4460,-96.3961,0.0,6.7,102.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T19:00:00Z,28.4460,-96.3961,0.0,6.3,101.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T19:06:00Z,28.4460,-96.3961,0.0,7.1,107.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T19:12:00Z,28.4460,-96.3961,0.0,6.1,107.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T19:18:00Z,28.4460,-96.3961,0.0,6.1,107.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T19:24:00Z,28.4460,-96.3961,0.0,5.0,108.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T19:30:00Z,28.4460,-96.3961,0.0,5.1,110.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T19:36:00Z,28.4460,-96.3961,0.0,5.6,121.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T19:42:00Z,28.4460,-96.3961,0.0,6.5,118.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T19:48:00Z,28.4460,-96.3961,0.0,7.6,123.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T19:54:00Z,28.4460,-96.3961,0.0,7.7,116.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T20:00:00Z,28.4460,-96.3961,0.0,6.8,118.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T20:06:00Z,28.4460,-96.3961,0.0,5.7,116.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T20:12:00Z,28.4460,-96.3961,0.0,6.0,111.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T20:18:00Z,28.4460,-96.3961,0.0,6.0,111.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-06-01T20:24:00Z,28.4460,-96.3961,0.0,5.8,120.0,7.6,'11111222,11111222,11111222' 