owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2009-06-01T00:00:00Z,30.2513,-88.0778,3.977,8.73,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T00:30:00Z,30.2513,-88.0778,4.014,8.56,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T01:00:00Z,30.2513,-88.0778,3.937,8.52,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T01:30:00Z,30.2513,-88.0778,3.943,8.28,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T02:00:00Z,30.2513,-88.0778,3.923,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T02:30:00Z,30.2513,-88.0778,3.905,7.67,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T03:00:00Z,30.2513,-88.0778,3.914,7.12,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T03:30:00Z,30.2513,-88.0778,3.989,5.44,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T04:00:00Z,30.2513,-88.0778,4.142,9.09,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T04:30:00Z,30.2513,-88.0778,4.22,9.38,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T05:00:00Z,30.2513,-88.0778,4.27,9.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T05:30:00Z,30.2513,-88.0778,4.317,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T06:00:00Z,30.2513,-88.0778,4.313,8.76,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T06:30:00Z,30.2513,-88.0778,4.355,7.78,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T07:00:00Z,30.2513,-88.0778,4.29,8.17,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T07:30:00Z,30.2513,-88.0778,4.265,7.56,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T08:00:00Z,30.2513,-88.0778,4.214,7.35,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T08:30:00Z,30.2513,-88.0778,4.25,6.97,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T09:00:00Z,30.2513,-88.0778,4.245,7.02,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T09:30:00Z,30.2513,-88.0778,4.238,6.89,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T10:00:00Z,30.2513,-88.0778,4.288,7.03,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T10:30:00Z,30.2513,-88.0778,4.305,6.55,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T11:00:00Z,30.2513,-88.0778,4.295,6.34,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T11:30:00Z,30.2513,-88.0778,4.405,5.94,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T12:00:00Z,30.2513,-88.0778,4.455,5.94,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T12:30:00Z,30.2513,-88.0778,4.552,6.77,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T13:00:00Z,30.2513,-88.0778,4.548,5.74,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T13:30:00Z,30.2513,-88.0778,4.605,8.15,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T14:00:00Z,30.2513,-88.0778,4.617,6.78,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T14:30:00Z,30.2513,-88.0778,4.522,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T15:00:00Z,30.2513,-88.0778,5.636,7.48,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T15:30:00Z,30.2513,-88.0778,5.65,9.71,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T16:00:00Z,30.2513,-88.0778,5.558,10.14,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T16:30:00Z,30.2513,-88.0778,5.472,10.3,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T17:00:00Z,30.2513,-88.0778,5.424,10.4,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T17:30:00Z,30.2513,-88.0778,5.356,10.43,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T18:00:00Z,30.2513,-88.0778,5.207,10.46,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T18:30:00Z,30.2513,-88.0778,5.12,10.28,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T19:00:00Z,30.2513,-88.0778,5.021,10.63,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T19:30:00Z,30.2513,-88.0778,5.023,10.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T20:00:00Z,30.2513,-88.0778,4.898,10.88,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T20:30:00Z,30.2513,-88.0778,4.86,10.75,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T21:00:00Z,30.2513,-88.0778,4.821,10.96,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T21:30:00Z,30.2513,-88.0778,4.823,11.04,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T22:00:00Z,30.2513,-88.0778,4.856,11.35,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T22:30:00Z,30.2513,-88.0778,4.747,11.19,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T23:00:00Z,30.2513,-88.0778,4.81,10.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T23:30:00Z,30.2513,-88.0778,4.952,11.36,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T00:00:00Z,30.2513,-88.0778,4.881,11.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T00:30:00Z,30.2513,-88.0778,4.983,10.29,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T01:00:00Z,30.2513,-88.0778,5.037,10.97,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T01:30:00Z,30.2513,-88.0778,5.16,10.21,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T02:00:00Z,30.2513,-88.0778,5.236,9.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T02:30:00Z,30.2513,-88.0778,5.25,9.14,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T03:00:00Z,30.2513,-88.0778,5.237,8.97,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T03:30:00Z,30.2513,-88.0778,5.271,9.09,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T04:00:00Z,30.2513,-88.0778,5.361,8.31,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T04:30:00Z,30.2513,-88.0778,5.352,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T05:00:00Z,30.2513,-88.0778,5.456,8.26,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T05:30:00Z,30.2513,-88.0778,5.475,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T06:00:00Z,30.2513,-88.0778,5.548,7.21,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T06:30:00Z,30.2513,-88.0778,5.586,7.02,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T07:00:00Z,30.2513,-88.0778,5.643,7.38,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T07:30:00Z,30.2513,-88.0778,5.711,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T08:00:00Z,30.2513,-88.0778,5.713,6.11,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T08:30:00Z,30.2513,-88.0778,5.71,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T09:00:00Z,30.2513,-88.0778,5.707,6.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T09:30:00Z,30.2513,-88.0778,5.742,6.5,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T10:00:00Z,30.2513,-88.0778,5.783,6.23,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T10:30:00Z,30.2513,-88.0778,5.845,6.13,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T11:00:00Z,30.2513,-88.0778,5.987,6.29,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T11:30:00Z,30.2513,-88.0778,5.903,6.31,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T12:00:00Z,30.2513,-88.0778,5.993,6.26,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T12:30:00Z,30.2513,-88.0778,5.999,6.33,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T13:00:00Z,30.2513,-88.0778,5.982,6.44,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T13:30:00Z,30.2513,-88.0778,6.004,8.52,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T14:00:00Z,30.2513,-88.0778,6.028,8.78,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T14:30:00Z,30.2513,-88.0778,6.015,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T15:00:00Z,30.2513,-88.0778,5.912,9.71,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T15:30:00Z,30.2513,-88.0778,5.838,9.93,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T16:00:00Z,30.2513,-88.0778,5.824,10.01,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T16:30:00Z,30.2513,-88.0778,5.696,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T17:00:00Z,30.2513,-88.0778,5.631,10.17,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T17:30:00Z,30.2513,-88.0778,5.479,10.26,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T18:00:00Z,30.2513,-88.0778,5.383,10.29,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T18:30:00Z,30.2513,-88.0778,5.258,10.49,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T19:00:00Z,30.2513,-88.0778,5.172,10.6,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T19:30:00Z,30.2513,-88.0778,5.083,10.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T20:00:00Z,30.2513,-88.0778,5.045,10.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T20:30:00Z,30.2513,-88.0778,4.959,10.88,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T21:00:00Z,30.2513,-88.0778,4.931,10.9,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T21:30:00Z,30.2513,-88.0778,4.874,11.02,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T22:00:00Z,30.2513,-88.0778,4.872,10.9,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T22:30:00Z,30.2513,-88.0778,4.821,10.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T23:00:00Z,30.2513,-88.0778,4.904,10.56,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T23:30:00Z,30.2513,-88.0778,4.985,9.95,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T00:00:00Z,30.2513,-88.0778,5.012,9.2,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T00:30:00Z,30.2513,-88.0778,5.008,8.02,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T01:00:00Z,30.2513,-88.0778,5.071,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T01:30:00Z,30.2513,-88.0778,5.133,8.09,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T02:00:00Z,30.2513,-88.0778,5.202,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T02:30:00Z,30.2513,-88.0778,5.204,6.99,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T03:00:00Z,30.2513,-88.0778,5.208,6.77,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T03:30:00Z,30.2513,-88.0778,5.313,5.74,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T04:00:00Z,30.2513,-88.0778,5.265,4.92,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T04:30:00Z,30.2513,-88.0778,5.343,5.58,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T05:00:00Z,30.2513,-88.0778,5.392,5.57,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T05:30:00Z,30.2513,-88.0778,5.502,5.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T06:00:00Z,30.2513,-88.0778,5.579,6.05,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T06:30:00Z,30.2513,-88.0778,5.599,7.16,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T07:00:00Z,30.2513,-88.0778,5.609,6.74,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T07:30:00Z,30.2513,-88.0778,5.587,6.39,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T08:00:00Z,30.2513,-88.0778,5.612,6.78,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T08:30:00Z,30.2513,-88.0778,5.76,6.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T09:00:00Z,30.2513,-88.0778,5.899,4.37,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T09:30:00Z,30.2513,-88.0778,6.026,4.51,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T10:00:00Z,30.2513,-88.0778,6.026,4.54,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T10:30:00Z,30.2513,-88.0778,6.102,3.17,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T11:00:00Z,30.2513,-88.0778,6.204,3.44,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T11:30:00Z,30.2513,-88.0778,6.142,4.18,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T12:00:00Z,30.2513,-88.0778,6.167,6.41,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T12:30:00Z,30.2513,-88.0778,6.017,6.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T13:00:00Z,30.2513,-88.0778,6.054,5.48,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T13:30:00Z,30.2513,-88.0778,6.124,5.56,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T14:00:00Z,30.2513,-88.0778,6.147,5.51,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T14:30:00Z,30.2513,-88.0778,6.162,6.19,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T15:00:00Z,30.2513,-88.0778,6.184,6.98,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T15:30:00Z,30.2513,-88.0778,6.099,7.38,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T16:00:00Z,30.2513,-88.0778,5.986,8.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T16:30:00Z,30.2513,-88.0778,5.823,8.34,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T17:00:00Z,30.2513,-88.0778,5.814,8.68,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T17:30:00Z,30.2513,-88.0778,5.642,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T18:00:00Z,30.2513,-88.0778,5.524,9.62,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T18:30:00Z,30.2513,-88.0778,5.447,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T19:00:00Z,30.2513,-88.0778,5.352,9.96,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T19:30:00Z,30.2513,-88.0778,5.241,9.48,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T20:00:00Z,30.2513,-88.0778,5.15,9.6,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T20:30:00Z,30.2513,-88.0778,5.133,9.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T21:00:00Z,30.2513,-88.0778,5.11,9.49,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T21:30:00Z,30.2513,-88.0778,5.04,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T22:00:00Z,30.2513,-88.0778,4.918,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T22:30:00Z,30.2513,-88.0778,4.923,9.46,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T23:00:00Z,30.2513,-88.0778,4.931,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T23:30:00Z,30.2513,-88.0778,4.919,9.44,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T00:00:00Z,30.2513,-88.0778,4.934,9.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T00:30:00Z,30.2513,-88.0778,4.959,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T01:00:00Z,30.2513,-88.0778,5.076,8.89,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T01:30:00Z,30.2513,-88.0778,5.17,8.68,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T02:00:00Z,30.2513,-88.0778,5.177,8.4,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T02:30:00Z,30.2513,-88.0778,5.207,8.62,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T03:00:00Z,30.2513,-88.0778,5.317,8.09,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T03:30:00Z,30.2513,-88.0778,5.37,8.49,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T04:00:00Z,30.2513,-88.0778,5.45,8.37,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T04:30:00Z,30.2513,-88.0778,5.499,7.07,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T05:00:00Z,30.2513,-88.0778,5.574,7.51,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T05:30:00Z,30.2513,-88.0778,5.689,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T06:00:00Z,30.2513,-88.0778,5.722,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T06:30:00Z,30.2513,-88.0778,5.946,7.51,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T07:00:00Z,30.2513,-88.0778,5.916,6.26,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T07:30:00Z,30.2513,-88.0778,5.912,5.79,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T08:00:00Z,30.2513,-88.0778,6.026,5.96,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T08:30:00Z,30.2513,-88.0778,6.138,4.67,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T09:00:00Z,30.2513,-88.0778,6.198,5.58,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T09:30:00Z,30.2513,-88.0778,6.25,5.23,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T10:00:00Z,30.2513,-88.0778,6.275,4.15,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T10:30:00Z,30.2513,-88.0778,6.361,4.71,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T11:00:00Z,30.2513,-88.0778,6.518,4.41,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T11:30:00Z,30.2513,-88.0778,6.487,5.11,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T12:00:00Z,30.2513,-88.0778,6.512,5.57,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T12:30:00Z,30.2513,-88.0778,6.539,6.12,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T13:00:00Z,30.2513,-88.0778,6.552,6.19,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T13:30:00Z,30.2513,-88.0778,6.552,6.17,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T14:00:00Z,30.2513,-88.0778,6.514,6.69,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T14:30:00Z,30.2513,-88.0778,6.413,6.78,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T15:00:00Z,30.2513,-88.0778,6.411,6.48,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T15:30:00Z,30.2513,-88.0778,6.343,7.6,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T16:00:00Z,30.2513,-88.0778,6.213,6.84,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T16:30:00Z,30.2513,-88.0778,6.151,8.26,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T17:00:00Z,30.2513,-88.0778,6.039,10.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T17:30:00Z,30.2513,-88.0778,6.058,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T18:00:00Z,30.2513,-88.0778,5.719,7.99,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T18:30:00Z,30.2513,-88.0778,5.577,8.85,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T19:00:00Z,30.2513,-88.0778,5.449,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T19:30:00Z,30.2513,-88.0778,5.282,8.98,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T20:00:00Z,30.2513,-88.0778,5.192,10.32,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T20:30:00Z,30.2513,-88.0778,5.109,10.95,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T21:00:00Z,30.2513,-88.0778,5.081,10.56,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T21:30:00Z,30.2513,-88.0778,4.961,10.03,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T22:00:00Z,30.2513,-88.0778,4.819,10.36,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T22:30:00Z,30.2513,-88.0778,4.78,10.21,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T23:00:00Z,30.2513,-88.0778,4.828,10.21,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T23:30:00Z,30.2513,-88.0778,4.879,9.51,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T00:00:00Z,30.2513,-88.0778,4.718,9.18,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T00:30:00Z,30.2513,-88.0778,4.715,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T01:00:00Z,30.2513,-88.0778,4.782,8.22,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T01:30:00Z,30.2513,-88.0778,4.839,7.95,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T02:00:00Z,30.2513,-88.0778,4.862,7.78,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T02:30:00Z,30.2513,-88.0778,5.051,6.25,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T03:00:00Z,30.2513,-88.0778,5.119,6.88,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T03:30:00Z,30.2513,-88.0778,5.087,6.18,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T04:00:00Z,30.2513,-88.0778,5.038,6.19,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T04:30:00Z,30.2513,-88.0778,5.105,5.62,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T05:00:00Z,30.2513,-88.0778,5.201,4.84,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T05:30:00Z,30.2513,-88.0778,5.249,5.15,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T06:00:00Z,30.2513,-88.0778,4.708,5.5,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T06:30:00Z,30.2513,-88.0778,5.293,5.61,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T07:00:00Z,30.2513,-88.0778,5.388,6.13,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T07:30:00Z,30.2513,-88.0778,5.46,6.73,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T08:00:00Z,30.2513,-88.0778,5.59,6.1,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T08:30:00Z,30.2513,-88.0778,5.654,5.94,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T09:00:00Z,30.2513,-88.0778,5.841,5.95,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T09:30:00Z,30.2513,-88.0778,5.922,6.09,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T10:00:00Z,30.2513,-88.0778,5.98,5.91,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T10:30:00Z,30.2513,-88.0778,6.086,6.07,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T11:00:00Z,30.2513,-88.0778,6.24,5.98,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T11:30:00Z,30.2513,-88.0778,6.268,5.78,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T12:00:00Z,30.2513,-88.0778,6.426,5.93,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T12:30:00Z,30.2513,-88.0778,6.399,5.88,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T13:00:00Z,30.2513,-88.0778,6.456,5.76,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T13:30:00Z,30.2513,-88.0778,6.396,6.01,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T14:00:00Z,30.2513,-88.0778,6.389,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T14:30:00Z,30.2513,-88.0778,6.44,6.04,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T15:00:00Z,30.2513,-88.0778,6.447,6.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T15:30:00Z,30.2513,-88.0778,6.371,6.32,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T16:00:00Z,30.2513,-88.0778,6.272,6.48,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T16:30:00Z,30.2513,-88.0778,6.159,6.62,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T17:00:00Z,30.2513,-88.0778,6.125,6.68,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T17:30:00Z,30.2513,-88.0778,6.039,6.79,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T18:00:00Z,30.2513,-88.0778,5.93,7.05,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T18:30:00Z,30.2513,-88.0778,5.799,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T19:00:00Z,30.2513,-88.0778,5.681,7.35,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T19:30:00Z,30.2513,-88.0778,5.481,7.4,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T20:00:00Z,30.2513,-88.0778,5.351,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T20:30:00Z,30.2513,-88.0778,5.216,8.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T21:00:00Z,30.2513,-88.0778,5.041,9.03,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T21:30:00Z,30.2513,-88.0778,5.129,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T22:00:00Z,30.2513,-88.0778,4.961,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T22:30:00Z,30.2513,-88.0778,4.918,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T23:00:00Z,30.2513,-88.0778,4.891,8.39,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T23:30:00Z,30.2513,-88.0778,4.723,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T00:00:00Z,30.2513,-88.0778,4.802,8.34,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T00:30:00Z,30.2513,-88.0778,4.803,8.27,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T01:00:00Z,30.2513,-88.0778,4.643,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T01:30:00Z,30.2513,-88.0778,4.566,8.25,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T02:00:00Z,30.2513,-88.0778,4.652,8.1,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T02:30:00Z,30.2513,-88.0778,4.672,8.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T03:00:00Z,30.2513,-88.0778,4.599,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T03:30:00Z,30.2513,-88.0778,4.674,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T04:00:00Z,30.2513,-88.0778,4.777,8.36,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T04:30:00Z,30.2513,-88.0778,4.803,7.87,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T05:00:00Z,30.2513,-88.0778,4.866,6.76,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T05:30:00Z,30.2513,-88.0778,4.945,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T06:00:00Z,30.2513,-88.0778,5.047,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T06:30:00Z,30.2513,-88.0778,5.127,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T07:00:00Z,30.2513,-88.0778,5.222,6.8,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T07:30:00Z,30.2513,-88.0778,5.327,6.59,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T08:00:00Z,30.2513,-88.0778,5.489,5.74,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T08:30:00Z,30.2513,-88.0778,5.603,4.4,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T09:00:00Z,30.2513,-88.0778,5.783,4.27,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T09:30:00Z,30.2513,-88.0778,5.873,3.27,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T10:00:00Z,30.2513,-88.0778,6.034,3.11,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T10:30:00Z,30.2513,-88.0778,6.196,3.37,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T11:00:00Z,30.2513,-88.0778,6.312,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T11:30:00Z,30.2513,-88.0778,6.444,4.16,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T12:00:00Z,30.2513,-88.0778,6.492,4.11,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T12:30:00Z,30.2513,-88.0778,6.579,4.46,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T13:00:00Z,30.2513,-88.0778,6.619,4.76,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T13:30:00Z,30.2513,-88.0778,6.721,5.38,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T14:00:00Z,30.2513,-88.0778,6.753,5.84,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T14:30:00Z,30.2513,-88.0778,6.724,5.98,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T15:00:00Z,30.2513,-88.0778,6.696,5.93,1111122 