owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42002:1,2014-01-01T00:50:00Z,26.0910,-93.7580,10.0,11.0,50.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-01T01:50:00Z,26.0910,-93.7580,10.0,12.0,40.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-01T02:50:00Z,26.0910,-93.7580,10.0,11.0,40.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-01T03:50:00Z,26.0910,-93.7580,10.0,12.0,40.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-01T04:50:00Z,26.0910,-93.7580,10.0,12.0,50.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-01T05:50:00Z,26.0910,-93.7580,10.0,13.0,40.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-01T06:50:00Z,26.0910,-93.7580,10.0,12.0,40.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-01T07:50:00Z,26.0910,-93.7580,10.0,12.0,70.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-01T08:50:00Z,26.0910,-93.7580,10.0,11.0,70.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-01T09:50:00Z,26.0910,-93.7580,10.0,10.0,80.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-01T10:50:00Z,26.0910,-93.7580,10.0,9.0,90.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-01T11:50:00Z,26.0910,-93.7580,10.0,9.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-01T12:50:00Z,26.0910,-93.7580,10.0,9.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-01T13:50:00Z,26.0910,-93.7580,10.0,9.0,80.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-01T14:50:00Z,26.0910,-93.7580,10.0,9.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-01T15:50:00Z,26.0910,-93.7580,10.0,9.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-01T16:50:00Z,26.0910,-93.7580,10.0,10.0,80.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-01T17:50:00Z,26.0910,-93.7580,10.0,11.0,90.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-01T18:50:00Z,26.0910,-93.7580,10.0,9.0,90.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-01T19:50:00Z,26.0910,-93.7580,10.0,8.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-01T20:50:00Z,26.0910,-93.7580,10.0,8.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-01T21:50:00Z,26.0910,-93.7580,10.0,8.0,90.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-01T23:50:00Z,26.0910,-93.7580,10.0,8.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-02T00:50:00Z,26.0910,-93.7580,10.0,8.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-02T01:50:00Z,26.0910,-93.7580,10.0,8.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-02T02:50:00Z,26.0910,-93.7580,10.0,7.0,100.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-02T03:50:00Z,26.0910,-93.7580,10.0,6.0,140.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-02T04:50:00Z,26.0910,-93.7580,10.0,6.0,120.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-02T05:50:00Z,26.0910,-93.7580,10.0,6.0,120.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-02T06:50:00Z,26.0910,-93.7580,10.0,5.0,130.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-02T07:50:00Z,26.0910,-93.7580,10.0,6.0,130.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-02T08:50:00Z,26.0910,-93.7580,10.0,5.0,140.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-02T09:50:00Z,26.0910,-93.7580,10.0,2.0,170.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-02T10:50:00Z,26.0910,-93.7580,10.0,3.0,180.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-02T11:50:00Z,26.0910,-93.7580,10.0,3.0,220.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-02T12:50:00Z,26.0910,-93.7580,10.0,10.0,360.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-02T13:50:00Z,26.0910,-93.7580,10.0,16.0,360.0,19.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-02T14:50:00Z,26.0910,-93.7580,10.0,14.0,10.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-02T15:50:00Z,26.0910,-93.7580,10.0,16.0,10.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-02T16:50:00Z,26.0910,-93.7580,10.0,15.0,360.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-02T17:50:00Z,26.0910,-93.7580,10.0,14.0,10.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-02T18:50:00Z,26.0910,-93.7580,10.0,14.0,360.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-02T19:50:00Z,26.0910,-93.7580,10.0,15.0,360.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-02T20:50:00Z,26.0910,-93.7580,10.0,15.0,360.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-02T21:50:00Z,26.0910,-93.7580,10.0,15.0,10.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-02T22:50:00Z,26.0910,-93.7580,10.0,17.0,360.0,21.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-02T23:50:00Z,26.0910,-93.7580,10.0,17.0,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-03T00:50:00Z,26.0910,-93.7580,10.0,16.0,10.0,20.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-03T01:50:00Z,26.0910,-93.7580,10.0,15.0,10.0,19.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-03T02:50:00Z,26.0910,-93.7580,10.0,15.0,10.0,19.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-03T03:50:00Z,26.0910,-93.7580,10.0,15.0,20.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-03T08:50:00Z,26.0910,-93.7580,10.0,14.0,30.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-03T09:50:00Z,26.0910,-93.7580,10.0,14.0,40.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-03T10:50:00Z,26.0910,-93.7580,10.0,13.0,40.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-03T12:50:00Z,26.0910,-93.7580,10.0,12.0,50.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-03T13:50:00Z,26.0910,-93.7580,10.0,12.0,50.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-03T14:50:00Z,26.0910,-93.7580,10.0,11.0,50.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-03T15:50:00Z,26.0910,-93.7580,10.0,11.0,40.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-03T16:50:00Z,26.0910,-93.7580,10.0,10.0,60.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-03T17:50:00Z,26.0910,-93.7580,10.0,9.0,50.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-03T18:50:00Z,26.0910,-93.7580,10.0,9.0,40.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-03T19:50:00Z,26.0910,-93.7580,10.0,8.0,50.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-03T20:50:00Z,26.0910,-93.7580,10.0,8.0,50.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-03T21:50:00Z,26.0910,-93.7580,10.0,7.0,60.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-03T22:50:00Z,26.0910,-93.7580,10.0,7.0,50.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-03T23:50:00Z,26.0910,-93.7580,10.0,6.0,40.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-04T00:50:00Z,26.0910,-93.7580,10.0,6.0,70.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-04T01:50:00Z,26.0910,-93.7580,10.0,6.0,80.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-04T02:50:00Z,26.0910,-93.7580,10.0,5.0,100.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-04T03:50:00Z,26.0910,-93.7580,10.0,6.0,70.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-04T04:50:00Z,26.0910,-93.7580,10.0,5.0,90.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-04T05:50:00Z,26.0910,-93.7580,10.0,5.0,80.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-04T06:50:00Z,26.0910,-93.7580,10.0,4.0,110.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-04T07:50:00Z,26.0910,-93.7580,10.0,4.0,110.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-04T08:50:00Z,26.0910,-93.7580,10.0,4.0,140.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-04T09:50:00Z,26.0910,-93.7580,10.0,4.0,140.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-04T11:50:00Z,26.0910,-93.7580,10.0,3.0,170.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-04T12:50:00Z,26.0910,-93.7580,10.0,5.0,170.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-04T13:50:00Z,26.0910,-93.7580,10.0,5.0,170.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-04T14:50:00Z,26.0910,-93.7580,10.0,5.0,150.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-04T15:50:00Z,26.0910,-93.7580,10.0,5.0,160.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-04T16:50:00Z,26.0910,-93.7580,10.0,6.0,150.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-04T17:50:00Z,26.0910,-93.7580,10.0,5.0,160.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-04T18:50:00Z,26.0910,-93.7580,10.0,5.0,170.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-04T19:50:00Z,26.0910,-93.7580,10.0,5.0,170.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-04T20:50:00Z,26.0910,-93.7580,10.0,4.0,180.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-04T21:50:00Z,26.0910,-93.7580,10.0,4.0,180.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-04T22:50:00Z,26.0910,-93.7580,10.0,4.0,150.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-04T23:50:00Z,26.0910,-93.7580,10.0,6.0,150.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-05T00:50:00Z,26.0910,-93.7580,10.0,6.0,170.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-05T01:50:00Z,26.0910,-93.7580,10.0,6.0,180.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-05T02:50:00Z,26.0910,-93.7580,10.0,7.0,170.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-05T03:50:00Z,26.0910,-93.7580,10.0,8.0,170.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-05T04:50:00Z,26.0910,-93.7580,10.0,7.0,180.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-05T05:50:00Z,26.0910,-93.7580,10.0,6.0,170.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-05T06:50:00Z,26.0910,-93.7580,10.0,8.0,170.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-05T07:50:00Z,26.0910,-93.7580,10.0,7.0,180.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-05T08:50:00Z,26.0910,-93.7580,10.0,9.0,180.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-05T09:50:00Z,26.0910,-93.7580,10.0,8.0,180.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-05T10:50:00Z,26.0910,-93.7580,10.0,9.0,200.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-05T11:50:00Z,26.0910,-93.7580,10.0,9.0,200.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-05T12:50:00Z,26.0910,-93.7580,10.0,9.0,200.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-05T13:50:00Z,26.0910,-93.7580,10.0,9.0,200.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-05T14:50:00Z,26.0910,-93.7580,10.0,8.0,200.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-05T15:50:00Z,26.0910,-93.7580,10.0,9.0,200.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-05T16:50:00Z,26.0910,-93.7580,10.0,9.0,200.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-05T17:50:00Z,26.0910,-93.7580,10.0,9.0,200.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-05T18:50:00Z,26.0910,-93.7580,10.0,9.0,210.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-05T19:50:00Z,26.0910,-93.7580,10.0,9.0,210.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-05T20:50:00Z,26.0910,-93.7580,10.0,6.0,210.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-05T21:50:00Z,26.0910,-93.7580,10.0,5.0,240.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-05T22:50:00Z,26.0910,-93.7580,10.0,6.0,250.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-05T23:50:00Z,26.0910,-93.7580,10.0,6.0,260.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-06T00:50:00Z,26.0910,-93.7580,10.0,4.0,260.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-06T01:50:00Z,26.0910,-93.7580,10.0,16.0,350.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-06T02:50:00Z,26.0910,-93.7580,10.0,15.0,360.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-06T03:50:00Z,26.0910,-93.7580,10.0,15.0,360.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-06T04:50:00Z,26.0910,-93.7580,10.0,15.0,360.0,19.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-06T05:50:00Z,26.0910,-93.7580,10.0,16.0,10.0,19.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-06T06:50:00Z,26.0910,-93.7580,10.0,16.0,10.0,19.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-06T07:50:00Z,26.0910,-93.7580,10.0,16.0,360.0,19.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-06T08:50:00Z,26.0910,-93.7580,10.0,15.0,10.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-06T09:50:00Z,26.0910,-93.7580,10.0,16.0,360.0,20.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-06T10:50:00Z,26.0910,-93.7580,10.0,16.0,10.0,20.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-06T11:50:00Z,26.0910,-93.7580,10.0,16.0,10.0,20.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-06T12:50:00Z,26.0910,-93.7580,10.0,16.0,10.0,20.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-06T13:50:00Z,26.0910,-93.7580,10.0,15.0,10.0,19.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-06T14:50:00Z,26.0910,-93.7580,10.0,16.0,10.0,20.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-06T15:50:00Z,26.0910,-93.7580,10.0,16.0,20.0,21.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-06T17:50:00Z,26.0910,-93.7580,10.0,15.0,20.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-06T18:50:00Z,26.0910,-93.7580,10.0,16.0,20.0,21.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-06T19:50:00Z,26.0910,-93.7580,10.0,15.0,30.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-06T20:50:00Z,26.0910,-93.7580,10.0,14.0,20.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-06T21:50:00Z,26.0910,-93.7580,10.0,14.0,20.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-06T22:50:00Z,26.0910,-93.7580,10.0,15.0,20.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-06T23:50:00Z,26.0910,-93.7580,10.0,14.0,20.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-07T00:50:00Z,26.0910,-93.7580,10.0,14.0,10.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-07T01:00:00Z,26.0910,-93.7580,10.0,13.0,20.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-07T02:50:00Z,26.0910,-93.7580,10.0,13.0,30.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-07T03:50:00Z,26.0910,-93.7580,10.0,13.0,30.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-07T04:50:00Z,26.0910,-93.7580,10.0,12.0,30.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-07T05:50:00Z,26.0910,-93.7580,10.0,12.0,30.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-07T06:50:00Z,26.0910,-93.7580,10.0,11.0,30.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-07T07:50:00Z,26.0910,-93.7580,10.0,11.0,20.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-07T08:50:00Z,26.0910,-93.7580,10.0,10.0,40.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-07T09:50:00Z,26.0910,-93.7580,10.0,9.0,20.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-07T10:50:00Z,26.0910,-93.7580,10.0,10.0,40.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-07T11:50:00Z,26.0910,-93.7580,10.0,9.0,20.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-07T12:50:00Z,26.0910,-93.7580,10.0,10.0,40.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-07T13:50:00Z,26.0910,-93.7580,10.0,9.0,40.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-07T14:50:00Z,26.0910,-93.7580,10.0,10.0,50.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-07T16:50:00Z,26.0910,-93.7580,10.0,10.0,60.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-07T17:50:00Z,26.0910,-93.7580,10.0,9.0,60.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-07T18:50:00Z,26.0910,-93.7580,10.0,8.0,60.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-07T19:50:00Z,26.0910,-93.7580,10.0,8.0,60.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-07T20:50:00Z,26.0910,-93.7580,10.0,8.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-07T21:50:00Z,26.0910,-93.7580,10.0,8.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-07T22:50:00Z,26.0910,-93.7580,10.0,8.0,70.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-07T23:50:00Z,26.0910,-93.7580,10.0,8.0,80.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-08T00:50:00Z,26.0910,-93.7580,10.0,8.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-08T01:50:00Z,26.0910,-93.7580,10.0,8.0,90.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-08T02:50:00Z,26.0910,-93.7580,10.0,9.0,90.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-08T03:50:00Z,26.0910,-93.7580,10.0,9.0,80.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-08T04:50:00Z,26.0910,-93.7580,10.0,8.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-08T05:50:00Z,26.0910,-93.7580,10.0,7.0,90.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-08T06:50:00Z,26.0910,-93.7580,10.0,6.0,100.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-08T07:50:00Z,26.0910,-93.7580,10.0,6.0,100.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-08T08:50:00Z,26.0910,-93.7580,10.0,10.0,100.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-08T09:50:00Z,26.0910,-93.7580,10.0,10.0,100.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-08T10:50:00Z,26.0910,-93.7580,10.0,8.0,110.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-08T11:50:00Z,26.0910,-93.7580,10.0,9.0,90.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-08T12:50:00Z,26.0910,-93.7580,10.0,9.0,100.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-08T13:50:00Z,26.0910,-93.7580,10.0,10.0,100.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-08T14:50:00Z,26.0910,-93.7580,10.0,10.0,100.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-08T15:50:00Z,26.0910,-93.7580,10.0,10.0,100.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-08T16:50:00Z,26.0910,-93.7580,10.0,11.0,100.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-08T17:50:00Z,26.0910,-93.7580,10.0,10.0,110.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-08T18:50:00Z,26.0910,-93.7580,10.0,10.0,110.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-08T19:50:00Z,26.0910,-93.7580,10.0,9.0,110.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-08T20:50:00Z,26.0910,-93.7580,10.0,9.0,120.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-08T21:50:00Z,26.0910,-93.7580,10.0,9.0,110.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-08T22:50:00Z,26.0910,-93.7580,10.0,9.0,120.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-08T23:50:00Z,26.0910,-93.7580,10.0,9.0,120.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-09T00:50:00Z,26.0910,-93.7580,10.0,11.0,110.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-09T01:50:00Z,26.0910,-93.7580,10.0,11.0,120.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-09T02:50:00Z,26.0910,-93.7580,10.0,12.0,120.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-09T03:50:00Z,26.0910,-93.7580,10.0,12.0,120.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-09T04:50:00Z,26.0910,-93.7580,10.0,11.0,120.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-09T05:50:00Z,26.0910,-93.7580,10.0,11.0,130.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-09T06:50:00Z,26.0910,-93.7580,10.0,11.0,130.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-09T07:50:00Z,26.0910,-93.7580,10.0,10.0,140.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-09T08:50:00Z,26.0910,-93.7580,10.0,9.0,140.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-09T09:50:00Z,26.0910,-93.7580,10.0,8.0,140.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-09T10:50:00Z,26.0910,-93.7580,10.0,8.0,140.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-09T11:50:00Z,26.0910,-93.7580,10.0,7.0,140.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-09T12:50:00Z,26.0910,-93.7580,10.0,7.0,140.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-09T13:50:00Z,26.0910,-93.7580,10.0,7.0,150.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-09T14:50:00Z,26.0910,-93.7580,10.0,6.0,150.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-09T15:50:00Z,26.0910,-93.7580,10.0,5.0,140.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-09T16:50:00Z,26.0910,-93.7580,10.0,5.0,120.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-09T17:50:00Z,26.0910,-93.7580,10.0,4.0,120.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-09T18:50:00Z,26.0910,-93.7580,10.0,4.0,120.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-09T19:50:00Z,26.0910,-93.7580,10.0,4.0,130.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-09T20:50:00Z,26.0910,-93.7580,10.0,5.0,130.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-09T21:50:00Z,26.0910,-93.7580,10.0,5.0,130.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-09T23:50:00Z,26.0910,-93.7580,10.0,6.0,120.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-10T00:50:00Z,26.0910,-93.7580,10.0,6.0,120.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2014-01-10T01:50:00Z,26.0910,-93.7580,10.0,7.0,110.0,8.0,'1111122,1111122,1111122' 