owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2014-10-01T00:00:00Z,26.1914,-97.0507,1007.34,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T00:30:00Z,26.1914,-97.0507,1007.42,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T01:00:00Z,26.1914,-97.0507,1007.51,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T01:30:00Z,26.1914,-97.0507,1007.64,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T02:00:00Z,26.1914,-97.0507,1007.84,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T02:30:00Z,26.1914,-97.0507,1007.94,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T03:00:00Z,26.1914,-97.0507,1008.38,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T03:30:00Z,26.1914,-97.0507,1008.46,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T04:00:00Z,26.1914,-97.0507,1008.44,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T04:30:00Z,26.1914,-97.0507,1008.69,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T05:00:00Z,26.1914,-97.0507,1008.73,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T05:30:00Z,26.1914,-97.0507,1008.8,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T06:00:00Z,26.1914,-97.0507,1008.67,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T06:30:00Z,26.1914,-97.0507,1008.55,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T07:00:00Z,26.1914,-97.0507,1008.38,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T07:30:00Z,26.1914,-97.0507,1008.31,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T08:00:00Z,26.1914,-97.0507,1008.23,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T08:30:00Z,26.1914,-97.0507,1008.11,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T09:00:00Z,26.1914,-97.0507,1007.98,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T09:30:00Z,26.1914,-97.0507,1007.95,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T10:00:00Z,26.1914,-97.0507,1008.05,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T10:30:00Z,26.1914,-97.0507,1008.15,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T11:00:00Z,26.1914,-97.0507,1008.23,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T11:30:00Z,26.1914,-97.0507,1008.41,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T12:00:00Z,26.1914,-97.0507,1008.44,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T12:30:00Z,26.1914,-97.0507,1008.54,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T13:00:00Z,26.1914,-97.0507,1008.92,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T13:30:00Z,26.1914,-97.0507,1009.4,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T14:00:00Z,26.1914,-97.0507,1009.62,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T14:30:00Z,26.1914,-97.0507,1009.61,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T15:00:00Z,26.1914,-97.0507,1009.81,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T15:30:00Z,26.1914,-97.0507,1009.84,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T16:00:00Z,26.1914,-97.0507,1009.8,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T16:30:00Z,26.1914,-97.0507,1010.02,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T17:00:00Z,26.1914,-97.0507,1009.94,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T17:30:00Z,26.1914,-97.0507,1009.79,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T18:00:00Z,26.1914,-97.0507,1009.5,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T18:30:00Z,26.1914,-97.0507,1009.26,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T19:00:00Z,26.1914,-97.0507,1008.79,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T19:30:00Z,26.1914,-97.0507,1008.28,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T20:00:00Z,26.1914,-97.0507,1008.19,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T20:30:00Z,26.1914,-97.0507,1008.06,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T21:00:00Z,26.1914,-97.0507,1007.92,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T21:30:00Z,26.1914,-97.0507,1007.87,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T22:00:00Z,26.1914,-97.0507,1007.79,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T22:30:00Z,26.1914,-97.0507,1007.9,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T23:00:00Z,26.1914,-97.0507,1008.08,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-01T23:30:00Z,26.1914,-97.0507,1008.0,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T00:00:00Z,26.1914,-97.0507,1008.06,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T00:30:00Z,26.1914,-97.0507,1008.64,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T01:00:00Z,26.1914,-97.0507,1008.8,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T01:30:00Z,26.1914,-97.0507,1009.0,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T02:00:00Z,26.1914,-97.0507,1009.38,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T02:30:00Z,26.1914,-97.0507,1009.84,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T03:00:00Z,26.1914,-97.0507,1009.84,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T03:30:00Z,26.1914,-97.0507,1010.04,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T04:00:00Z,26.1914,-97.0507,1010.21,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T04:30:00Z,26.1914,-97.0507,1010.32,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T05:00:00Z,26.1914,-97.0507,1010.33,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T05:30:00Z,26.1914,-97.0507,1009.97,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T06:00:00Z,26.1914,-97.0507,1010.07,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T06:30:00Z,26.1914,-97.0507,1009.76,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T07:00:00Z,26.1914,-97.0507,1009.72,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T07:30:00Z,26.1914,-97.0507,1009.84,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T08:00:00Z,26.1914,-97.0507,1009.6,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T08:30:00Z,26.1914,-97.0507,1009.63,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T09:00:00Z,26.1914,-97.0507,1009.32,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T09:30:00Z,26.1914,-97.0507,1009.08,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T10:00:00Z,26.1914,-97.0507,1009.42,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T10:30:00Z,26.1914,-97.0507,1009.64,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T11:00:00Z,26.1914,-97.0507,1010.16,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T11:30:00Z,26.1914,-97.0507,1009.93,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T12:00:00Z,26.1914,-97.0507,1010.45,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T12:30:00Z,26.1914,-97.0507,1010.63,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T13:00:00Z,26.1914,-97.0507,1011.3,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T13:30:00Z,26.1914,-97.0507,1011.53,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T14:00:00Z,26.1914,-97.0507,1011.21,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T14:30:00Z,26.1914,-97.0507,1011.55,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T15:00:00Z,26.1914,-97.0507,1011.96,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T15:30:00Z,26.1914,-97.0507,1012.17,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T16:00:00Z,26.1914,-97.0507,1012.04,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T16:30:00Z,26.1914,-97.0507,1011.98,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T17:00:00Z,26.1914,-97.0507,1012.15,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T17:30:00Z,26.1914,-97.0507,1011.99,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T18:00:00Z,26.1914,-97.0507,1011.71,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T18:30:00Z,26.1914,-97.0507,1011.03,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T19:00:00Z,26.1914,-97.0507,1010.83,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T19:30:00Z,26.1914,-97.0507,1010.19,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T20:00:00Z,26.1914,-97.0507,1010.3,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T20:30:00Z,26.1914,-97.0507,1010.07,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T21:00:00Z,26.1914,-97.0507,1010.01,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T21:30:00Z,26.1914,-97.0507,1009.99,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T22:00:00Z,26.1914,-97.0507,1009.88,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T22:30:00Z,26.1914,-97.0507,1010.03,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T23:00:00Z,26.1914,-97.0507,1010.39,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-02T23:30:00Z,26.1914,-97.0507,1010.14,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T00:00:00Z,26.1914,-97.0507,1010.4,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T00:30:00Z,26.1914,-97.0507,1010.55,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T01:00:00Z,26.1914,-97.0507,1010.65,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T01:30:00Z,26.1914,-97.0507,1011.02,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T02:00:00Z,26.1914,-97.0507,1011.1,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T02:30:00Z,26.1914,-97.0507,1011.47,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T03:00:00Z,26.1914,-97.0507,1012.13,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T03:30:00Z,26.1914,-97.0507,1011.9,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T04:00:00Z,26.1914,-97.0507,1012.42,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T04:30:00Z,26.1914,-97.0507,1012.55,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T05:00:00Z,26.1914,-97.0507,1012.65,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T05:30:00Z,26.1914,-97.0507,1011.97,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T06:00:00Z,26.1914,-97.0507,1012.08,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T06:30:00Z,26.1914,-97.0507,1012.27,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T07:00:00Z,26.1914,-97.0507,1012.41,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T07:30:00Z,26.1914,-97.0507,1012.31,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T08:00:00Z,26.1914,-97.0507,1012.37,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T08:30:00Z,26.1914,-97.0507,1012.88,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T09:00:00Z,26.1914,-97.0507,1012.68,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T09:30:00Z,26.1914,-97.0507,1012.93,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T10:00:00Z,26.1914,-97.0507,1013.07,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T10:30:00Z,26.1914,-97.0507,1013.47,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T11:00:00Z,26.1914,-97.0507,1013.5,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T11:30:00Z,26.1914,-97.0507,1013.95,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T12:00:00Z,26.1914,-97.0507,1014.57,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T12:30:00Z,26.1914,-97.0507,1015.02,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T13:00:00Z,26.1914,-97.0507,1015.23,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T13:30:00Z,26.1914,-97.0507,1015.55,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T14:00:00Z,26.1914,-97.0507,1015.6,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T14:30:00Z,26.1914,-97.0507,1015.93,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T15:00:00Z,26.1914,-97.0507,1016.54,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T15:30:00Z,26.1914,-97.0507,1016.36,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T16:00:00Z,26.1914,-97.0507,1016.68,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T16:30:00Z,26.1914,-97.0507,1016.73,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T17:00:00Z,26.1914,-97.0507,1016.61,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T17:30:00Z,26.1914,-97.0507,1016.27,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T18:00:00Z,26.1914,-97.0507,1016.07,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T18:30:00Z,26.1914,-97.0507,1015.65,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T19:00:00Z,26.1914,-97.0507,1015.21,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T19:30:00Z,26.1914,-97.0507,1014.61,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T20:00:00Z,26.1914,-97.0507,1014.95,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T20:30:00Z,26.1914,-97.0507,1014.82,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T21:00:00Z,26.1914,-97.0507,1013.96,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T21:30:00Z,26.1914,-97.0507,1014.71,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T22:00:00Z,26.1914,-97.0507,1014.64,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T22:30:00Z,26.1914,-97.0507,1015.09,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T23:00:00Z,26.1914,-97.0507,1014.76,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-03T23:30:00Z,26.1914,-97.0507,1015.87,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T00:00:00Z,26.1914,-97.0507,1016.1,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T00:30:00Z,26.1914,-97.0507,1016.84,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T01:00:00Z,26.1914,-97.0507,1017.06,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T01:30:00Z,26.1914,-97.0507,1017.54,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T02:00:00Z,26.1914,-97.0507,1017.34,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T02:30:00Z,26.1914,-97.0507,1018.44,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T03:00:00Z,26.1914,-97.0507,1018.56,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T03:30:00Z,26.1914,-97.0507,1018.41,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T04:00:00Z,26.1914,-97.0507,1017.86,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T04:30:00Z,26.1914,-97.0507,1018.42,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T05:00:00Z,26.1914,-97.0507,1018.49,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T05:30:00Z,26.1914,-97.0507,1017.78,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T06:00:00Z,26.1914,-97.0507,1017.82,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T06:30:00Z,26.1914,-97.0507,1017.62,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T07:00:00Z,26.1914,-97.0507,1017.53,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T07:30:00Z,26.1914,-97.0507,1017.43,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T08:00:00Z,26.1914,-97.0507,1017.29,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T08:30:00Z,26.1914,-97.0507,1017.01,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T09:00:00Z,26.1914,-97.0507,1017.06,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T09:30:00Z,26.1914,-97.0507,1016.95,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T10:00:00Z,26.1914,-97.0507,1017.32,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T10:30:00Z,26.1914,-97.0507,1017.51,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T11:00:00Z,26.1914,-97.0507,1017.87,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T11:30:00Z,26.1914,-97.0507,1017.29,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T12:00:00Z,26.1914,-97.0507,1017.88,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T12:30:00Z,26.1914,-97.0507,1017.93,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T13:00:00Z,26.1914,-97.0507,1018.39,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T13:30:00Z,26.1914,-97.0507,1018.91,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T14:00:00Z,26.1914,-97.0507,1018.6,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T14:30:00Z,26.1914,-97.0507,1019.7,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T15:00:00Z,26.1914,-97.0507,1019.5,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T15:30:00Z,26.1914,-97.0507,1019.37,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T16:00:00Z,26.1914,-97.0507,1019.48,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T16:30:00Z,26.1914,-97.0507,1019.62,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T17:00:00Z,26.1914,-97.0507,1019.59,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T17:30:00Z,26.1914,-97.0507,1019.28,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T18:00:00Z,26.1914,-97.0507,1018.99,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T18:30:00Z,26.1914,-97.0507,1018.85,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T19:00:00Z,26.1914,-97.0507,1018.15,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T19:30:00Z,26.1914,-97.0507,1017.78,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T20:00:00Z,26.1914,-97.0507,1017.51,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T20:30:00Z,26.1914,-97.0507,1017.28,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T21:00:00Z,26.1914,-97.0507,1017.0,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T21:30:00Z,26.1914,-97.0507,1016.9,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T22:00:00Z,26.1914,-97.0507,1016.43,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T22:30:00Z,26.1914,-97.0507,1016.44,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T23:00:00Z,26.1914,-97.0507,1015.99,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-04T23:30:00Z,26.1914,-97.0507,1016.01,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T00:00:00Z,26.1914,-97.0507,1015.74,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T00:30:00Z,26.1914,-97.0507,1015.5,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T01:00:00Z,26.1914,-97.0507,1015.5,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T01:30:00Z,26.1914,-97.0507,1015.72,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T02:00:00Z,26.1914,-97.0507,1015.26,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T02:30:00Z,26.1914,-97.0507,1015.98,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T03:00:00Z,26.1914,-97.0507,1015.43,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T03:30:00Z,26.1914,-97.0507,1015.61,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T04:00:00Z,26.1914,-97.0507,1015.48,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T04:30:00Z,26.1914,-97.0507,1015.62,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T05:00:00Z,26.1914,-97.0507,1015.55,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T05:30:00Z,26.1914,-97.0507,1015.51,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T06:00:00Z,26.1914,-97.0507,1015.27,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T06:30:00Z,26.1914,-97.0507,1015.5,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T07:00:00Z,26.1914,-97.0507,1014.84,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T07:30:00Z,26.1914,-97.0507,1014.71,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T08:00:00Z,26.1914,-97.0507,1014.42,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T08:30:00Z,26.1914,-97.0507,1013.8,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T09:00:00Z,26.1914,-97.0507,1013.62,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T09:30:00Z,26.1914,-97.0507,1013.46,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T10:00:00Z,26.1914,-97.0507,1013.45,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T10:30:00Z,26.1914,-97.0507,1013.16,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T11:00:00Z,26.1914,-97.0507,1013.37,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T11:30:00Z,26.1914,-97.0507,1013.29,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T12:00:00Z,26.1914,-97.0507,1013.56,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T12:30:00Z,26.1914,-97.0507,1013.44,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T13:00:00Z,26.1914,-97.0507,1013.43,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T13:30:00Z,26.1914,-97.0507,1013.34,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T14:00:00Z,26.1914,-97.0507,1013.46,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T14:30:00Z,26.1914,-97.0507,1013.79,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T15:00:00Z,26.1914,-97.0507,1013.99,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T15:30:00Z,26.1914,-97.0507,1013.83,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T16:00:00Z,26.1914,-97.0507,1013.89,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T16:30:00Z,26.1914,-97.0507,1013.56,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T17:00:00Z,26.1914,-97.0507,1013.36,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T17:30:00Z,26.1914,-97.0507,1013.05,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T18:00:00Z,26.1914,-97.0507,1012.43,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T18:30:00Z,26.1914,-97.0507,1011.99,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T19:00:00Z,26.1914,-97.0507,1011.75,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T19:30:00Z,26.1914,-97.0507,1011.3,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T20:00:00Z,26.1914,-97.0507,1010.71,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T20:30:00Z,26.1914,-97.0507,1010.7,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T21:00:00Z,26.1914,-97.0507,1010.43,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T21:30:00Z,26.1914,-97.0507,1010.24,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T22:00:00Z,26.1914,-97.0507,1009.8,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T22:30:00Z,26.1914,-97.0507,1009.71,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T23:00:00Z,26.1914,-97.0507,1009.74,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-05T23:30:00Z,26.1914,-97.0507,1009.68,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T00:00:00Z,26.1914,-97.0507,1009.57,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T00:30:00Z,26.1914,-97.0507,1009.75,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T01:00:00Z,26.1914,-97.0507,1009.74,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T01:30:00Z,26.1914,-97.0507,1010.12,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T02:00:00Z,26.1914,-97.0507,1010.43,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T02:30:00Z,26.1914,-97.0507,1010.79,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T03:00:00Z,26.1914,-97.0507,1011.15,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T03:30:00Z,26.1914,-97.0507,1011.39,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T04:00:00Z,26.1914,-97.0507,1011.51,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T04:30:00Z,26.1914,-97.0507,1011.14,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T05:00:00Z,26.1914,-97.0507,1011.01,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T05:30:00Z,26.1914,-97.0507,1011.26,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T06:00:00Z,26.1914,-97.0507,1011.04,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T06:30:00Z,26.1914,-97.0507,1010.74,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T07:00:00Z,26.1914,-97.0507,1010.44,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T07:30:00Z,26.1914,-97.0507,1010.04,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T08:00:00Z,26.1914,-97.0507,1010.02,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T08:30:00Z,26.1914,-97.0507,1009.47,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T09:00:00Z,26.1914,-97.0507,1009.07,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T09:30:00Z,26.1914,-97.0507,1008.08,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T10:00:00Z,26.1914,-97.0507,1008.61,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T10:30:00Z,26.1914,-97.0507,1008.76,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T11:00:00Z,26.1914,-97.0507,1009.34,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T11:30:00Z,26.1914,-97.0507,1009.25,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T12:00:00Z,26.1914,-97.0507,1009.51,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T12:30:00Z,26.1914,-97.0507,1009.42,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T13:00:00Z,26.1914,-97.0507,1009.91,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T13:30:00Z,26.1914,-97.0507,1010.24,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T14:00:00Z,26.1914,-97.0507,1010.43,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T14:30:00Z,26.1914,-97.0507,1010.99,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T15:00:00Z,26.1914,-97.0507,1011.19,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T15:30:00Z,26.1914,-97.0507,1010.97,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T16:00:00Z,26.1914,-97.0507,1011.31,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T16:30:00Z,26.1914,-97.0507,1011.22,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T17:00:00Z,26.1914,-97.0507,1011.16,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T17:30:00Z,26.1914,-97.0507,1010.98,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T18:00:00Z,26.1914,-97.0507,1010.86,11111222 
TABS,ioos:station:wmo:42044:1,2014-10-06T18:30:00Z,26.1914,-97.0507,1010.76,11111222 