owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:00:00Z,29.6619,-84.3731,4.0,0.2742,117.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:01:00Z,29.6619,-84.3731,4.0,0.3083,109.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:02:00Z,29.6619,-84.3731,4.0,0.3342,100.6668,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:03:00Z,29.6619,-84.3731,4.0,0.3583,90.7497,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:04:00Z,29.6619,-84.3731,4.0,0.3708,86.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:05:00Z,29.6619,-84.3731,4.0,0.3783,85.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:06:00Z,29.6619,-84.3731,4.0,0.3867,84.8333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:07:00Z,29.6619,-84.3731,4.0,0.395,86.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:08:00Z,29.6619,-84.3731,4.0,0.3908,88.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:09:00Z,29.6619,-84.3731,4.0,0.3942,88.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:10:00Z,29.6619,-84.3731,4.0,0.415,86.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:11:00Z,29.6619,-84.3731,4.0,0.4358,84.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:12:00Z,29.6619,-84.3731,4.0,0.4483,84.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:13:00Z,29.6619,-84.3731,4.0,0.45,87.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:14:00Z,29.6619,-84.3731,4.0,0.4525,91.3332,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:15:00Z,29.6619,-84.3731,4.0,0.4725,95.8334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:16:00Z,29.6619,-84.3731,4.0,0.5,99.8334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:17:00Z,29.6619,-84.3731,4.0,0.5592,104.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:18:00Z,29.6619,-84.3731,4.0,0.6175,107.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:19:00Z,29.6619,-84.3731,4.0,0.6758,109.9999,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:20:00Z,29.6619,-84.3731,4.0,0.7075,112.5834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:21:00Z,29.6619,-84.3731,4.0,0.7208,116.6669,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:22:00Z,29.6619,-84.3731,4.0,0.7442,122.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:23:00Z,29.6619,-84.3731,4.0,0.7633,126.4166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:24:00Z,29.6619,-84.3731,4.0,0.7483,129.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:25:00Z,29.6619,-84.3731,4.0,0.7183,132.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:26:00Z,29.6619,-84.3731,4.0,0.6925,133.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:27:00Z,29.6619,-84.3731,4.0,0.68,133.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:28:00Z,29.6619,-84.3731,4.0,0.6558,131.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:29:00Z,29.6619,-84.3731,4.0,0.6358,128.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:30:00Z,29.6619,-84.3731,4.0,0.5908,125.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:31:00Z,29.6619,-84.3731,4.0,0.5692,122.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:32:00Z,29.6619,-84.3731,4.0,0.5558,118.4166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:33:00Z,29.6619,-84.3731,4.0,0.5375,112.0826,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:34:00Z,29.6619,-84.3731,4.0,0.5167,106.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:35:00Z,29.6619,-84.3731,4.0,0.48,103.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:36:00Z,29.6619,-84.3731,4.0,0.4492,98.2502,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:37:00Z,29.6619,-84.3731,4.0,0.3975,91.8333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:38:00Z,29.6619,-84.3731,4.0,0.3592,86.9167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:39:00Z,29.6619,-84.3731,4.0,0.3475,79.5001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:40:00Z,29.6619,-84.3731,4.0,0.34,74.4166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:41:00Z,29.6619,-84.3731,4.0,0.3317,69.9998,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:42:00Z,29.6619,-84.3731,4.0,0.3542,64.6663,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:43:00Z,29.6619,-84.3731,4.0,0.3917,62.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:44:00Z,29.6619,-84.3731,4.0,0.3942,63.9999,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:45:00Z,29.6619,-84.3731,4.0,0.4058,64.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:46:00Z,29.6619,-84.3731,4.0,0.425,64.3334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:47:00Z,29.6619,-84.3731,4.0,0.4583,61.8322,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:48:00Z,29.6619,-84.3731,4.0,0.4842,55.7494,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:49:00Z,29.6619,-84.3731,4.0,0.5642,52.4995,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:50:00Z,29.6619,-84.3731,4.0,0.6342,50.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:51:00Z,29.6619,-84.3731,4.0,0.7142,49.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:52:00Z,29.6619,-84.3731,4.0,0.7975,48.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:53:00Z,29.6619,-84.3731,4.0,0.8742,48.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:54:00Z,29.6619,-84.3731,4.0,0.8767,51.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:55:00Z,29.6619,-84.3731,4.0,0.8492,55.0003,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:56:00Z,29.6619,-84.3731,4.0,0.8225,63.0847,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:57:00Z,29.6619,-84.3731,4.0,0.7783,71.5009,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:58:00Z,29.6619,-84.3731,4.0,0.8008,79.3318,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T00:59:00Z,29.6619,-84.3731,4.0,0.7942,79.9997,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:00:00Z,29.6619,-84.3731,4.0,0.7883,82.4998,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:01:00Z,29.6619,-84.3731,4.0,0.8042,83.3335,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:02:00Z,29.6619,-84.3731,4.0,0.7725,80.4164,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:03:00Z,29.6619,-84.3731,4.0,0.785,80.9996,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:04:00Z,29.6619,-84.3731,4.0,0.8267,79.5835,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:05:00Z,29.6619,-84.3731,4.0,0.8583,76.7496,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:06:00Z,29.6619,-84.3731,4.0,0.9342,73.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:07:00Z,29.6619,-84.3731,4.0,0.9908,72.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:08:00Z,29.6619,-84.3731,4.0,1.02,70.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:09:00Z,29.6619,-84.3731,4.0,1.0508,68.8334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:10:00Z,29.6619,-84.3731,4.0,1.05,69.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:11:00Z,29.6619,-84.3731,4.0,1.03,69.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:12:00Z,29.6619,-84.3731,4.0,0.9975,70.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:13:00Z,29.6619,-84.3731,4.0,0.9817,72.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:14:00Z,29.6619,-84.3731,4.0,0.9517,72.8333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:15:00Z,29.6619,-84.3731,4.0,0.9158,74.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:16:00Z,29.6619,-84.3731,4.0,0.9008,75.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:17:00Z,29.6619,-84.3731,4.0,0.8983,76.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:18:00Z,29.6619,-84.3731,4.0,0.9058,78.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:19:00Z,29.6619,-84.3731,4.0,0.9225,78.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:20:00Z,29.6619,-84.3731,4.0,0.9558,78.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:21:00Z,29.6619,-84.3731,4.0,1.0267,78.5834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:22:00Z,29.6619,-84.3731,4.0,1.1142,78.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:23:00Z,29.6619,-84.3731,4.0,1.2008,78.6666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:24:00Z,29.6619,-84.3731,4.0,1.2817,79.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:25:00Z,29.6619,-84.3731,4.0,1.3208,77.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:26:00Z,29.6619,-84.3731,4.0,1.4,78.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:27:00Z,29.6619,-84.3731,4.0,1.4675,78.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:28:00Z,29.6619,-84.3731,4.0,1.5058,78.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:29:00Z,29.6619,-84.3731,4.0,1.5542,78.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:30:00Z,29.6619,-84.3731,4.0,1.6133,78.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:31:00Z,29.6619,-84.3731,4.0,1.675,79.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:32:00Z,29.6619,-84.3731,4.0,1.705,79.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:33:00Z,29.6619,-84.3731,4.0,1.7067,79.8333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:34:00Z,29.6619,-84.3731,4.0,1.7183,81.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:35:00Z,29.6619,-84.3731,4.0,1.7083,81.8333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:36:00Z,29.6619,-84.3731,4.0,1.73,82.8333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:37:00Z,29.6619,-84.3731,4.0,1.7308,84.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:38:00Z,29.6619,-84.3731,4.0,1.6717,85.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:39:00Z,29.6619,-84.3731,4.0,1.635,87.8334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:40:00Z,29.6619,-84.3731,4.0,1.59,89.9166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:41:00Z,29.6619,-84.3731,4.0,1.5458,92.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:42:00Z,29.6619,-84.3731,4.0,1.5175,94.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:43:00Z,29.6619,-84.3731,4.0,1.4675,97.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:44:00Z,29.6619,-84.3731,4.0,1.4067,97.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:45:00Z,29.6619,-84.3731,4.0,1.3675,97.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:46:00Z,29.6619,-84.3731,4.0,1.3667,98.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:47:00Z,29.6619,-84.3731,4.0,1.3525,97.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:48:00Z,29.6619,-84.3731,4.0,1.3175,93.8333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:49:00Z,29.6619,-84.3731,4.0,1.32,92.7498,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:50:00Z,29.6619,-84.3731,4.0,1.345,91.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:51:00Z,29.6619,-84.3731,4.0,1.3458,89.8334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:52:00Z,29.6619,-84.3731,4.0,1.3817,87.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:53:00Z,29.6619,-84.3731,4.0,1.4417,85.5834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:54:00Z,29.6619,-84.3731,4.0,1.4675,83.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:55:00Z,29.6619,-84.3731,4.0,1.4717,82.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:56:00Z,29.6619,-84.3731,4.0,1.4575,79.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:57:00Z,29.6619,-84.3731,4.0,1.46,76.2499,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:58:00Z,29.6619,-84.3731,4.0,1.5458,74.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T01:59:00Z,29.6619,-84.3731,4.0,1.6175,72.9166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:00:00Z,29.6619,-84.3731,4.0,1.6775,70.9167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:01:00Z,29.6619,-84.3731,4.0,1.7117,67.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:02:00Z,29.6619,-84.3731,4.0,1.7442,65.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:03:00Z,29.6619,-84.3731,4.0,1.7867,62.6666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:04:00Z,29.6619,-84.3731,4.0,1.8292,60.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:05:00Z,29.6619,-84.3731,4.0,1.7958,59.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:06:00Z,29.6619,-84.3731,4.0,1.77,62.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:07:00Z,29.6619,-84.3731,4.0,1.7225,63.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:08:00Z,29.6619,-84.3731,4.0,1.735,65.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:09:00Z,29.6619,-84.3731,4.0,1.7892,64.9167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:10:00Z,29.6619,-84.3731,4.0,1.7958,63.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:11:00Z,29.6619,-84.3731,4.0,1.8325,59.4166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:12:00Z,29.6619,-84.3731,4.0,1.93,54.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:13:00Z,29.6619,-84.3731,4.0,2.0142,50.4166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:14:00Z,29.6619,-84.3731,4.0,2.1175,46.8334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:15:00Z,29.6619,-84.3731,4.0,2.2175,43.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:16:00Z,29.6619,-84.3731,4.0,2.2608,40.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:17:00Z,29.6619,-84.3731,4.0,2.375,39.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:18:00Z,29.6619,-84.3731,4.0,2.4192,36.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:19:00Z,29.6619,-84.3731,4.0,2.4892,35.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:20:00Z,29.6619,-84.3731,4.0,2.48,34.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:21:00Z,29.6619,-84.3731,4.0,2.5075,33.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:22:00Z,29.6619,-84.3731,4.0,2.48,34.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:23:00Z,29.6619,-84.3731,4.0,2.4175,34.9167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:24:00Z,29.6619,-84.3731,4.0,2.4025,36.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:25:00Z,29.6619,-84.3731,4.0,2.3017,39.6666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:26:00Z,29.6619,-84.3731,4.0,2.1842,43.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:27:00Z,29.6619,-84.3731,4.0,2.1767,46.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:28:00Z,29.6619,-84.3731,4.0,2.2533,46.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:29:00Z,29.6619,-84.3731,4.0,2.3775,44.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:30:00Z,29.6619,-84.3731,4.0,2.505,42.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:31:00Z,29.6619,-84.3731,4.0,2.5958,40.9167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:32:00Z,29.6619,-84.3731,4.0,2.6108,40.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:33:00Z,29.6619,-84.3731,4.0,2.6508,41.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:34:00Z,29.6619,-84.3731,4.0,2.6467,43.9167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:35:00Z,29.6619,-84.3731,4.0,2.69,47.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:36:00Z,29.6619,-84.3731,4.0,2.66,49.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:37:00Z,29.6619,-84.3731,4.0,2.6425,50.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:38:00Z,29.6619,-84.3731,4.0,2.665,51.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:39:00Z,29.6619,-84.3731,4.0,2.7117,51.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:40:00Z,29.6619,-84.3731,4.0,2.7183,53.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:41:00Z,29.6619,-84.3731,4.0,2.7475,53.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:42:00Z,29.6619,-84.3731,4.0,2.7692,52.9167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:43:00Z,29.6619,-84.3731,4.0,2.8242,53.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:44:00Z,29.6619,-84.3731,4.0,2.8808,53.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:45:00Z,29.6619,-84.3731,4.0,2.8583,54.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:46:00Z,29.6619,-84.3731,4.0,2.7725,54.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:47:00Z,29.6619,-84.3731,4.0,2.6608,56.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:48:00Z,29.6619,-84.3731,4.0,2.5475,57.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:49:00Z,29.6619,-84.3731,4.0,2.4292,58.7501,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:50:00Z,29.6619,-84.3731,4.0,2.3917,58.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:51:00Z,29.6619,-84.3731,4.0,2.3575,58.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:52:00Z,29.6619,-84.3731,4.0,2.3108,61.3334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:53:00Z,29.6619,-84.3731,4.0,2.2683,63.8333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:54:00Z,29.6619,-84.3731,4.0,2.1958,65.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:55:00Z,29.6619,-84.3731,4.0,2.1467,70.8334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:56:00Z,29.6619,-84.3731,4.0,2.1067,73.8333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:57:00Z,29.6619,-84.3731,4.0,2.0817,75.8333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:58:00Z,29.6619,-84.3731,4.0,2.0842,75.1666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T02:59:00Z,29.6619,-84.3731,4.0,2.0883,76.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T03:00:00Z,29.6619,-84.3731,4.0,2.0792,75.9168,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T03:01:00Z,29.6619,-84.3731,4.0,2.1308,68.0832,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T03:02:00Z,29.6619,-84.3731,4.0,2.1592,68.9167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T03:03:00Z,29.6619,-84.3731,4.0,2.235,71.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T03:04:00Z,29.6619,-84.3731,4.0,2.195,69.8333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T03:05:00Z,29.6619,-84.3731,4.0,2.1325,73.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T03:06:00Z,29.6619,-84.3731,4.0,2.1142,78.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T03:07:00Z,29.6619,-84.3731,4.0,2.065,81.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T03:08:00Z,29.6619,-84.3731,4.0,2.0758,82.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T03:09:00Z,29.6619,-84.3731,4.0,2.1608,82.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T03:10:00Z,29.6619,-84.3731,4.0,2.2792,79.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T03:11:00Z,29.6619,-84.3731,4.0,2.3358,76.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T03:12:00Z,29.6619,-84.3731,4.0,2.3908,74.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T03:13:00Z,29.6619,-84.3731,4.0,2.4333,74.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T03:14:00Z,29.6619,-84.3731,4.0,2.4442,74.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T03:15:00Z,29.6619,-84.3731,4.0,2.4325,75.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-05-01T03:16:00Z,29.6619,-84.3731,4.0,2.4492,76.0,-9999.0,'1111122,1111122,1111122' 