owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T00:00:00Z,30.2791,-87.5561,1.509,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T00:30:00Z,30.2791,-87.5561,1.485,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T01:00:00Z,30.2791,-87.5561,1.468,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T01:30:00Z,30.2791,-87.5561,1.448,7.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T02:00:00Z,30.2791,-87.5561,1.45,8.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T02:30:00Z,30.2791,-87.5561,1.448,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T03:00:00Z,30.2791,-87.5561,1.437,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T03:30:00Z,30.2791,-87.5561,1.417,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T04:00:00Z,30.2791,-87.5561,1.39,8.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T04:30:00Z,30.2791,-87.5561,1.353,7.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T05:00:00Z,30.2791,-87.5561,1.36,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T05:30:00Z,30.2791,-87.5561,1.344,7.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T06:00:00Z,30.2791,-87.5561,1.337,7.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T06:30:00Z,30.2791,-87.5561,1.314,7.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T07:00:00Z,30.2791,-87.5561,1.316,7.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T07:30:00Z,30.2791,-87.5561,1.32,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T08:00:00Z,30.2791,-87.5561,1.315,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T08:30:00Z,30.2791,-87.5561,1.318,7.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T09:00:00Z,30.2791,-87.5561,1.338,7.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T09:30:00Z,30.2791,-87.5561,1.283,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T10:00:00Z,30.2791,-87.5561,1.298,7.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T10:30:00Z,30.2791,-87.5561,1.315,7.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T11:00:00Z,30.2791,-87.5561,1.307,7.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T11:30:00Z,30.2791,-87.5561,1.315,7.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T12:00:00Z,30.2791,-87.5561,1.326,7.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T12:30:00Z,30.2791,-87.5561,1.334,7.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T13:00:00Z,30.2791,-87.5561,1.314,6.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T13:30:00Z,30.2791,-87.5561,1.342,6.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T14:00:00Z,30.2791,-87.5561,1.329,6.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T14:30:00Z,30.2791,-87.5561,1.36,6.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T15:00:00Z,30.2791,-87.5561,1.35,6.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T15:30:00Z,30.2791,-87.5561,1.374,6.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T16:00:00Z,30.2791,-87.5561,1.382,6.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T16:30:00Z,30.2791,-87.5561,1.4,7.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T17:00:00Z,30.2791,-87.5561,1.386,7.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T17:30:00Z,30.2791,-87.5561,1.312,7.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T18:00:00Z,30.2791,-87.5561,1.383,7.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T18:30:00Z,30.2791,-87.5561,1.427,7.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T19:00:00Z,30.2791,-87.5561,1.388,6.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T19:30:00Z,30.2791,-87.5561,1.522,7.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T20:00:00Z,30.2791,-87.5561,1.404,7.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T20:30:00Z,30.2791,-87.5561,1.48,7.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T21:00:00Z,30.2791,-87.5561,1.492,7.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T21:30:00Z,30.2791,-87.5561,1.428,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T22:00:00Z,30.2791,-87.5561,1.528,7.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T22:30:00Z,30.2791,-87.5561,1.437,7.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T23:00:00Z,30.2791,-87.5561,1.438,7.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-01T23:30:00Z,30.2791,-87.5561,1.529,6.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T00:00:00Z,30.2791,-87.5561,1.495,7.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T00:30:00Z,30.2791,-87.5561,1.549,7.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T01:00:00Z,30.2791,-87.5561,1.564,7.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T01:30:00Z,30.2791,-87.5561,1.527,7.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T02:00:00Z,30.2791,-87.5561,1.358,7.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T02:30:00Z,30.2791,-87.5561,1.208,7.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T03:00:00Z,30.2791,-87.5561,1.443,7.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T03:30:00Z,30.2791,-87.5561,1.482,7.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T04:00:00Z,30.2791,-87.5561,1.461,7.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T04:30:00Z,30.2791,-87.5561,1.455,7.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T05:00:00Z,30.2791,-87.5561,1.418,7.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T05:30:00Z,30.2791,-87.5561,1.288,7.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T06:00:00Z,30.2791,-87.5561,1.322,7.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T06:30:00Z,30.2791,-87.5561,1.263,7.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T07:00:00Z,30.2791,-87.5561,1.264,7.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T07:30:00Z,30.2791,-87.5561,1.372,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T08:00:00Z,30.2791,-87.5561,1.266,7.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T08:30:00Z,30.2791,-87.5561,1.416,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T09:00:00Z,30.2791,-87.5561,1.23,7.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T09:30:00Z,30.2791,-87.5561,1.206,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T10:00:00Z,30.2791,-87.5561,1.246,7.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T10:30:00Z,30.2791,-87.5561,1.299,7.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T11:00:00Z,30.2791,-87.5561,1.288,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T11:30:00Z,30.2791,-87.5561,1.286,6.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T12:00:00Z,30.2791,-87.5561,1.276,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T12:30:00Z,30.2791,-87.5561,1.246,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T13:00:00Z,30.2791,-87.5561,1.281,7.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T13:30:00Z,30.2791,-87.5561,1.256,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T14:00:00Z,30.2791,-87.5561,1.327,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T14:30:00Z,30.2791,-87.5561,1.275,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T15:00:00Z,30.2791,-87.5561,1.346,7.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T15:30:00Z,30.2791,-87.5561,1.292,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T16:00:00Z,30.2791,-87.5561,1.239,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T16:30:00Z,30.2791,-87.5561,1.325,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T17:00:00Z,30.2791,-87.5561,1.335,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T17:30:00Z,30.2791,-87.5561,1.356,7.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T18:00:00Z,30.2791,-87.5561,1.328,6.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T18:30:00Z,30.2791,-87.5561,1.279,6.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T19:00:00Z,30.2791,-87.5561,1.271,6.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T19:30:00Z,30.2791,-87.5561,1.314,6.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T20:00:00Z,30.2791,-87.5561,1.322,6.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T20:30:00Z,30.2791,-87.5561,1.327,6.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T21:00:00Z,30.2791,-87.5561,1.321,6.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T21:30:00Z,30.2791,-87.5561,1.344,6.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T22:00:00Z,30.2791,-87.5561,1.37,6.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T22:30:00Z,30.2791,-87.5561,1.352,6.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T23:00:00Z,30.2791,-87.5561,1.339,6.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-02T23:30:00Z,30.2791,-87.5561,1.329,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T00:00:00Z,30.2791,-87.5561,1.351,6.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T00:30:00Z,30.2791,-87.5561,1.305,7.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T01:00:00Z,30.2791,-87.5561,1.313,6.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T01:30:00Z,30.2791,-87.5561,1.323,7.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T02:00:00Z,30.2791,-87.5561,1.288,6.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T02:30:00Z,30.2791,-87.5561,1.297,7.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T03:00:00Z,30.2791,-87.5561,1.259,7.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T03:30:00Z,30.2791,-87.5561,1.252,7.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T04:00:00Z,30.2791,-87.5561,1.228,7.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T04:30:00Z,30.2791,-87.5561,1.214,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T05:00:00Z,30.2791,-87.5561,1.185,7.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T05:30:00Z,30.2791,-87.5561,1.181,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T06:00:00Z,30.2791,-87.5561,1.163,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T06:30:00Z,30.2791,-87.5561,1.135,7.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T07:00:00Z,30.2791,-87.5561,1.109,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T07:30:00Z,30.2791,-87.5561,1.111,7.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T08:00:00Z,30.2791,-87.5561,1.104,7.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T08:30:00Z,30.2791,-87.5561,1.1,8.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T09:00:00Z,30.2791,-87.5561,1.102,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T09:30:00Z,30.2791,-87.5561,1.095,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T10:00:00Z,30.2791,-87.5561,1.109,7.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T10:30:00Z,30.2791,-87.5561,1.115,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T11:00:00Z,30.2791,-87.5561,1.12,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T11:30:00Z,30.2791,-87.5561,1.126,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T12:00:00Z,30.2791,-87.5561,1.128,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T12:30:00Z,30.2791,-87.5561,1.128,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T13:00:00Z,30.2791,-87.5561,1.137,7.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T13:30:00Z,30.2791,-87.5561,1.151,7.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T14:00:00Z,30.2791,-87.5561,1.156,7.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T14:30:00Z,30.2791,-87.5561,1.167,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T15:00:00Z,30.2791,-87.5561,1.162,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T15:30:00Z,30.2791,-87.5561,1.171,8.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T16:00:00Z,30.2791,-87.5561,1.177,8.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T16:30:00Z,30.2791,-87.5561,1.169,8.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T17:00:00Z,30.2791,-87.5561,1.178,7.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T17:30:00Z,30.2791,-87.5561,1.181,7.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T18:00:00Z,30.2791,-87.5561,1.171,7.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T18:30:00Z,30.2791,-87.5561,1.178,6.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T19:00:00Z,30.2791,-87.5561,1.188,6.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T19:30:00Z,30.2791,-87.5561,1.179,6.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T20:00:00Z,30.2791,-87.5561,1.198,6.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T20:30:00Z,30.2791,-87.5561,1.202,7.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T21:00:00Z,30.2791,-87.5561,1.216,7.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T21:30:00Z,30.2791,-87.5561,1.228,7.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T22:00:00Z,30.2791,-87.5561,1.238,7.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T22:30:00Z,30.2791,-87.5561,1.253,7.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T23:00:00Z,30.2791,-87.5561,1.248,7.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-03T23:30:00Z,30.2791,-87.5561,1.264,7.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T00:00:00Z,30.2791,-87.5561,1.275,7.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T00:30:00Z,30.2791,-87.5561,1.277,6.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T01:00:00Z,30.2791,-87.5561,1.289,6.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T01:30:00Z,30.2791,-87.5561,1.269,6.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T02:00:00Z,30.2791,-87.5561,1.264,6.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T02:30:00Z,30.2791,-87.5561,1.263,7.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T03:00:00Z,30.2791,-87.5561,1.254,7.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T03:30:00Z,30.2791,-87.5561,1.23,7.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T04:00:00Z,30.2791,-87.5561,1.205,7.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T04:30:00Z,30.2791,-87.5561,1.203,7.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T05:00:00Z,30.2791,-87.5561,1.181,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T05:30:00Z,30.2791,-87.5561,1.175,6.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T06:00:00Z,30.2791,-87.5561,1.153,6.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T06:30:00Z,30.2791,-87.5561,1.141,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T07:00:00Z,30.2791,-87.5561,1.131,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T07:30:00Z,30.2791,-87.5561,1.12,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T08:00:00Z,30.2791,-87.5561,1.115,8.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T08:30:00Z,30.2791,-87.5561,1.097,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T09:00:00Z,30.2791,-87.5561,1.089,8.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T09:30:00Z,30.2791,-87.5561,1.08,8.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T10:00:00Z,30.2791,-87.5561,1.076,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T10:30:00Z,30.2791,-87.5561,1.07,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T11:00:00Z,30.2791,-87.5561,1.088,8.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T11:30:00Z,30.2791,-87.5561,1.089,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T12:00:00Z,30.2791,-87.5561,1.099,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T12:30:00Z,30.2791,-87.5561,1.097,8.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T13:00:00Z,30.2791,-87.5561,1.105,7.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T13:30:00Z,30.2791,-87.5561,1.103,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T14:00:00Z,30.2791,-87.5561,1.1,7.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T14:30:00Z,30.2791,-87.5561,1.107,7.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T15:00:00Z,30.2791,-87.5561,1.114,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T15:30:00Z,30.2791,-87.5561,1.105,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T16:00:00Z,30.2791,-87.5561,1.106,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T16:30:00Z,30.2791,-87.5561,1.093,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T17:00:00Z,30.2791,-87.5561,1.087,7.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T17:30:00Z,30.2791,-87.5561,1.112,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T18:00:00Z,30.2791,-87.5561,1.096,7.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T18:30:00Z,30.2791,-87.5561,1.11,7.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T19:00:00Z,30.2791,-87.5561,1.109,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T19:30:00Z,30.2791,-87.5561,1.107,7.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T20:00:00Z,30.2791,-87.5561,1.111,7.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T20:30:00Z,30.2791,-87.5561,1.121,6.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T21:00:00Z,30.2791,-87.5561,1.135,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T21:30:00Z,30.2791,-87.5561,1.14,6.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T22:00:00Z,30.2791,-87.5561,1.146,6.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T22:30:00Z,30.2791,-87.5561,1.154,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T23:00:00Z,30.2791,-87.5561,1.163,5.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-04T23:30:00Z,30.2791,-87.5561,1.164,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T00:00:00Z,30.2791,-87.5561,1.164,5.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T00:30:00Z,30.2791,-87.5561,1.177,5.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T01:00:00Z,30.2791,-87.5561,1.186,5.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T01:30:00Z,30.2791,-87.5561,1.202,5.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T02:00:00Z,30.2791,-87.5561,1.218,5.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T02:30:00Z,30.2791,-87.5561,1.22,5.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T03:00:00Z,30.2791,-87.5561,1.22,5.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T03:30:00Z,30.2791,-87.5561,1.205,5.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T04:00:00Z,30.2791,-87.5561,1.187,5.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T04:30:00Z,30.2791,-87.5561,1.171,5.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T05:00:00Z,30.2791,-87.5561,1.154,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T05:30:00Z,30.2791,-87.5561,1.135,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T06:00:00Z,30.2791,-87.5561,1.122,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T06:30:00Z,30.2791,-87.5561,1.11,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T07:00:00Z,30.2791,-87.5561,1.112,7.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T07:30:00Z,30.2791,-87.5561,1.121,7.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T08:00:00Z,30.2791,-87.5561,1.101,5.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T08:30:00Z,30.2791,-87.5561,1.11,7.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T09:00:00Z,30.2791,-87.5561,1.104,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T09:30:00Z,30.2791,-87.5561,1.099,6.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T10:00:00Z,30.2791,-87.5561,1.097,6.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T10:30:00Z,30.2791,-87.5561,1.108,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T11:00:00Z,30.2791,-87.5561,1.102,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T11:30:00Z,30.2791,-87.5561,1.111,6.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T12:00:00Z,30.2791,-87.5561,1.105,6.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T12:30:00Z,30.2791,-87.5561,1.108,6.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T13:00:00Z,30.2791,-87.5561,1.121,7.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T13:30:00Z,30.2791,-87.5561,1.127,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T14:00:00Z,30.2791,-87.5561,1.143,7.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T14:30:00Z,30.2791,-87.5561,1.146,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T15:00:00Z,30.2791,-87.5561,1.155,7.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T15:30:00Z,30.2791,-87.5561,1.146,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T16:00:00Z,30.2791,-87.5561,1.152,7.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T16:30:00Z,30.2791,-87.5561,1.146,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T17:00:00Z,30.2791,-87.5561,1.125,7.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T17:30:00Z,30.2791,-87.5561,1.122,7.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T18:00:00Z,30.2791,-87.5561,1.119,8.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T18:30:00Z,30.2791,-87.5561,1.11,8.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T19:00:00Z,30.2791,-87.5561,1.102,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T19:30:00Z,30.2791,-87.5561,1.122,8.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T20:00:00Z,30.2791,-87.5561,1.132,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T20:30:00Z,30.2791,-87.5561,1.132,8.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T21:00:00Z,30.2791,-87.5561,1.141,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T21:30:00Z,30.2791,-87.5561,1.143,7.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T22:00:00Z,30.2791,-87.5561,1.138,4.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T22:30:00Z,30.2791,-87.5561,1.152,3.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T23:00:00Z,30.2791,-87.5561,1.163,4.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-05T23:30:00Z,30.2791,-87.5561,1.171,3.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T00:00:00Z,30.2791,-87.5561,1.18,5.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T00:30:00Z,30.2791,-87.5561,1.186,5.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T01:00:00Z,30.2791,-87.5561,1.198,5.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T01:30:00Z,30.2791,-87.5561,1.204,5.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T02:00:00Z,30.2791,-87.5561,1.232,5.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T02:30:00Z,30.2791,-87.5561,1.235,5.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T03:00:00Z,30.2791,-87.5561,1.247,5.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T03:30:00Z,30.2791,-87.5561,1.233,5.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T04:00:00Z,30.2791,-87.5561,1.237,5.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T04:30:00Z,30.2791,-87.5561,1.222,5.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T05:00:00Z,30.2791,-87.5561,1.204,5.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T05:30:00Z,30.2791,-87.5561,1.197,5.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T06:00:00Z,30.2791,-87.5561,1.182,5.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T06:30:00Z,30.2791,-87.5561,1.173,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T07:00:00Z,30.2791,-87.5561,1.173,5.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T07:30:00Z,30.2791,-87.5561,1.178,5.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T08:00:00Z,30.2791,-87.5561,1.191,6.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T08:30:00Z,30.2791,-87.5561,1.184,6.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T09:00:00Z,30.2791,-87.5561,1.177,7.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T09:30:00Z,30.2791,-87.5561,1.19,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T10:00:00Z,30.2791,-87.5561,1.181,6.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T10:30:00Z,30.2791,-87.5561,1.189,6.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T11:00:00Z,30.2791,-87.5561,1.206,6.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T11:30:00Z,30.2791,-87.5561,1.198,6.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T12:00:00Z,30.2791,-87.5561,1.204,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T12:30:00Z,30.2791,-87.5561,1.213,7.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T13:00:00Z,30.2791,-87.5561,1.226,7.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T13:30:00Z,30.2791,-87.5561,1.237,7.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T14:00:00Z,30.2791,-87.5561,1.231,6.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T14:30:00Z,30.2791,-87.5561,1.224,5.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T15:00:00Z,30.2791,-87.5561,1.232,4.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-04-06T15:30:00Z,30.2791,-87.5561,1.243,5.1,1111122 