owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T00:00:00Z,30.6671,-87.9365,8.5,2.21,121.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T00:30:00Z,30.6671,-87.9365,8.5,1.7,112.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T01:00:00Z,30.6671,-87.9365,8.5,1.59,118.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T01:30:00Z,30.6671,-87.9365,8.5,0.69,90.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T02:00:00Z,30.6671,-87.9365,8.5,1.31,118.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T02:30:00Z,30.6671,-87.9365,8.5,0.62,71.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T03:00:00Z,30.6671,-87.9365,8.5,1.12,35.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T03:30:00Z,30.6671,-87.9365,8.5,1.35,38.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T04:00:00Z,30.6671,-87.9365,8.5,1.42,46.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T04:30:00Z,30.6671,-87.9365,8.5,1.14,31.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T05:00:00Z,30.6671,-87.9365,8.5,1.51,59.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T05:30:00Z,30.6671,-87.9365,8.5,1.35,70.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T06:00:00Z,30.6671,-87.9365,8.5,1.4,69.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T06:30:00Z,30.6671,-87.9365,8.5,1.9,61.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T07:00:00Z,30.6671,-87.9365,8.5,2.09,67.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T07:30:00Z,30.6671,-87.9365,8.5,2.11,70.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T08:00:00Z,30.6671,-87.9365,8.5,2.54,65.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T08:30:00Z,30.6671,-87.9365,8.5,2.47,56.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T09:00:00Z,30.6671,-87.9365,8.5,1.96,45.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T09:30:00Z,30.6671,-87.9365,8.5,2.27,53.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T10:00:00Z,30.6671,-87.9365,8.5,2.28,77.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T10:30:00Z,30.6671,-87.9365,8.5,2.36,69.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T11:00:00Z,30.6671,-87.9365,8.5,2.03,51.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T11:30:00Z,30.6671,-87.9365,8.5,2.34,90.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T12:00:00Z,30.6671,-87.9365,8.5,2.31,74.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T12:30:00Z,30.6671,-87.9365,8.5,2.13,45.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T13:00:00Z,30.6671,-87.9365,8.5,2.31,50.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T13:30:00Z,30.6671,-87.9365,8.5,2.23,53.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T14:00:00Z,30.6671,-87.9365,8.5,2.2,37.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T14:30:00Z,30.6671,-87.9365,8.5,1.91,78.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T15:00:00Z,30.6671,-87.9365,8.5,3.08,97.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T15:30:00Z,30.6671,-87.9365,8.5,3.48,131.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T16:00:00Z,30.6671,-87.9365,8.5,3.3,119.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T16:30:00Z,30.6671,-87.9365,8.5,3.52,139.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T17:00:00Z,30.6671,-87.9365,8.5,3.12,107.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T17:30:00Z,30.6671,-87.9365,8.5,3.02,109.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T18:00:00Z,30.6671,-87.9365,8.5,2.89,137.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T18:30:00Z,30.6671,-87.9365,8.5,2.64,129.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T19:00:00Z,30.6671,-87.9365,8.5,2.34,144.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T19:30:00Z,30.6671,-87.9365,8.5,3.84,228.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T20:00:00Z,30.6671,-87.9365,8.5,5.11,235.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T20:30:00Z,30.6671,-87.9365,8.5,4.39,230.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T21:00:00Z,30.6671,-87.9365,8.5,4.08,213.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T21:30:00Z,30.6671,-87.9365,8.5,4.78,215.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T22:00:00Z,30.6671,-87.9365,8.5,5.74,204.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T22:30:00Z,30.6671,-87.9365,8.5,6.14,202.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T23:00:00Z,30.6671,-87.9365,8.5,6.14,204.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T23:30:00Z,30.6671,-87.9365,8.5,6.14,197.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T00:00:00Z,30.6671,-87.9365,8.5,5.0,184.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T00:30:00Z,30.6671,-87.9365,8.5,4.48,189.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T01:00:00Z,30.6671,-87.9365,8.5,3.67,187.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T01:30:00Z,30.6671,-87.9365,8.5,3.68,162.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T02:00:00Z,30.6671,-87.9365,8.5,2.32,152.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T02:30:00Z,30.6671,-87.9365,8.5,2.4,140.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T03:00:00Z,30.6671,-87.9365,8.5,2.09,129.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T03:30:00Z,30.6671,-87.9365,8.5,1.53,107.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T04:00:00Z,30.6671,-87.9365,8.5,1.45,91.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T04:30:00Z,30.6671,-87.9365,8.5,1.21,106.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T05:00:00Z,30.6671,-87.9365,8.5,1.34,96.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T05:30:00Z,30.6671,-87.9365,8.5,1.36,91.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T06:00:00Z,30.6671,-87.9365,8.5,0.7,86.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T06:30:00Z,30.6671,-87.9365,8.5,0.7,29.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T07:00:00Z,30.6671,-87.9365,8.5,0.41,66.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T07:30:00Z,30.6671,-87.9365,8.5,0.28,14.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T08:00:00Z,30.6671,-87.9365,8.5,0.74,25.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T08:30:00Z,30.6671,-87.9365,8.5,1.4,37.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T09:00:00Z,30.6671,-87.9365,8.5,1.19,22.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T09:30:00Z,30.6671,-87.9365,8.5,1.19,23.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T10:00:00Z,30.6671,-87.9365,8.5,1.03,18.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T10:30:00Z,30.6671,-87.9365,8.5,1.69,22.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T11:00:00Z,30.6671,-87.9365,8.5,1.63,12.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T11:30:00Z,30.6671,-87.9365,8.5,1.9,27.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T12:00:00Z,30.6671,-87.9365,8.5,1.91,31.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T12:30:00Z,30.6671,-87.9365,8.5,1.96,14.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T13:00:00Z,30.6671,-87.9365,8.5,2.21,22.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T13:30:00Z,30.6671,-87.9365,8.5,2.37,9.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T14:00:00Z,30.6671,-87.9365,8.5,2.99,346.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T14:30:00Z,30.6671,-87.9365,8.5,2.15,17.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T15:00:00Z,30.6671,-87.9365,8.5,1.62,42.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T15:30:00Z,30.6671,-87.9365,8.5,1.22,71.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T16:00:00Z,30.6671,-87.9365,8.5,1.93,76.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T16:30:00Z,30.6671,-87.9365,8.5,1.13,340.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T17:00:00Z,30.6671,-87.9365,8.5,2.18,3.761,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T17:30:00Z,30.6671,-87.9365,8.5,2.4,357.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T18:00:00Z,30.6671,-87.9365,8.5,1.29,143.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T18:30:00Z,30.6671,-87.9365,8.5,2.01,201.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T19:00:00Z,30.6671,-87.9365,8.5,2.89,235.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T19:30:00Z,30.6671,-87.9365,8.5,1.69,229.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T20:00:00Z,30.6671,-87.9365,8.5,2.65,209.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T20:30:00Z,30.6671,-87.9365,8.5,3.37,230.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T21:00:00Z,30.6671,-87.9365,8.5,2.72,227.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T21:30:00Z,30.6671,-87.9365,8.5,1.54,276.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T22:00:00Z,30.6671,-87.9365,8.5,2.18,323.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T22:30:00Z,30.6671,-87.9365,8.5,1.82,9.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T23:00:00Z,30.6671,-87.9365,8.5,4.21,172.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T23:30:00Z,30.6671,-87.9365,8.5,3.94,215.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T00:00:00Z,30.6671,-87.9365,8.5,4.09,222.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T00:30:00Z,30.6671,-87.9365,8.5,3.79,221.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T01:00:00Z,30.6671,-87.9365,8.5,4.32,232.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T01:30:00Z,30.6671,-87.9365,8.5,3.75,227.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T02:00:00Z,30.6671,-87.9365,8.5,4.23,231.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T02:30:00Z,30.6671,-87.9365,8.5,3.95,245.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T03:00:00Z,30.6671,-87.9365,8.5,2.78,247.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T03:30:00Z,30.6671,-87.9365,8.5,2.3,240.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T04:00:00Z,30.6671,-87.9365,8.5,2.45,236.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T04:30:00Z,30.6671,-87.9365,8.5,2.55,262.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T05:00:00Z,30.6671,-87.9365,8.5,1.88,251.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T05:30:00Z,30.6671,-87.9365,8.5,1.8,277.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T06:00:00Z,30.6671,-87.9365,8.5,1.01,275.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T06:30:00Z,30.6671,-87.9365,8.5,2.18,275.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T07:00:00Z,30.6671,-87.9365,8.5,1.97,290.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T07:30:00Z,30.6671,-87.9365,8.5,1.29,320.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T08:00:00Z,30.6671,-87.9365,8.5,2.48,316.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T08:30:00Z,30.6671,-87.9365,8.5,2.08,313.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T09:00:00Z,30.6671,-87.9365,8.5,1.4,358.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T09:30:00Z,30.6671,-87.9365,8.5,0.95,16.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T10:00:00Z,30.6671,-87.9365,8.5,1.13,350.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T10:30:00Z,30.6671,-87.9365,8.5,0.74,8.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T11:00:00Z,30.6671,-87.9365,8.5,0.98,350.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T11:30:00Z,30.6671,-87.9365,8.5,1.05,336.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T12:00:00Z,30.6671,-87.9365,8.5,1.25,332.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T12:30:00Z,30.6671,-87.9365,8.5,0.96,343.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T13:00:00Z,30.6671,-87.9365,8.5,1.55,337.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T13:30:00Z,30.6671,-87.9365,8.5,1.78,344.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T14:00:00Z,30.6671,-87.9365,8.5,1.65,335.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T14:30:00Z,30.6671,-87.9365,8.5,1.92,345.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T15:00:00Z,30.6671,-87.9365,8.5,2.53,331.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T15:30:00Z,30.6671,-87.9365,8.5,1.39,296.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T16:00:00Z,30.6671,-87.9365,8.5,0.82,301.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T16:30:00Z,30.6671,-87.9365,8.5,2.23,329.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T17:00:00Z,30.6671,-87.9365,8.5,2.35,315.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T17:30:00Z,30.6671,-87.9365,8.5,1.71,332.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T18:00:00Z,30.6671,-87.9365,8.5,0.69,267.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T18:30:00Z,30.6671,-87.9365,8.5,1.53,240.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T19:00:00Z,30.6671,-87.9365,8.5,3.77,230.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T19:30:00Z,30.6671,-87.9365,8.5,2.71,238.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T20:00:00Z,30.6671,-87.9365,8.5,3.35,246.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T20:30:00Z,30.6671,-87.9365,8.5,2.53,227.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T21:00:00Z,30.6671,-87.9365,8.5,2.08,229.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T21:30:00Z,30.6671,-87.9365,8.5,2.98,220.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T22:00:00Z,30.6671,-87.9365,8.5,3.28,212.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T22:30:00Z,30.6671,-87.9365,8.5,3.47,206.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T23:00:00Z,30.6671,-87.9365,8.5,4.16,205.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T23:30:00Z,30.6671,-87.9365,8.5,4.76,230.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T00:00:00Z,30.6671,-87.9365,8.5,4.78,226.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T00:30:00Z,30.6671,-87.9365,8.5,4.99,227.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T01:00:00Z,30.6671,-87.9365,8.5,4.96,228.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T01:30:00Z,30.6671,-87.9365,8.5,4.98,238.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T02:00:00Z,30.6671,-87.9365,8.5,5.81,255.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T02:30:00Z,30.6671,-87.9365,8.5,4.73,261.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T03:00:00Z,30.6671,-87.9365,8.5,3.66,260.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T03:30:00Z,30.6671,-87.9365,8.5,3.96,261.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T04:00:00Z,30.6671,-87.9365,8.5,3.29,266.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T04:30:00Z,30.6671,-87.9365,8.5,1.79,295.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T05:00:00Z,30.6671,-87.9365,8.5,2.32,294.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T05:30:00Z,30.6671,-87.9365,8.5,3.51,275.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T06:00:00Z,30.6671,-87.9365,8.5,1.51,315.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T06:30:00Z,30.6671,-87.9365,8.5,0.64,326.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T07:00:00Z,30.6671,-87.9365,8.5,1.18,323.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T07:30:00Z,30.6671,-87.9365,8.5,2.12,322.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T08:00:00Z,30.6671,-87.9365,8.5,1.36,353.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T08:30:00Z,30.6671,-87.9365,8.5,1.94,350.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T09:00:00Z,30.6671,-87.9365,8.5,0.85,19.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T09:30:00Z,30.6671,-87.9365,8.5,2.4,351.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T10:00:00Z,30.6671,-87.9365,8.5,2.38,348.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T10:30:00Z,30.6671,-87.9365,8.5,2.9,353.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T11:00:00Z,30.6671,-87.9365,8.5,3.19,8.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T11:30:00Z,30.6671,-87.9365,8.5,2.33,19.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T12:00:00Z,30.6671,-87.9365,8.5,3.07,14.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T12:30:00Z,30.6671,-87.9365,8.5,3.58,5.019,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T13:00:00Z,30.6671,-87.9365,8.5,3.55,2.661,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T13:30:00Z,30.6671,-87.9365,8.5,3.8,12.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T14:00:00Z,30.6671,-87.9365,8.5,3.67,11.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T14:30:00Z,30.6671,-87.9365,8.5,3.2,9.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T15:00:00Z,30.6671,-87.9365,8.5,3.6,1.963,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T15:30:00Z,30.6671,-87.9365,8.5,3.56,11.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T16:00:00Z,30.6671,-87.9365,8.5,3.29,7.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T16:30:00Z,30.6671,-87.9365,8.5,3.25,3.963,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T17:00:00Z,30.6671,-87.9365,8.5,3.52,347.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T17:30:00Z,30.6671,-87.9365,8.5,2.95,345.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T18:00:00Z,30.6671,-87.9365,8.5,3.32,349.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T18:30:00Z,30.6671,-87.9365,8.5,3.7,334.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T19:00:00Z,30.6671,-87.9365,8.5,3.52,345.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T19:30:00Z,30.6671,-87.9365,8.5,3.1,352.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T20:00:00Z,30.6671,-87.9365,8.5,3.17,349.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T20:30:00Z,30.6671,-87.9365,8.5,2.5,342.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T21:00:00Z,30.6671,-87.9365,8.5,2.34,347.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T21:30:00Z,30.6671,-87.9365,8.5,2.11,354.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T22:00:00Z,30.6671,-87.9365,8.5,2.01,349.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T22:30:00Z,30.6671,-87.9365,8.5,2.05,335.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T23:00:00Z,30.6671,-87.9365,8.5,1.96,348.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T23:30:00Z,30.6671,-87.9365,8.5,1.83,353.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T00:00:00Z,30.6671,-87.9365,8.5,1.88,336.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T00:30:00Z,30.6671,-87.9365,8.5,1.5,0.767,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T01:00:00Z,30.6671,-87.9365,8.5,0.67,20.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T01:30:00Z,30.6671,-87.9365,8.5,0.35,28.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T02:00:00Z,30.6671,-87.9365,8.5,0.82,18.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T02:30:00Z,30.6671,-87.9365,8.5,0.97,12.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T03:00:00Z,30.6671,-87.9365,8.5,0.8,9.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T03:30:00Z,30.6671,-87.9365,8.5,1.43,350.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T04:00:00Z,30.6671,-87.9365,8.5,1.4,9.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T04:30:00Z,30.6671,-87.9365,8.5,1.79,19.86,-9999.0,'1111122,1111122,1111122' 