owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2008-12-01T00:00:00Z,27.8903,-94.0367,1009.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T00:30:00Z,27.8903,-94.0367,1010.91,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T01:00:00Z,27.8903,-94.0367,1011.63,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T01:30:00Z,27.8903,-94.0367,1012.52,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T02:00:00Z,27.8903,-94.0367,1012.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T02:30:00Z,27.8903,-94.0367,1012.61,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T03:00:00Z,27.8903,-94.0367,1013.05,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T03:30:00Z,27.8903,-94.0367,1013.42,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T04:00:00Z,27.8903,-94.0367,1013.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T04:30:00Z,27.8903,-94.0367,1014.54,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T05:00:00Z,27.8903,-94.0367,1014.02,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T05:30:00Z,27.8903,-94.0367,1014.32,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T06:00:00Z,27.8903,-94.0367,1014.23,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T06:30:00Z,27.8903,-94.0367,1014.81,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T07:00:00Z,27.8903,-94.0367,1015.12,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T07:30:00Z,27.8903,-94.0367,1015.17,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T08:00:00Z,27.8903,-94.0367,1015.56,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T08:30:00Z,27.8903,-94.0367,1015.23,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T09:00:00Z,27.8903,-94.0367,1015.18,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T09:30:00Z,27.8903,-94.0367,1016.5,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T10:00:00Z,27.8903,-94.0367,1016.63,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T10:30:00Z,27.8903,-94.0367,1016.28,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T11:00:00Z,27.8903,-94.0367,1016.17,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T11:30:00Z,27.8903,-94.0367,1016.93,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T12:00:00Z,27.8903,-94.0367,1017.27,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T12:30:00Z,27.8903,-94.0367,1017.37,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T13:00:00Z,27.8903,-94.0367,1017.64,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T13:30:00Z,27.8903,-94.0367,1018.4,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T14:00:00Z,27.8903,-94.0367,1018.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T14:30:00Z,27.8903,-94.0367,1019.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T15:00:00Z,27.8903,-94.0367,1019.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T15:30:00Z,27.8903,-94.0367,1020.45,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T16:00:00Z,27.8903,-94.0367,1020.64,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T16:30:00Z,27.8903,-94.0367,1021.07,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T17:00:00Z,27.8903,-94.0367,1020.89,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T17:30:00Z,27.8903,-94.0367,1020.85,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T18:00:00Z,27.8903,-94.0367,1020.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T18:30:00Z,27.8903,-94.0367,1020.42,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T19:00:00Z,27.8903,-94.0367,1020.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T19:30:00Z,27.8903,-94.0367,1020.81,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T20:00:00Z,27.8903,-94.0367,1020.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T20:30:00Z,27.8903,-94.0367,1020.99,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T21:00:00Z,27.8903,-94.0367,1021.11,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T21:30:00Z,27.8903,-94.0367,1021.5,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T22:00:00Z,27.8903,-94.0367,1021.64,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T22:30:00Z,27.8903,-94.0367,1021.84,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T23:00:00Z,27.8903,-94.0367,1022.11,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-01T23:30:00Z,27.8903,-94.0367,1022.28,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T00:00:00Z,27.8903,-94.0367,1022.65,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T00:30:00Z,27.8903,-94.0367,1022.99,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T01:00:00Z,27.8903,-94.0367,1023.42,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T01:30:00Z,27.8903,-94.0367,1023.82,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T02:00:00Z,27.8903,-94.0367,1024.41,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T02:30:00Z,27.8903,-94.0367,1024.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T03:00:00Z,27.8903,-94.0367,1024.8,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T03:30:00Z,27.8903,-94.0367,1025.28,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T04:00:00Z,27.8903,-94.0367,1025.37,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T04:30:00Z,27.8903,-94.0367,1025.87,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T05:00:00Z,27.8903,-94.0367,1026.03,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T05:30:00Z,27.8903,-94.0367,1026.17,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T06:00:00Z,27.8903,-94.0367,1026.08,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T06:30:00Z,27.8903,-94.0367,1026.12,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T07:00:00Z,27.8903,-94.0367,1026.02,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T07:30:00Z,27.8903,-94.0367,1025.99,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T08:00:00Z,27.8903,-94.0367,1026.03,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T08:30:00Z,27.8903,-94.0367,1025.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T09:00:00Z,27.8903,-94.0367,1025.57,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T09:30:00Z,27.8903,-94.0367,1025.74,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T10:00:00Z,27.8903,-94.0367,1025.73,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T10:30:00Z,27.8903,-94.0367,1025.58,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T11:00:00Z,27.8903,-94.0367,1025.66,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T11:30:00Z,27.8903,-94.0367,1025.86,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T12:00:00Z,27.8903,-94.0367,1025.62,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T12:30:00Z,27.8903,-94.0367,1025.57,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T13:00:00Z,27.8903,-94.0367,1025.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T13:30:00Z,27.8903,-94.0367,1025.77,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T14:00:00Z,27.8903,-94.0367,1025.77,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T14:30:00Z,27.8903,-94.0367,1025.86,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T15:00:00Z,27.8903,-94.0367,1026.1,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T15:30:00Z,27.8903,-94.0367,1026.27,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T16:00:00Z,27.8903,-94.0367,1026.34,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T16:30:00Z,27.8903,-94.0367,1026.29,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T17:00:00Z,27.8903,-94.0367,1025.85,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T17:30:00Z,27.8903,-94.0367,1025.61,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T18:00:00Z,27.8903,-94.0367,1025.25,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T18:30:00Z,27.8903,-94.0367,1024.92,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T19:00:00Z,27.8903,-94.0367,1024.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T19:30:00Z,27.8903,-94.0367,1023.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T20:00:00Z,27.8903,-94.0367,1023.53,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T20:30:00Z,27.8903,-94.0367,1023.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T21:00:00Z,27.8903,-94.0367,1023.1,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T21:30:00Z,27.8903,-94.0367,1022.81,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T22:00:00Z,27.8903,-94.0367,1022.57,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T22:30:00Z,27.8903,-94.0367,1022.03,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T23:00:00Z,27.8903,-94.0367,1021.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-02T23:30:00Z,27.8903,-94.0367,1021.5,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T00:00:00Z,27.8903,-94.0367,1021.5,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T00:30:00Z,27.8903,-94.0367,1021.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T01:00:00Z,27.8903,-94.0367,1021.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T01:30:00Z,27.8903,-94.0367,1021.58,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T02:00:00Z,27.8903,-94.0367,1021.62,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T02:30:00Z,27.8903,-94.0367,1021.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T03:00:00Z,27.8903,-94.0367,1021.46,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T03:30:00Z,27.8903,-94.0367,1021.49,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T04:00:00Z,27.8903,-94.0367,1021.28,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T04:30:00Z,27.8903,-94.0367,1021.07,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T05:00:00Z,27.8903,-94.0367,1020.72,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T05:30:00Z,27.8903,-94.0367,1020.39,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T06:00:00Z,27.8903,-94.0367,1019.69,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T06:30:00Z,27.8903,-94.0367,1019.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T07:00:00Z,27.8903,-94.0367,1019.6,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T07:30:00Z,27.8903,-94.0367,1019.44,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T08:00:00Z,27.8903,-94.0367,1019.23,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T08:30:00Z,27.8903,-94.0367,1019.0,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T09:00:00Z,27.8903,-94.0367,1018.85,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T09:30:00Z,27.8903,-94.0367,1018.97,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T10:00:00Z,27.8903,-94.0367,1018.63,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T10:30:00Z,27.8903,-94.0367,1018.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T11:00:00Z,27.8903,-94.0367,1018.29,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T11:30:00Z,27.8903,-94.0367,1018.33,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T12:00:00Z,27.8903,-94.0367,1018.15,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T12:30:00Z,27.8903,-94.0367,1018.19,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T13:00:00Z,27.8903,-94.0367,1018.23,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T13:30:00Z,27.8903,-94.0367,1018.25,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T14:00:00Z,27.8903,-94.0367,1018.32,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T14:30:00Z,27.8903,-94.0367,1018.17,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T15:00:00Z,27.8903,-94.0367,1018.12,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T15:30:00Z,27.8903,-94.0367,1018.13,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T16:00:00Z,27.8903,-94.0367,1018.33,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T16:30:00Z,27.8903,-94.0367,1017.97,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T17:00:00Z,27.8903,-94.0367,1018.17,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T17:30:00Z,27.8903,-94.0367,1017.69,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T18:00:00Z,27.8903,-94.0367,1017.7,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T18:30:00Z,27.8903,-94.0367,1016.96,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T19:00:00Z,27.8903,-94.0367,1016.52,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T19:30:00Z,27.8903,-94.0367,1016.09,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T20:00:00Z,27.8903,-94.0367,1015.88,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T20:30:00Z,27.8903,-94.0367,1015.83,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T21:00:00Z,27.8903,-94.0367,1015.73,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T21:30:00Z,27.8903,-94.0367,1015.45,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T22:00:00Z,27.8903,-94.0367,1015.31,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T22:30:00Z,27.8903,-94.0367,1015.39,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T23:00:00Z,27.8903,-94.0367,1015.28,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-03T23:30:00Z,27.8903,-94.0367,1015.74,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T00:00:00Z,27.8903,-94.0367,1015.92,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T00:30:00Z,27.8903,-94.0367,1016.3,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T01:00:00Z,27.8903,-94.0367,1016.36,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T01:30:00Z,27.8903,-94.0367,1016.42,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T02:00:00Z,27.8903,-94.0367,1016.74,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T02:30:00Z,27.8903,-94.0367,1017.26,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T03:00:00Z,27.8903,-94.0367,1017.38,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T03:30:00Z,27.8903,-94.0367,1017.26,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T04:00:00Z,27.8903,-94.0367,1017.47,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T04:30:00Z,27.8903,-94.0367,1017.44,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T05:00:00Z,27.8903,-94.0367,1017.47,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T05:30:00Z,27.8903,-94.0367,1017.09,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T06:00:00Z,27.8903,-94.0367,1017.32,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T06:30:00Z,27.8903,-94.0367,1017.26,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T07:00:00Z,27.8903,-94.0367,1017.25,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T07:30:00Z,27.8903,-94.0367,1016.89,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T08:00:00Z,27.8903,-94.0367,1016.78,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T08:30:00Z,27.8903,-94.0367,1016.23,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T09:00:00Z,27.8903,-94.0367,1016.1,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T09:30:00Z,27.8903,-94.0367,1016.68,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T10:00:00Z,27.8903,-94.0367,1017.6,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T10:30:00Z,27.8903,-94.0367,1018.38,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T11:00:00Z,27.8903,-94.0367,1018.39,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T11:30:00Z,27.8903,-94.0367,1019.47,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T12:00:00Z,27.8903,-94.0367,1019.61,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T12:30:00Z,27.8903,-94.0367,1020.22,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T13:00:00Z,27.8903,-94.0367,1020.53,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T13:30:00Z,27.8903,-94.0367,1020.94,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T14:00:00Z,27.8903,-94.0367,1021.0,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T14:30:00Z,27.8903,-94.0367,1021.69,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T15:00:00Z,27.8903,-94.0367,1022.23,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T15:30:00Z,27.8903,-94.0367,1022.56,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T16:00:00Z,27.8903,-94.0367,1022.92,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T16:30:00Z,27.8903,-94.0367,1022.8,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T17:00:00Z,27.8903,-94.0367,1022.79,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T17:30:00Z,27.8903,-94.0367,1022.86,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T18:00:00Z,27.8903,-94.0367,1022.42,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T18:30:00Z,27.8903,-94.0367,1022.23,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T19:00:00Z,27.8903,-94.0367,1021.7,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T19:30:00Z,27.8903,-94.0367,1021.71,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T20:00:00Z,27.8903,-94.0367,1021.62,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T20:30:00Z,27.8903,-94.0367,1021.58,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T21:00:00Z,27.8903,-94.0367,1021.71,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T21:30:00Z,27.8903,-94.0367,1021.88,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T22:00:00Z,27.8903,-94.0367,1022.11,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T22:30:00Z,27.8903,-94.0367,1022.61,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T23:00:00Z,27.8903,-94.0367,1023.06,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-04T23:30:00Z,27.8903,-94.0367,1023.13,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T00:00:00Z,27.8903,-94.0367,1023.66,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T00:30:00Z,27.8903,-94.0367,1023.99,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T01:00:00Z,27.8903,-94.0367,1024.28,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T01:30:00Z,27.8903,-94.0367,1024.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T02:00:00Z,27.8903,-94.0367,1024.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T02:30:00Z,27.8903,-94.0367,1024.85,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T03:00:00Z,27.8903,-94.0367,1025.03,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T03:30:00Z,27.8903,-94.0367,1025.33,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T04:00:00Z,27.8903,-94.0367,1025.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T04:30:00Z,27.8903,-94.0367,1025.28,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T05:00:00Z,27.8903,-94.0367,1025.14,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T05:30:00Z,27.8903,-94.0367,1025.25,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T06:00:00Z,27.8903,-94.0367,1025.29,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T06:30:00Z,27.8903,-94.0367,1025.08,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T07:00:00Z,27.8903,-94.0367,1024.49,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T07:30:00Z,27.8903,-94.0367,1024.53,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T08:00:00Z,27.8903,-94.0367,1024.69,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T08:30:00Z,27.8903,-94.0367,1024.57,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T09:00:00Z,27.8903,-94.0367,1024.51,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T09:30:00Z,27.8903,-94.0367,1024.6,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T10:00:00Z,27.8903,-94.0367,1024.27,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T10:30:00Z,27.8903,-94.0367,1024.27,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T11:00:00Z,27.8903,-94.0367,1024.61,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T11:30:00Z,27.8903,-94.0367,1024.74,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T12:00:00Z,27.8903,-94.0367,1025.13,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T12:30:00Z,27.8903,-94.0367,1025.29,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T13:00:00Z,27.8903,-94.0367,1025.7,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T13:30:00Z,27.8903,-94.0367,1026.11,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T14:00:00Z,27.8903,-94.0367,1025.99,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T14:30:00Z,27.8903,-94.0367,1026.34,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T15:00:00Z,27.8903,-94.0367,1026.72,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T15:30:00Z,27.8903,-94.0367,1026.75,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T16:00:00Z,27.8903,-94.0367,1026.58,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T16:30:00Z,27.8903,-94.0367,1026.63,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T17:00:00Z,27.8903,-94.0367,1026.6,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T17:30:00Z,27.8903,-94.0367,1026.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T18:00:00Z,27.8903,-94.0367,1026.3,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T18:30:00Z,27.8903,-94.0367,1025.63,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T19:00:00Z,27.8903,-94.0367,1025.12,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T19:30:00Z,27.8903,-94.0367,1024.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T20:00:00Z,27.8903,-94.0367,1024.47,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T20:30:00Z,27.8903,-94.0367,1023.85,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T21:00:00Z,27.8903,-94.0367,1023.74,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T21:30:00Z,27.8903,-94.0367,1023.57,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T22:00:00Z,27.8903,-94.0367,1023.48,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T22:30:00Z,27.8903,-94.0367,1023.69,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T23:00:00Z,27.8903,-94.0367,1023.5,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-05T23:30:00Z,27.8903,-94.0367,1023.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T00:00:00Z,27.8903,-94.0367,1023.3,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T00:30:00Z,27.8903,-94.0367,1023.45,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T01:00:00Z,27.8903,-94.0367,1023.53,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T01:30:00Z,27.8903,-94.0367,1023.26,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T02:00:00Z,27.8903,-94.0367,1023.02,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T02:30:00Z,27.8903,-94.0367,1023.31,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T03:00:00Z,27.8903,-94.0367,1023.62,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T03:30:00Z,27.8903,-94.0367,1022.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T04:00:00Z,27.8903,-94.0367,1022.74,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T04:30:00Z,27.8903,-94.0367,1023.28,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T05:00:00Z,27.8903,-94.0367,1022.85,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T05:30:00Z,27.8903,-94.0367,1022.66,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T06:00:00Z,27.8903,-94.0367,1022.41,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T06:30:00Z,27.8903,-94.0367,1021.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T07:00:00Z,27.8903,-94.0367,1021.87,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T07:30:00Z,27.8903,-94.0367,1021.65,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T08:00:00Z,27.8903,-94.0367,1021.27,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T08:30:00Z,27.8903,-94.0367,1020.95,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T09:00:00Z,27.8903,-94.0367,1020.61,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T09:30:00Z,27.8903,-94.0367,1020.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T10:00:00Z,27.8903,-94.0367,1020.4,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T10:30:00Z,27.8903,-94.0367,1020.14,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T11:00:00Z,27.8903,-94.0367,1020.26,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T11:30:00Z,27.8903,-94.0367,1020.61,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T12:00:00Z,27.8903,-94.0367,1020.88,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T12:30:00Z,27.8903,-94.0367,1021.3,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T13:00:00Z,27.8903,-94.0367,1021.5,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T13:30:00Z,27.8903,-94.0367,1021.56,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T14:00:00Z,27.8903,-94.0367,1021.74,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T14:30:00Z,27.8903,-94.0367,1021.96,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T15:00:00Z,27.8903,-94.0367,1022.03,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T15:30:00Z,27.8903,-94.0367,1022.42,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T16:00:00Z,27.8903,-94.0367,1022.39,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T16:30:00Z,27.8903,-94.0367,1022.34,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T17:00:00Z,27.8903,-94.0367,1022.28,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T17:30:00Z,27.8903,-94.0367,1021.93,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T18:00:00Z,27.8903,-94.0367,1021.72,11111222 
TABS,ioos:station:wmo:42046:1,2008-12-06T18:30:00Z,27.8903,-94.0367,1021.41,11111222 