owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2005-07-01T00:00:00Z,27.8903,-94.0367,2.0,89.11557487,5.830694641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T00:30:00Z,27.8903,-94.0367,2.0,50.17561566,7.760315715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T01:00:00Z,27.8903,-94.0367,2.0,45.67768311,5.38145891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T01:30:00Z,27.8903,-94.0367,2.0,22.30798066,16.80794158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T02:00:00Z,27.8903,-94.0367,2.0,49.3190014,13.23927868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T02:30:00Z,27.8903,-94.0367,2.0,28.41501398,22.44393014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T03:00:00Z,27.8903,-94.0367,2.0,42.40344251,18.72927655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T03:30:00Z,27.8903,-94.0367,2.0,40.6870904,20.30905217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T04:00:00Z,27.8903,-94.0367,2.0,41.80145908,22.68397011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T04:30:00Z,27.8903,-94.0367,2.0,36.2437612,24.15344282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T05:00:00Z,27.8903,-94.0367,2.0,37.06536305,24.63814319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T05:30:00Z,27.8903,-94.0367,2.0,46.09758872,22.15064785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T06:00:00Z,27.8903,-94.0367,2.0,52.74694582,23.92053511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T06:30:00Z,27.8903,-94.0367,2.0,52.41729158,24.59390372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T07:00:00Z,27.8903,-94.0367,2.0,51.87962718,25.38404617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T07:30:00Z,27.8903,-94.0367,2.0,48.84348695,25.74000777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T08:00:00Z,27.8903,-94.0367,2.0,49.71841673,24.49942244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T08:30:00Z,27.8903,-94.0367,2.0,51.07338569,20.45117601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T09:00:00Z,27.8903,-94.0367,2.0,57.72156466,17.78908654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T09:30:00Z,27.8903,-94.0367,2.0,68.35333936,18.5696015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T10:00:00Z,27.8903,-94.0367,2.0,71.85612324,19.29962953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T10:30:00Z,27.8903,-94.0367,2.0,75.04770969,19.41745864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T11:00:00Z,27.8903,-94.0367,2.0,75.38215689,24.1311127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T11:30:00Z,27.8903,-94.0367,2.0,73.57924867,28.97171379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T12:00:00Z,27.8903,-94.0367,2.0,85.02252531,32.0408302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T12:30:00Z,27.8903,-94.0367,2.0,89.10650342,32.0638987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T13:00:00Z,27.8903,-94.0367,2.0,88.70945281,31.96810911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T13:30:00Z,27.8903,-94.0367,2.0,93.18767732,32.37008496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T14:00:00Z,27.8903,-94.0367,2.0,99.03868011,32.90864476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T14:30:00Z,27.8903,-94.0367,2.0,103.5709385,35.84067103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T15:00:00Z,27.8903,-94.0367,2.0,108.9287793,37.05378388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T15:30:00Z,27.8903,-94.0367,2.0,116.1064669,36.88288628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T16:00:00Z,27.8903,-94.0367,2.0,119.3552171,37.94186211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T16:30:00Z,27.8903,-94.0367,2.0,126.8997386,38.29000522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T17:00:00Z,27.8903,-94.0367,2.0,134.8520207,35.61708719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T17:30:00Z,27.8903,-94.0367,2.0,138.4245264,35.98528588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T18:00:00Z,27.8903,-94.0367,2.0,143.058089,31.88002509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T18:30:00Z,27.8903,-94.0367,2.0,148.2381499,31.15573944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T19:00:00Z,27.8903,-94.0367,2.0,145.9482821,27.25296314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T19:30:00Z,27.8903,-94.0367,2.0,147.4635952,27.68515306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T20:00:00Z,27.8903,-94.0367,2.0,154.4148157,25.10129877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T20:30:00Z,27.8903,-94.0367,2.0,151.8900217,22.56118126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T21:00:00Z,27.8903,-94.0367,2.0,173.7143014,20.82518667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T21:30:00Z,27.8903,-94.0367,2.0,178.6765761,17.75473458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T22:00:00Z,27.8903,-94.0367,2.0,178.5613533,13.54426816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T22:30:00Z,27.8903,-94.0367,2.0,144.5478065,12.44781105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T23:00:00Z,27.8903,-94.0367,2.0,133.0379653,10.74017691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-01T23:30:00Z,27.8903,-94.0367,2.0,119.9396941,9.116605728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T00:00:00Z,27.8903,-94.0367,2.0,114.4761043,4.416933325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T00:30:00Z,27.8903,-94.0367,2.0,73.54893944,4.202023322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T01:00:00Z,27.8903,-94.0367,2.0,79.91741217,6.226154511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T01:30:00Z,27.8903,-94.0367,2.0,57.12758895,7.774914791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T02:00:00Z,27.8903,-94.0367,2.0,52.31836129,9.880991853,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T02:30:00Z,27.8903,-94.0367,2.0,41.2527604,12.11743372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T03:00:00Z,27.8903,-94.0367,2.0,52.83991694,15.39619758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T03:30:00Z,27.8903,-94.0367,2.0,44.73052944,19.53757662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T04:00:00Z,27.8903,-94.0367,2.0,43.61183454,22.18137958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T04:30:00Z,27.8903,-94.0367,2.0,42.85964022,26.31566264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T05:00:00Z,27.8903,-94.0367,2.0,44.35428795,30.73988452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T05:30:00Z,27.8903,-94.0367,2.0,52.08424818,38.12835297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T06:00:00Z,27.8903,-94.0367,2.0,55.20263545,39.32172046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T06:30:00Z,27.8903,-94.0367,2.0,61.09183978,39.1594599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T07:00:00Z,27.8903,-94.0367,2.0,60.83083922,43.20968063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T07:30:00Z,27.8903,-94.0367,2.0,66.76066534,46.1003872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T08:00:00Z,27.8903,-94.0367,2.0,70.54347986,48.064774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T08:30:00Z,27.8903,-94.0367,2.0,73.34941693,49.66235294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T09:00:00Z,27.8903,-94.0367,2.0,77.00906346,47.06459391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T09:30:00Z,27.8903,-94.0367,2.0,78.18402871,47.51687069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T10:00:00Z,27.8903,-94.0367,2.0,82.37798205,45.61300911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T10:30:00Z,27.8903,-94.0367,2.0,85.85408832,44.67691238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T11:00:00Z,27.8903,-94.0367,2.0,92.60255612,43.16452247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T11:30:00Z,27.8903,-94.0367,2.0,97.15644171,42.94455262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T12:00:00Z,27.8903,-94.0367,2.0,96.96376997,40.99240173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T12:30:00Z,27.8903,-94.0367,2.0,96.94673732,51.42753056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T13:00:00Z,27.8903,-94.0367,2.0,102.1682442,51.71182167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T13:30:00Z,27.8903,-94.0367,2.0,109.7407677,50.50836762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T14:00:00Z,27.8903,-94.0367,2.0,107.9928428,45.90498884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T14:30:00Z,27.8903,-94.0367,2.0,112.4029382,42.27030281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T15:00:00Z,27.8903,-94.0367,2.0,116.8674519,41.51094434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T15:30:00Z,27.8903,-94.0367,2.0,125.0577537,41.36468542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T16:00:00Z,27.8903,-94.0367,2.0,128.7299093,36.96948066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T16:30:00Z,27.8903,-94.0367,2.0,130.2093892,35.05352764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T17:00:00Z,27.8903,-94.0367,2.0,138.2180945,33.37858146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T17:30:00Z,27.8903,-94.0367,2.0,142.0916603,30.24096559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T18:00:00Z,27.8903,-94.0367,2.0,148.3360648,29.33702268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T18:30:00Z,27.8903,-94.0367,2.0,159.1309635,28.29628951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T19:00:00Z,27.8903,-94.0367,2.0,171.4269256,24.88807345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T19:30:00Z,27.8903,-94.0367,2.0,179.1702515,21.41224416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T20:00:00Z,27.8903,-94.0367,2.0,196.671325,19.8337112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T20:30:00Z,27.8903,-94.0367,2.0,216.2822477,21.46112765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T21:00:00Z,27.8903,-94.0367,2.0,234.2304179,23.01024554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T21:30:00Z,27.8903,-94.0367,2.0,245.9590158,24.57140004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T22:00:00Z,27.8903,-94.0367,2.0,252.9393778,22.80342299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T22:30:00Z,27.8903,-94.0367,2.0,261.4620497,25.05766948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T23:00:00Z,27.8903,-94.0367,2.0,272.5064856,25.61449785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-02T23:30:00Z,27.8903,-94.0367,2.0,298.6377487,18.67443707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T00:00:00Z,27.8903,-94.0367,2.0,316.2414183,18.6083449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T00:30:00Z,27.8903,-94.0367,2.0,333.7751466,21.86018527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T01:00:00Z,27.8903,-94.0367,2.0,339.5608879,24.13978666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T01:30:00Z,27.8903,-94.0367,2.0,351.7071956,25.86041376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T02:00:00Z,27.8903,-94.0367,2.0,356.2170514,27.1291172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T02:30:00Z,27.8903,-94.0367,2.0,6.86133539,30.97180169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T03:00:00Z,27.8903,-94.0367,2.0,13.31058262,34.2706084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T03:30:00Z,27.8903,-94.0367,2.0,18.72457703,40.06024463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T04:00:00Z,27.8903,-94.0367,2.0,25.24354034,44.01305488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T04:30:00Z,27.8903,-94.0367,2.0,28.1130672,48.34354145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T05:00:00Z,27.8903,-94.0367,2.0,33.18781272,50.29382666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T05:30:00Z,27.8903,-94.0367,2.0,36.92807217,49.35002533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T06:00:00Z,27.8903,-94.0367,2.0,40.91567516,49.04220631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T06:30:00Z,27.8903,-94.0367,2.0,39.64913482,46.85911224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T07:00:00Z,27.8903,-94.0367,2.0,43.4874261,48.75078871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T07:30:00Z,27.8903,-94.0367,2.0,48.72007082,51.55063239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T08:00:00Z,27.8903,-94.0367,2.0,51.79544431,49.54144225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T08:30:00Z,27.8903,-94.0367,2.0,55.73730038,49.11283539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T09:00:00Z,27.8903,-94.0367,2.0,62.51216516,48.31427946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T09:30:00Z,27.8903,-94.0367,2.0,66.25501617,47.08600217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T10:00:00Z,27.8903,-94.0367,2.0,73.11430786,46.20195342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T10:30:00Z,27.8903,-94.0367,2.0,79.06433861,44.43694184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T11:00:00Z,27.8903,-94.0367,2.0,84.71502745,43.53507322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T11:30:00Z,27.8903,-94.0367,2.0,89.98710719,44.44000113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T12:00:00Z,27.8903,-94.0367,2.0,96.04048072,42.85795725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T12:30:00Z,27.8903,-94.0367,2.0,97.24319086,44.49507501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T13:00:00Z,27.8903,-94.0367,2.0,101.8501768,44.50857445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T13:30:00Z,27.8903,-94.0367,2.0,105.5159662,41.60630962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T14:00:00Z,27.8903,-94.0367,2.0,107.2250695,39.23996432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T14:30:00Z,27.8903,-94.0367,2.0,115.480196,34.96048055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T15:00:00Z,27.8903,-94.0367,2.0,115.6361909,34.762008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T15:30:00Z,27.8903,-94.0367,2.0,115.0922184,33.06000605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T16:00:00Z,27.8903,-94.0367,2.0,127.934813,28.51492592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T16:30:00Z,27.8903,-94.0367,2.0,140.3053274,25.77131157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T17:00:00Z,27.8903,-94.0367,2.0,143.4729334,26.73047886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T17:30:00Z,27.8903,-94.0367,2.0,150.7941931,30.57715651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T18:00:00Z,27.8903,-94.0367,2.0,153.2184071,36.70755372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T18:30:00Z,27.8903,-94.0367,2.0,157.8133325,35.0879267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T19:00:00Z,27.8903,-94.0367,2.0,168.9697052,32.92829179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T19:30:00Z,27.8903,-94.0367,2.0,175.4757213,29.79282632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T20:00:00Z,27.8903,-94.0367,2.0,193.7564811,22.37175228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T20:30:00Z,27.8903,-94.0367,2.0,190.1204714,20.31612414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T21:00:00Z,27.8903,-94.0367,2.0,192.1491054,15.39480757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T21:30:00Z,27.8903,-94.0367,2.0,195.9343985,14.64263637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T22:00:00Z,27.8903,-94.0367,2.0,192.4989425,10.48858904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T22:30:00Z,27.8903,-94.0367,2.0,201.3703618,6.174544518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T23:00:00Z,27.8903,-94.0367,2.0,234.9289478,6.56123464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-03T23:30:00Z,27.8903,-94.0367,2.0,267.7661808,10.00760211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-04T00:00:00Z,27.8903,-94.0367,2.0,263.5674175,11.69360937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-04T00:30:00Z,27.8903,-94.0367,2.0,279.0133263,14.04339346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-04T01:00:00Z,27.8903,-94.0367,2.0,296.9484198,14.71812828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-04T01:30:00Z,27.8903,-94.0367,2.0,303.762042,15.52884413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-04T02:00:00Z,27.8903,-94.0367,2.0,310.5511176,9.844308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-04T02:30:00Z,27.8903,-94.0367,2.0,306.6535562,11.10607942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-04T03:00:00Z,27.8903,-94.0367,2.0,335.7469713,9.202200824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-04T03:30:00Z,27.8903,-94.0367,2.0,353.741467,13.20872817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-04T04:00:00Z,27.8903,-94.0367,2.0,16.94387779,13.24494243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-04T04:30:00Z,27.8903,-94.0367,2.0,30.18689452,14.79654352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-04T05:00:00Z,27.8903,-94.0367,2.0,32.76182224,13.00942735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-04T05:30:00Z,27.8903,-94.0367,2.0,47.86872952,16.24846147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-04T06:00:00Z,27.8903,-94.0367,2.0,52.43276135,27.60404499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-04T06:30:00Z,27.8903,-94.0367,2.0,54.18186154,42.49715873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-04T07:00:00Z,27.8903,-94.0367,2.0,59.69341234,48.45153661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-04T07:30:00Z,27.8903,-94.0367,2.0,65.93846261,52.8305707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-04T08:00:00Z,27.8903,-94.0367,2.0,70.95760422,55.47579292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-04T08:30:00Z,27.8903,-94.0367,2.0,77.58850369,57.22745932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-04T09:00:00Z,27.8903,-94.0367,2.0,81.76105869,53.59313389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-04T09:30:00Z,27.8903,-94.0367,2.0,86.68176961,54.42124034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-04T10:00:00Z,27.8903,-94.0367,2.0,90.81542825,54.10547939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-04T10:30:00Z,27.8903,-94.0367,2.0,95.71605016,52.10910285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-04T11:00:00Z,27.8903,-94.0367,2.0,99.71876948,49.58158731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-04T11:30:00Z,27.8903,-94.0367,2.0,106.1668491,50.10126645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-04T12:00:00Z,27.8903,-94.0367,2.0,108.770298,50.78072469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-04T12:30:00Z,27.8903,-94.0367,2.0,111.8582182,50.52215554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-04T13:00:00Z,27.8903,-94.0367,2.0,114.6817293,51.43945956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-04T13:30:00Z,27.8903,-94.0367,2.0,116.6547941,51.35807239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-04T14:00:00Z,27.8903,-94.0367,2.0,121.1897203,50.86173119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-04T14:30:00Z,27.8903,-94.0367,2.0,123.4760428,49.0219716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-04T15:00:00Z,27.8903,-94.0367,2.0,129.7679093,42.95894319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-04T15:30:00Z,27.8903,-94.0367,2.0,133.7264358,41.68009717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-07-04T16:00:00Z,27.8903,-94.0367,2.0,133.7004626,40.22350681,-99999.0,'11111222,11111222,99999999' 