owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-01T00:15:00Z,28.1323,-97.0344,0.0,31.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-01T01:15:00Z,28.1323,-97.0344,0.0,31.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-01T02:15:00Z,28.1323,-97.0344,0.0,31.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-01T03:15:00Z,28.1323,-97.0344,0.0,31.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-01T04:15:00Z,28.1323,-97.0344,0.0,31.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-01T05:15:00Z,28.1323,-97.0344,0.0,30.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-01T06:15:00Z,28.1323,-97.0344,0.0,31.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-01T07:15:00Z,28.1323,-97.0344,0.0,30.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-01T08:15:00Z,28.1323,-97.0344,0.0,30.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-01T09:15:00Z,28.1323,-97.0344,0.0,30.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-01T10:15:00Z,28.1323,-97.0344,0.0,30.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-01T11:15:00Z,28.1323,-97.0344,0.0,30.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-01T12:15:00Z,28.1323,-97.0344,0.0,30.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-01T13:15:00Z,28.1323,-97.0344,0.0,30.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-01T14:15:00Z,28.1323,-97.0344,0.0,31.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-01T15:15:00Z,28.1323,-97.0344,0.0,30.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-01T16:15:00Z,28.1323,-97.0344,0.0,30.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-01T17:15:00Z,28.1323,-97.0344,0.0,30.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-01T19:15:00Z,28.1323,-97.0344,0.0,30.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-01T20:15:00Z,28.1323,-97.0344,0.0,31.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-01T21:15:00Z,28.1323,-97.0344,0.0,31.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-01T22:15:00Z,28.1323,-97.0344,0.0,31.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-01T23:15:00Z,28.1323,-97.0344,0.0,31.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-02T00:15:00Z,28.1323,-97.0344,0.0,31.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-02T02:15:00Z,28.1323,-97.0344,0.0,31.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-02T03:15:00Z,28.1323,-97.0344,0.0,31.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-02T04:15:00Z,28.1323,-97.0344,0.0,31.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-02T05:15:00Z,28.1323,-97.0344,0.0,30.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-02T06:15:00Z,28.1323,-97.0344,0.0,30.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-02T07:15:00Z,28.1323,-97.0344,0.0,30.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-02T08:15:00Z,28.1323,-97.0344,0.0,30.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-02T09:15:00Z,28.1323,-97.0344,0.0,30.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-02T10:15:00Z,28.1323,-97.0344,0.0,30.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-02T11:15:00Z,28.1323,-97.0344,0.0,30.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-02T12:15:00Z,28.1323,-97.0344,0.0,30.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-02T15:15:00Z,28.1323,-97.0344,0.0,30.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-02T16:15:00Z,28.1323,-97.0344,0.0,30.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-02T17:15:00Z,28.1323,-97.0344,0.0,30.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-02T18:15:00Z,28.1323,-97.0344,0.0,30.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-02T19:15:00Z,28.1323,-97.0344,0.0,30.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-02T20:15:00Z,28.1323,-97.0344,0.0,31.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-02T21:15:00Z,28.1323,-97.0344,0.0,31.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-02T22:15:00Z,28.1323,-97.0344,0.0,31.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-02T23:15:00Z,28.1323,-97.0344,0.0,31.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-03T00:15:00Z,28.1323,-97.0344,0.0,31.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-03T01:15:00Z,28.1323,-97.0344,0.0,30.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-03T02:15:00Z,28.1323,-97.0344,0.0,30.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-03T03:15:00Z,28.1323,-97.0344,0.0,30.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-03T04:15:00Z,28.1323,-97.0344,0.0,30.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-03T05:15:00Z,28.1323,-97.0344,0.0,30.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-03T06:15:00Z,28.1323,-97.0344,0.0,30.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-03T07:15:00Z,28.1323,-97.0344,0.0,30.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-03T08:15:00Z,28.1323,-97.0344,0.0,30.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-03T09:15:00Z,28.1323,-97.0344,0.0,30.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-03T10:15:00Z,28.1323,-97.0344,0.0,30.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-03T11:15:00Z,28.1323,-97.0344,0.0,30.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-03T12:15:00Z,28.1323,-97.0344,0.0,30.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-03T13:15:00Z,28.1323,-97.0344,0.0,30.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-03T14:15:00Z,28.1323,-97.0344,0.0,30.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-03T15:15:00Z,28.1323,-97.0344,0.0,30.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-03T16:15:00Z,28.1323,-97.0344,0.0,30.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-03T17:15:00Z,28.1323,-97.0344,0.0,30.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-03T18:15:00Z,28.1323,-97.0344,0.0,30.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-03T19:15:00Z,28.1323,-97.0344,0.0,30.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-03T20:15:00Z,28.1323,-97.0344,0.0,30.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-03T21:15:00Z,28.1323,-97.0344,0.0,30.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-03T22:15:00Z,28.1323,-97.0344,0.0,30.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-03T23:15:00Z,28.1323,-97.0344,0.0,30.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-04T00:15:00Z,28.1323,-97.0344,0.0,30.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-04T01:15:00Z,28.1323,-97.0344,0.0,30.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-04T02:15:00Z,28.1323,-97.0344,0.0,30.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-04T03:15:00Z,28.1323,-97.0344,0.0,30.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-04T04:15:00Z,28.1323,-97.0344,0.0,30.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-04T05:15:00Z,28.1323,-97.0344,0.0,30.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-04T06:15:00Z,28.1323,-97.0344,0.0,30.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-04T07:15:00Z,28.1323,-97.0344,0.0,30.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-04T08:15:00Z,28.1323,-97.0344,0.0,30.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-04T09:15:00Z,28.1323,-97.0344,0.0,30.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-04T10:15:00Z,28.1323,-97.0344,0.0,29.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-04T11:15:00Z,28.1323,-97.0344,0.0,29.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-04T12:15:00Z,28.1323,-97.0344,0.0,29.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-04T13:15:00Z,28.1323,-97.0344,0.0,29.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-04T14:15:00Z,28.1323,-97.0344,0.0,29.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-04T15:15:00Z,28.1323,-97.0344,0.0,29.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-04T16:15:00Z,28.1323,-97.0344,0.0,29.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-04T17:15:00Z,28.1323,-97.0344,0.0,29.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-04T18:15:00Z,28.1323,-97.0344,0.0,29.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-04T19:15:00Z,28.1323,-97.0344,0.0,29.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-04T20:15:00Z,28.1323,-97.0344,0.0,29.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-04T21:15:00Z,28.1323,-97.0344,0.0,29.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-04T22:15:00Z,28.1323,-97.0344,0.0,29.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-04T23:15:00Z,28.1323,-97.0344,0.0,29.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-05T00:15:00Z,28.1323,-97.0344,0.0,29.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-05T01:15:00Z,28.1323,-97.0344,0.0,29.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-05T02:15:00Z,28.1323,-97.0344,0.0,29.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-05T03:15:00Z,28.1323,-97.0344,0.0,29.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-05T04:15:00Z,28.1323,-97.0344,0.0,29.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-05T05:15:00Z,28.1323,-97.0344,0.0,29.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-05T06:15:00Z,28.1323,-97.0344,0.0,29.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-05T07:15:00Z,28.1323,-97.0344,0.0,29.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-05T08:15:00Z,28.1323,-97.0344,0.0,29.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-05T09:15:00Z,28.1323,-97.0344,0.0,29.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-05T10:15:00Z,28.1323,-97.0344,0.0,29.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-05T11:15:00Z,28.1323,-97.0344,0.0,29.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-05T12:15:00Z,28.1323,-97.0344,0.0,29.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-05T13:15:00Z,28.1323,-97.0344,0.0,29.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-05T14:15:00Z,28.1323,-97.0344,0.0,28.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-05T15:15:00Z,28.1323,-97.0344,0.0,28.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-05T16:15:00Z,28.1323,-97.0344,0.0,28.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-05T17:15:00Z,28.1323,-97.0344,0.0,28.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-05T18:15:00Z,28.1323,-97.0344,0.0,28.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-05T19:15:00Z,28.1323,-97.0344,0.0,28.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-05T20:15:00Z,28.1323,-97.0344,0.0,29.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-05T21:15:00Z,28.1323,-97.0344,0.0,29.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-05T22:15:00Z,28.1323,-97.0344,0.0,30.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-05T23:15:00Z,28.1323,-97.0344,0.0,29.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-06T00:15:00Z,28.1323,-97.0344,0.0,30.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-06T01:15:00Z,28.1323,-97.0344,0.0,30.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-06T02:15:00Z,28.1323,-97.0344,0.0,29.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-06T03:15:00Z,28.1323,-97.0344,0.0,29.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-06T04:15:00Z,28.1323,-97.0344,0.0,29.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-06T06:15:00Z,28.1323,-97.0344,0.0,29.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-06T07:15:00Z,28.1323,-97.0344,0.0,29.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-06T08:15:00Z,28.1323,-97.0344,0.0,29.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-06T09:15:00Z,28.1323,-97.0344,0.0,29.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-06T10:15:00Z,28.1323,-97.0344,0.0,29.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-06T11:15:00Z,28.1323,-97.0344,0.0,29.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-06T12:15:00Z,28.1323,-97.0344,0.0,29.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-06T13:15:00Z,28.1323,-97.0344,0.0,29.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-06T14:15:00Z,28.1323,-97.0344,0.0,29.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-06T15:15:00Z,28.1323,-97.0344,0.0,29.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-06T16:15:00Z,28.1323,-97.0344,0.0,29.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-06T17:15:00Z,28.1323,-97.0344,0.0,29.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-06T18:15:00Z,28.1323,-97.0344,0.0,29.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-06T19:15:00Z,28.1323,-97.0344,0.0,29.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-06T20:15:00Z,28.1323,-97.0344,0.0,30.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-06T21:15:00Z,28.1323,-97.0344,0.0,30.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-06T22:15:00Z,28.1323,-97.0344,0.0,31.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-06T23:15:00Z,28.1323,-97.0344,0.0,30.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-07T00:15:00Z,28.1323,-97.0344,0.0,31.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-07T01:15:00Z,28.1323,-97.0344,0.0,30.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-07T02:15:00Z,28.1323,-97.0344,0.0,30.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-07T03:15:00Z,28.1323,-97.0344,0.0,30.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-07T04:15:00Z,28.1323,-97.0344,0.0,30.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-07T05:15:00Z,28.1323,-97.0344,0.0,30.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-07T06:15:00Z,28.1323,-97.0344,0.0,30.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-07T07:15:00Z,28.1323,-97.0344,0.0,30.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-07T08:15:00Z,28.1323,-97.0344,0.0,30.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-07T09:15:00Z,28.1323,-97.0344,0.0,30.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-07T10:15:00Z,28.1323,-97.0344,0.0,30.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-07T11:15:00Z,28.1323,-97.0344,0.0,30.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-07T12:15:00Z,28.1323,-97.0344,0.0,30.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-07T13:15:00Z,28.1323,-97.0344,0.0,30.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-07T14:15:00Z,28.1323,-97.0344,0.0,30.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-07T15:15:00Z,28.1323,-97.0344,0.0,29.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-07T16:15:00Z,28.1323,-97.0344,0.0,30.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-07T17:15:00Z,28.1323,-97.0344,0.0,30.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-07T18:15:00Z,28.1323,-97.0344,0.0,30.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-07T19:15:00Z,28.1323,-97.0344,0.0,30.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-07T20:15:00Z,28.1323,-97.0344,0.0,30.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-07T21:15:00Z,28.1323,-97.0344,0.0,30.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-07T22:15:00Z,28.1323,-97.0344,0.0,31.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-07T23:15:00Z,28.1323,-97.0344,0.0,31.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-08T00:15:00Z,28.1323,-97.0344,0.0,31.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-08T01:15:00Z,28.1323,-97.0344,0.0,31.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-08T02:15:00Z,28.1323,-97.0344,0.0,31.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-08T03:15:00Z,28.1323,-97.0344,0.0,30.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-08T04:15:00Z,28.1323,-97.0344,0.0,30.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-08T05:15:00Z,28.1323,-97.0344,0.0,30.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-08T06:15:00Z,28.1323,-97.0344,0.0,30.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-08T07:15:00Z,28.1323,-97.0344,0.0,30.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-08T08:15:00Z,28.1323,-97.0344,0.0,30.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-08T09:15:00Z,28.1323,-97.0344,0.0,30.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-08T10:15:00Z,28.1323,-97.0344,0.0,30.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-08T11:15:00Z,28.1323,-97.0344,0.0,30.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-08T12:15:00Z,28.1323,-97.0344,0.0,30.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-08T13:15:00Z,28.1323,-97.0344,0.0,30.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-08T14:15:00Z,28.1323,-97.0344,0.0,30.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-08T15:15:00Z,28.1323,-97.0344,0.0,30.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-08T16:15:00Z,28.1323,-97.0344,0.0,30.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-08T17:15:00Z,28.1323,-97.0344,0.0,30.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-08T18:15:00Z,28.1323,-97.0344,0.0,30.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-08T19:15:00Z,28.1323,-97.0344,0.0,30.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-08T20:15:00Z,28.1323,-97.0344,0.0,30.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-08T21:15:00Z,28.1323,-97.0344,0.0,30.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-08T22:15:00Z,28.1323,-97.0344,0.0,31.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-08T23:15:00Z,28.1323,-97.0344,0.0,31.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-09T00:15:00Z,28.1323,-97.0344,0.0,31.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-09T01:15:00Z,28.1323,-97.0344,0.0,31.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-09T02:15:00Z,28.1323,-97.0344,0.0,31.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-09T03:15:00Z,28.1323,-97.0344,0.0,30.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-09T04:15:00Z,28.1323,-97.0344,0.0,30.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-09T05:15:00Z,28.1323,-97.0344,0.0,30.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-09T06:15:00Z,28.1323,-97.0344,0.0,30.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-09T07:15:00Z,28.1323,-97.0344,0.0,30.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-09T08:15:00Z,28.1323,-97.0344,0.0,30.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-09T09:15:00Z,28.1323,-97.0344,0.0,30.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-09T10:15:00Z,28.1323,-97.0344,0.0,30.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-09T11:15:00Z,28.1323,-97.0344,0.0,30.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-09T12:15:00Z,28.1323,-97.0344,0.0,30.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-09T13:15:00Z,28.1323,-97.0344,0.0,29.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-09T14:15:00Z,28.1323,-97.0344,0.0,29.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-09T15:15:00Z,28.1323,-97.0344,0.0,29.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-09T16:15:00Z,28.1323,-97.0344,0.0,30.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-09T17:15:00Z,28.1323,-97.0344,0.0,30.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-09T21:15:00Z,28.1323,-97.0344,0.0,30.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-09T22:15:00Z,28.1323,-97.0344,0.0,30.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-09T23:15:00Z,28.1323,-97.0344,0.0,30.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-10T00:15:00Z,28.1323,-97.0344,0.0,30.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-10T01:15:00Z,28.1323,-97.0344,0.0,30.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-10T02:15:00Z,28.1323,-97.0344,0.0,30.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-10T03:15:00Z,28.1323,-97.0344,0.0,30.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-10T05:15:00Z,28.1323,-97.0344,0.0,30.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-10T06:15:00Z,28.1323,-97.0344,0.0,30.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-10T07:15:00Z,28.1323,-97.0344,0.0,29.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-10T08:15:00Z,28.1323,-97.0344,0.0,29.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-10T09:15:00Z,28.1323,-97.0344,0.0,29.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-10T10:15:00Z,28.1323,-97.0344,0.0,29.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-10T11:15:00Z,28.1323,-97.0344,0.0,29.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-10T12:15:00Z,28.1323,-97.0344,0.0,29.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-10T13:15:00Z,28.1323,-97.0344,0.0,29.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-10T14:15:00Z,28.1323,-97.0344,0.0,29.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-10T15:15:00Z,28.1323,-97.0344,0.0,29.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-10T16:15:00Z,28.1323,-97.0344,0.0,29.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-10T17:15:00Z,28.1323,-97.0344,0.0,30.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-10T18:15:00Z,28.1323,-97.0344,0.0,30.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-10T19:15:00Z,28.1323,-97.0344,0.0,30.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-10T20:15:00Z,28.1323,-97.0344,0.0,30.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-10T21:15:00Z,28.1323,-97.0344,0.0,30.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-10T22:15:00Z,28.1323,-97.0344,0.0,30.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-10T23:15:00Z,28.1323,-97.0344,0.0,30.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-11T00:15:00Z,28.1323,-97.0344,0.0,30.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-11T01:15:00Z,28.1323,-97.0344,0.0,30.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-11T02:15:00Z,28.1323,-97.0344,0.0,30.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-11T03:15:00Z,28.1323,-97.0344,0.0,30.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-11T04:15:00Z,28.1323,-97.0344,0.0,30.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-11T05:15:00Z,28.1323,-97.0344,0.0,30.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-11T06:15:00Z,28.1323,-97.0344,0.0,29.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-11T07:15:00Z,28.1323,-97.0344,0.0,29.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-11T08:15:00Z,28.1323,-97.0344,0.0,29.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-11T09:15:00Z,28.1323,-97.0344,0.0,29.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-11T10:15:00Z,28.1323,-97.0344,0.0,29.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-11T11:15:00Z,28.1323,-97.0344,0.0,29.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-11T12:15:00Z,28.1323,-97.0344,0.0,29.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-11T14:15:00Z,28.1323,-97.0344,0.0,29.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-09-11T15:15:00Z,28.1323,-97.0344,0.0,29.6,11111222 