owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T00:00:00Z,28.1530,-82.8010,79.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T00:06:00Z,28.1530,-82.8010,79.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T00:12:00Z,28.1530,-82.8010,79.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T00:18:00Z,28.1530,-82.8010,78.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T00:24:00Z,28.1530,-82.8010,77.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T00:30:00Z,28.1530,-82.8010,77.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T00:36:00Z,28.1530,-82.8010,76.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T00:42:00Z,28.1530,-82.8010,77.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T00:48:00Z,28.1530,-82.8010,77.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T00:54:00Z,28.1530,-82.8010,77.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T01:00:00Z,28.1530,-82.8010,76.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T01:06:00Z,28.1530,-82.8010,75.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T01:12:00Z,28.1530,-82.8010,76.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T01:18:00Z,28.1530,-82.8010,76.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T01:24:00Z,28.1530,-82.8010,75.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T01:30:00Z,28.1530,-82.8010,76.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T01:36:00Z,28.1530,-82.8010,75.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T01:42:00Z,28.1530,-82.8010,74.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T01:48:00Z,28.1530,-82.8010,74.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T01:54:00Z,28.1530,-82.8010,74.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T02:00:00Z,28.1530,-82.8010,73.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T02:06:00Z,28.1530,-82.8010,74.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T02:12:00Z,28.1530,-82.8010,73.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T02:18:00Z,28.1530,-82.8010,75.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T02:24:00Z,28.1530,-82.8010,77.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T02:30:00Z,28.1530,-82.8010,77.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T02:36:00Z,28.1530,-82.8010,78.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T02:42:00Z,28.1530,-82.8010,78.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T02:48:00Z,28.1530,-82.8010,78.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T02:54:00Z,28.1530,-82.8010,78.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T03:00:00Z,28.1530,-82.8010,78.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T03:06:00Z,28.1530,-82.8010,78.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T03:12:00Z,28.1530,-82.8010,78.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T03:18:00Z,28.1530,-82.8010,78.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T03:24:00Z,28.1530,-82.8010,77.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T03:30:00Z,28.1530,-82.8010,74.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T03:36:00Z,28.1530,-82.8010,69.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T03:42:00Z,28.1530,-82.8010,67.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T03:48:00Z,28.1530,-82.8010,67.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T03:54:00Z,28.1530,-82.8010,68.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T04:00:00Z,28.1530,-82.8010,69.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T04:06:00Z,28.1530,-82.8010,67.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T04:12:00Z,28.1530,-82.8010,70.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T04:18:00Z,28.1530,-82.8010,69.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T04:24:00Z,28.1530,-82.8010,70.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T04:30:00Z,28.1530,-82.8010,71.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T04:36:00Z,28.1530,-82.8010,72.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T04:42:00Z,28.1530,-82.8010,72.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T04:48:00Z,28.1530,-82.8010,73.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T04:54:00Z,28.1530,-82.8010,74.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T05:00:00Z,28.1530,-82.8010,74.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T05:06:00Z,28.1530,-82.8010,74.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T05:12:00Z,28.1530,-82.8010,74.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T05:18:00Z,28.1530,-82.8010,75.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T05:24:00Z,28.1530,-82.8010,75.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T05:30:00Z,28.1530,-82.8010,75.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T05:36:00Z,28.1530,-82.8010,76.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T05:42:00Z,28.1530,-82.8010,76.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T05:48:00Z,28.1530,-82.8010,77.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T05:54:00Z,28.1530,-82.8010,77.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T06:00:00Z,28.1530,-82.8010,77.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T06:06:00Z,28.1530,-82.8010,77.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T06:12:00Z,28.1530,-82.8010,77.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T06:18:00Z,28.1530,-82.8010,78.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T06:24:00Z,28.1530,-82.8010,78.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T06:30:00Z,28.1530,-82.8010,78.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T06:36:00Z,28.1530,-82.8010,78.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T06:42:00Z,28.1530,-82.8010,79.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T06:48:00Z,28.1530,-82.8010,79.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T06:54:00Z,28.1530,-82.8010,79.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T07:00:00Z,28.1530,-82.8010,80.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T07:06:00Z,28.1530,-82.8010,80.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T07:12:00Z,28.1530,-82.8010,80.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T07:18:00Z,28.1530,-82.8010,81.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T07:24:00Z,28.1530,-82.8010,81.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T07:30:00Z,28.1530,-82.8010,81.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T07:36:00Z,28.1530,-82.8010,81.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T07:42:00Z,28.1530,-82.8010,82.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T07:48:00Z,28.1530,-82.8010,82.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T07:54:00Z,28.1530,-82.8010,82.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T08:00:00Z,28.1530,-82.8010,82.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T08:06:00Z,28.1530,-82.8010,82.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T08:12:00Z,28.1530,-82.8010,82.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T08:18:00Z,28.1530,-82.8010,83.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T08:24:00Z,28.1530,-82.8010,83.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T08:30:00Z,28.1530,-82.8010,83.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T08:36:00Z,28.1530,-82.8010,83.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T08:42:00Z,28.1530,-82.8010,83.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T08:48:00Z,28.1530,-82.8010,83.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T08:54:00Z,28.1530,-82.8010,84.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T09:00:00Z,28.1530,-82.8010,84.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T09:06:00Z,28.1530,-82.8010,84.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T09:12:00Z,28.1530,-82.8010,84.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T09:18:00Z,28.1530,-82.8010,84.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T09:24:00Z,28.1530,-82.8010,84.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T09:30:00Z,28.1530,-82.8010,84.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T09:36:00Z,28.1530,-82.8010,84.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T09:42:00Z,28.1530,-82.8010,85.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T09:48:00Z,28.1530,-82.8010,84.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T09:54:00Z,28.1530,-82.8010,84.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T10:00:00Z,28.1530,-82.8010,85.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T10:06:00Z,28.1530,-82.8010,84.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T10:12:00Z,28.1530,-82.8010,84.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T10:18:00Z,28.1530,-82.8010,84.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T10:24:00Z,28.1530,-82.8010,84.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T10:30:00Z,28.1530,-82.8010,85.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T10:36:00Z,28.1530,-82.8010,85.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T10:42:00Z,28.1530,-82.8010,85.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T10:48:00Z,28.1530,-82.8010,85.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T10:54:00Z,28.1530,-82.8010,85.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T11:00:00Z,28.1530,-82.8010,85.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T11:06:00Z,28.1530,-82.8010,85.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T11:12:00Z,28.1530,-82.8010,85.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T11:18:00Z,28.1530,-82.8010,85.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T11:24:00Z,28.1530,-82.8010,85.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T11:30:00Z,28.1530,-82.8010,85.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T11:36:00Z,28.1530,-82.8010,85.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T11:42:00Z,28.1530,-82.8010,84.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T11:48:00Z,28.1530,-82.8010,84.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T11:54:00Z,28.1530,-82.8010,84.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T12:00:00Z,28.1530,-82.8010,83.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T12:06:00Z,28.1530,-82.8010,83.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T12:12:00Z,28.1530,-82.8010,83.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T12:18:00Z,28.1530,-82.8010,82.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T12:24:00Z,28.1530,-82.8010,82.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T12:30:00Z,28.1530,-82.8010,81.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T12:36:00Z,28.1530,-82.8010,81.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T12:42:00Z,28.1530,-82.8010,81.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T12:48:00Z,28.1530,-82.8010,81.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T12:54:00Z,28.1530,-82.8010,81.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T13:00:00Z,28.1530,-82.8010,80.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T13:06:00Z,28.1530,-82.8010,81.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T13:12:00Z,28.1530,-82.8010,81.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T13:18:00Z,28.1530,-82.8010,80.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T13:24:00Z,28.1530,-82.8010,80.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T13:30:00Z,28.1530,-82.8010,80.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T13:36:00Z,28.1530,-82.8010,80.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T13:42:00Z,28.1530,-82.8010,79.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T13:48:00Z,28.1530,-82.8010,79.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T13:54:00Z,28.1530,-82.8010,79.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T14:00:00Z,28.1530,-82.8010,78.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T14:06:00Z,28.1530,-82.8010,78.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T14:12:00Z,28.1530,-82.8010,78.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T14:18:00Z,28.1530,-82.8010,78.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T14:24:00Z,28.1530,-82.8010,78.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T14:30:00Z,28.1530,-82.8010,78.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T14:36:00Z,28.1530,-82.8010,77.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T14:42:00Z,28.1530,-82.8010,77.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T14:48:00Z,28.1530,-82.8010,76.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T14:54:00Z,28.1530,-82.8010,76.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T15:00:00Z,28.1530,-82.8010,75.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T15:06:00Z,28.1530,-82.8010,76.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T15:12:00Z,28.1530,-82.8010,75.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T15:18:00Z,28.1530,-82.8010,75.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T15:24:00Z,28.1530,-82.8010,75.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T15:30:00Z,28.1530,-82.8010,76.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T15:36:00Z,28.1530,-82.8010,75.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T15:42:00Z,28.1530,-82.8010,74.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T15:48:00Z,28.1530,-82.8010,74.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T15:54:00Z,28.1530,-82.8010,75.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T16:00:00Z,28.1530,-82.8010,75.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T16:06:00Z,28.1530,-82.8010,75.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T16:12:00Z,28.1530,-82.8010,76.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T16:18:00Z,28.1530,-82.8010,76.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T16:24:00Z,28.1530,-82.8010,76.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T16:30:00Z,28.1530,-82.8010,78.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T16:36:00Z,28.1530,-82.8010,78.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T16:42:00Z,28.1530,-82.8010,76.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T16:48:00Z,28.1530,-82.8010,76.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T16:54:00Z,28.1530,-82.8010,77.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T17:00:00Z,28.1530,-82.8010,76.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T17:06:00Z,28.1530,-82.8010,75.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T17:12:00Z,28.1530,-82.8010,76.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T17:18:00Z,28.1530,-82.8010,75.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T17:24:00Z,28.1530,-82.8010,76.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T17:30:00Z,28.1530,-82.8010,75.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T17:36:00Z,28.1530,-82.8010,76.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T17:42:00Z,28.1530,-82.8010,75.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T17:48:00Z,28.1530,-82.8010,77.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T17:54:00Z,28.1530,-82.8010,78.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T18:00:00Z,28.1530,-82.8010,78.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T18:06:00Z,28.1530,-82.8010,78.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T18:12:00Z,28.1530,-82.8010,79.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T18:18:00Z,28.1530,-82.8010,79.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T18:24:00Z,28.1530,-82.8010,79.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T18:30:00Z,28.1530,-82.8010,78.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T18:36:00Z,28.1530,-82.8010,78.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T18:42:00Z,28.1530,-82.8010,78.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T18:48:00Z,28.1530,-82.8010,78.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T18:54:00Z,28.1530,-82.8010,78.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T19:00:00Z,28.1530,-82.8010,78.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T19:06:00Z,28.1530,-82.8010,79.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T19:12:00Z,28.1530,-82.8010,80.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T19:18:00Z,28.1530,-82.8010,81.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T19:24:00Z,28.1530,-82.8010,81.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T19:30:00Z,28.1530,-82.8010,81.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T19:36:00Z,28.1530,-82.8010,82.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T19:42:00Z,28.1530,-82.8010,82.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T19:48:00Z,28.1530,-82.8010,82.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T19:54:00Z,28.1530,-82.8010,82.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T20:00:00Z,28.1530,-82.8010,83.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T20:06:00Z,28.1530,-82.8010,82.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T20:12:00Z,28.1530,-82.8010,83.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T20:18:00Z,28.1530,-82.8010,83.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T20:24:00Z,28.1530,-82.8010,83.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T20:30:00Z,28.1530,-82.8010,83.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T20:36:00Z,28.1530,-82.8010,83.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T20:42:00Z,28.1530,-82.8010,84.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T20:48:00Z,28.1530,-82.8010,83.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T20:54:00Z,28.1530,-82.8010,82.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T21:00:00Z,28.1530,-82.8010,82.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T21:06:00Z,28.1530,-82.8010,82.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T21:12:00Z,28.1530,-82.8010,82.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T21:18:00Z,28.1530,-82.8010,84.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T21:24:00Z,28.1530,-82.8010,83.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T21:30:00Z,28.1530,-82.8010,84.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T21:36:00Z,28.1530,-82.8010,85.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T21:42:00Z,28.1530,-82.8010,86.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T21:48:00Z,28.1530,-82.8010,86.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T21:54:00Z,28.1530,-82.8010,83.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T22:00:00Z,28.1530,-82.8010,84.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T22:06:00Z,28.1530,-82.8010,85.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T22:12:00Z,28.1530,-82.8010,84.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T22:18:00Z,28.1530,-82.8010,84.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T22:24:00Z,28.1530,-82.8010,83.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T22:30:00Z,28.1530,-82.8010,83.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T22:36:00Z,28.1530,-82.8010,82.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T22:42:00Z,28.1530,-82.8010,81.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T22:48:00Z,28.1530,-82.8010,80.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T22:54:00Z,28.1530,-82.8010,79.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T23:00:00Z,28.1530,-82.8010,76.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T23:06:00Z,28.1530,-82.8010,77.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T23:12:00Z,28.1530,-82.8010,79.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T23:18:00Z,28.1530,-82.8010,79.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T23:24:00Z,28.1530,-82.8010,79.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T23:30:00Z,28.1530,-82.8010,80.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T23:36:00Z,28.1530,-82.8010,81.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T23:42:00Z,28.1530,-82.8010,81.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T23:48:00Z,28.1530,-82.8010,81.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T23:54:00Z,28.1530,-82.8010,79.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-02T00:00:00Z,28.1530,-82.8010,80.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-02T00:06:00Z,28.1530,-82.8010,80.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-02T00:12:00Z,28.1530,-82.8010,80.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-02T00:18:00Z,28.1530,-82.8010,80.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-02T00:24:00Z,28.1530,-82.8010,80.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-02T00:30:00Z,28.1530,-82.8010,80.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-02T00:36:00Z,28.1530,-82.8010,80.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-02T00:42:00Z,28.1530,-82.8010,79.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-02T00:48:00Z,28.1530,-82.8010,78.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-02T00:54:00Z,28.1530,-82.8010,78.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-02T01:00:00Z,28.1530,-82.8010,79.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-02T01:06:00Z,28.1530,-82.8010,80.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-02T01:12:00Z,28.1530,-82.8010,79.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-02T01:18:00Z,28.1530,-82.8010,80.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-02T01:24:00Z,28.1530,-82.8010,81.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-02T01:30:00Z,28.1530,-82.8010,81.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-02T01:36:00Z,28.1530,-82.8010,82.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-02T01:42:00Z,28.1530,-82.8010,84.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-02T01:48:00Z,28.1530,-82.8010,84.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-02T01:54:00Z,28.1530,-82.8010,85.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-02T02:00:00Z,28.1530,-82.8010,85.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-02T02:06:00Z,28.1530,-82.8010,85.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-02T02:12:00Z,28.1530,-82.8010,85.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-02T02:18:00Z,28.1530,-82.8010,85.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-02T02:24:00Z,28.1530,-82.8010,85.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-02T02:30:00Z,28.1530,-82.8010,85.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-02T02:36:00Z,28.1530,-82.8010,85.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-02T02:42:00Z,28.1530,-82.8010,85.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-02T02:48:00Z,28.1530,-82.8010,84.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-02T02:54:00Z,28.1530,-82.8010,84.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-02T03:00:00Z,28.1530,-82.8010,84.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-02T03:06:00Z,28.1530,-82.8010,84.73,1111122 