owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T00:00:00Z,28.1560,-82.7580,28.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T00:06:00Z,28.1560,-82.7580,28.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T00:12:00Z,28.1560,-82.7580,28.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T00:18:00Z,28.1560,-82.7580,28.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T00:24:00Z,28.1560,-82.7580,28.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T00:30:00Z,28.1560,-82.7580,27.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T00:36:00Z,28.1560,-82.7580,27.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T00:42:00Z,28.1560,-82.7580,27.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T00:48:00Z,28.1560,-82.7580,27.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T00:54:00Z,28.1560,-82.7580,27.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T01:00:00Z,28.1560,-82.7580,27.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T01:06:00Z,28.1560,-82.7580,27.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T01:12:00Z,28.1560,-82.7580,26.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T01:18:00Z,28.1560,-82.7580,26.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T01:24:00Z,28.1560,-82.7580,26.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T01:30:00Z,28.1560,-82.7580,26.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T01:36:00Z,28.1560,-82.7580,26.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T01:42:00Z,28.1560,-82.7580,26.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T01:48:00Z,28.1560,-82.7580,26.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T01:54:00Z,28.1560,-82.7580,26.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T02:00:00Z,28.1560,-82.7580,26.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T02:06:00Z,28.1560,-82.7580,25.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T02:12:00Z,28.1560,-82.7580,25.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T02:18:00Z,28.1560,-82.7580,25.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T02:24:00Z,28.1560,-82.7580,25.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T02:30:00Z,28.1560,-82.7580,25.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T02:36:00Z,28.1560,-82.7580,25.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T02:42:00Z,28.1560,-82.7580,25.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T02:48:00Z,28.1560,-82.7580,25.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T02:54:00Z,28.1560,-82.7580,25.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T03:00:00Z,28.1560,-82.7580,25.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T03:06:00Z,28.1560,-82.7580,24.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T03:12:00Z,28.1560,-82.7580,24.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T03:18:00Z,28.1560,-82.7580,24.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T03:24:00Z,28.1560,-82.7580,24.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T03:30:00Z,28.1560,-82.7580,24.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T03:36:00Z,28.1560,-82.7580,24.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T03:42:00Z,28.1560,-82.7580,24.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T03:48:00Z,28.1560,-82.7580,24.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T03:54:00Z,28.1560,-82.7580,24.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T04:00:00Z,28.1560,-82.7580,24.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T04:06:00Z,28.1560,-82.7580,24.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T04:12:00Z,28.1560,-82.7580,24.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T04:18:00Z,28.1560,-82.7580,23.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T04:24:00Z,28.1560,-82.7580,23.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T04:30:00Z,28.1560,-82.7580,23.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T04:36:00Z,28.1560,-82.7580,23.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T04:42:00Z,28.1560,-82.7580,23.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T04:48:00Z,28.1560,-82.7580,23.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T04:54:00Z,28.1560,-82.7580,23.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T05:00:00Z,28.1560,-82.7580,23.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T05:06:00Z,28.1560,-82.7580,23.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T05:12:00Z,28.1560,-82.7580,23.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T05:18:00Z,28.1560,-82.7580,23.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T05:24:00Z,28.1560,-82.7580,23.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T05:30:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T05:36:00Z,28.1560,-82.7580,23.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T05:42:00Z,28.1560,-82.7580,23.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T05:48:00Z,28.1560,-82.7580,22.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T05:54:00Z,28.1560,-82.7580,22.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T06:00:00Z,28.1560,-82.7580,22.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T07:00:00Z,28.1560,-82.7580,22.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T07:06:00Z,28.1560,-82.7580,22.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T07:12:00Z,28.1560,-82.7580,22.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T07:18:00Z,28.1560,-82.7580,22.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T07:24:00Z,28.1560,-82.7580,22.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T07:30:00Z,28.1560,-82.7580,22.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T07:36:00Z,28.1560,-82.7580,21.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T07:42:00Z,28.1560,-82.7580,21.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T07:48:00Z,28.1560,-82.7580,21.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T07:54:00Z,28.1560,-82.7580,21.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T08:00:00Z,28.1560,-82.7580,21.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T08:06:00Z,28.1560,-82.7580,21.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T08:12:00Z,28.1560,-82.7580,21.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T08:18:00Z,28.1560,-82.7580,21.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T08:24:00Z,28.1560,-82.7580,21.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T08:30:00Z,28.1560,-82.7580,21.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T08:36:00Z,28.1560,-82.7580,21.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T08:42:00Z,28.1560,-82.7580,21.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T08:48:00Z,28.1560,-82.7580,21.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T08:54:00Z,28.1560,-82.7580,21.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T09:00:00Z,28.1560,-82.7580,21.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T09:06:00Z,28.1560,-82.7580,21.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T09:12:00Z,28.1560,-82.7580,21.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T09:18:00Z,28.1560,-82.7580,21.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T09:24:00Z,28.1560,-82.7580,21.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T09:30:00Z,28.1560,-82.7580,21.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T09:36:00Z,28.1560,-82.7580,21.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T09:42:00Z,28.1560,-82.7580,21.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T09:48:00Z,28.1560,-82.7580,21.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T09:54:00Z,28.1560,-82.7580,21.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T10:00:00Z,28.1560,-82.7580,21.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T10:06:00Z,28.1560,-82.7580,21.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T10:12:00Z,28.1560,-82.7580,21.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T10:18:00Z,28.1560,-82.7580,21.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T10:24:00Z,28.1560,-82.7580,21.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T10:30:00Z,28.1560,-82.7580,21.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T10:36:00Z,28.1560,-82.7580,21.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T10:42:00Z,28.1560,-82.7580,21.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T10:48:00Z,28.1560,-82.7580,21.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T10:54:00Z,28.1560,-82.7580,21.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T11:00:00Z,28.1560,-82.7580,21.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T11:06:00Z,28.1560,-82.7580,21.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T11:12:00Z,28.1560,-82.7580,21.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T11:18:00Z,28.1560,-82.7580,21.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T11:24:00Z,28.1560,-82.7580,21.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T11:30:00Z,28.1560,-82.7580,21.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T11:36:00Z,28.1560,-82.7580,21.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T11:42:00Z,28.1560,-82.7580,22.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T11:48:00Z,28.1560,-82.7580,22.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T11:54:00Z,28.1560,-82.7580,23.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T12:00:00Z,28.1560,-82.7580,23.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T12:06:00Z,28.1560,-82.7580,23.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T12:12:00Z,28.1560,-82.7580,23.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T12:18:00Z,28.1560,-82.7580,23.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T12:24:00Z,28.1560,-82.7580,23.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T12:30:00Z,28.1560,-82.7580,24.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T12:36:00Z,28.1560,-82.7580,24.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T12:42:00Z,28.1560,-82.7580,25.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T12:48:00Z,28.1560,-82.7580,25.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T12:54:00Z,28.1560,-82.7580,25.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T13:00:00Z,28.1560,-82.7580,25.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T13:06:00Z,28.1560,-82.7580,25.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T13:12:00Z,28.1560,-82.7580,25.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T13:18:00Z,28.1560,-82.7580,26.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T13:24:00Z,28.1560,-82.7580,26.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T13:30:00Z,28.1560,-82.7580,26.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T13:36:00Z,28.1560,-82.7580,26.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T13:42:00Z,28.1560,-82.7580,26.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T13:48:00Z,28.1560,-82.7580,26.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T13:54:00Z,28.1560,-82.7580,26.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T14:00:00Z,28.1560,-82.7580,26.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T14:06:00Z,28.1560,-82.7580,26.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T14:12:00Z,28.1560,-82.7580,26.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T14:18:00Z,28.1560,-82.7580,26.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T14:24:00Z,28.1560,-82.7580,26.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T14:30:00Z,28.1560,-82.7580,26.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T14:36:00Z,28.1560,-82.7580,26.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T14:42:00Z,28.1560,-82.7580,26.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T14:48:00Z,28.1560,-82.7580,26.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T14:54:00Z,28.1560,-82.7580,26.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T15:00:00Z,28.1560,-82.7580,26.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T15:06:00Z,28.1560,-82.7580,26.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T15:12:00Z,28.1560,-82.7580,26.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T15:18:00Z,28.1560,-82.7580,26.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T15:24:00Z,28.1560,-82.7580,27.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T15:30:00Z,28.1560,-82.7580,27.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T15:36:00Z,28.1560,-82.7580,27.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T15:42:00Z,28.1560,-82.7580,27.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T15:48:00Z,28.1560,-82.7580,28.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T15:54:00Z,28.1560,-82.7580,28.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T16:00:00Z,28.1560,-82.7580,28.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T16:06:00Z,28.1560,-82.7580,28.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T16:12:00Z,28.1560,-82.7580,28.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T16:18:00Z,28.1560,-82.7580,28.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T16:24:00Z,28.1560,-82.7580,28.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T16:30:00Z,28.1560,-82.7580,28.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T16:36:00Z,28.1560,-82.7580,28.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T16:42:00Z,28.1560,-82.7580,28.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T16:48:00Z,28.1560,-82.7580,28.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T16:54:00Z,28.1560,-82.7580,28.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T17:00:00Z,28.1560,-82.7580,28.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T17:06:00Z,28.1560,-82.7580,29.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T17:12:00Z,28.1560,-82.7580,29.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T17:18:00Z,28.1560,-82.7580,28.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T17:24:00Z,28.1560,-82.7580,28.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T17:30:00Z,28.1560,-82.7580,28.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T17:36:00Z,28.1560,-82.7580,29.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T17:42:00Z,28.1560,-82.7580,29.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T17:48:00Z,28.1560,-82.7580,29.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T17:54:00Z,28.1560,-82.7580,30.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T18:00:00Z,28.1560,-82.7580,30.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T18:06:00Z,28.1560,-82.7580,30.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T18:12:00Z,28.1560,-82.7580,30.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T18:18:00Z,28.1560,-82.7580,30.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T18:24:00Z,28.1560,-82.7580,30.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T18:30:00Z,28.1560,-82.7580,30.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T18:36:00Z,28.1560,-82.7580,30.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T18:42:00Z,28.1560,-82.7580,30.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T18:48:00Z,28.1560,-82.7580,31.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T18:54:00Z,28.1560,-82.7580,31.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T19:00:00Z,28.1560,-82.7580,31.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T19:06:00Z,28.1560,-82.7580,30.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T19:12:00Z,28.1560,-82.7580,31.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T19:18:00Z,28.1560,-82.7580,30.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T19:24:00Z,28.1560,-82.7580,30.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T19:30:00Z,28.1560,-82.7580,31.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T19:36:00Z,28.1560,-82.7580,31.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T19:42:00Z,28.1560,-82.7580,31.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T19:48:00Z,28.1560,-82.7580,31.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T19:54:00Z,28.1560,-82.7580,31.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T20:00:00Z,28.1560,-82.7580,31.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T20:06:00Z,28.1560,-82.7580,31.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T20:12:00Z,28.1560,-82.7580,31.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T20:18:00Z,28.1560,-82.7580,31.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T20:24:00Z,28.1560,-82.7580,32.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T20:30:00Z,28.1560,-82.7580,31.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T20:36:00Z,28.1560,-82.7580,31.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T20:42:00Z,28.1560,-82.7580,32.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T20:48:00Z,28.1560,-82.7580,31.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T20:54:00Z,28.1560,-82.7580,31.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T21:00:00Z,28.1560,-82.7580,31.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T21:06:00Z,28.1560,-82.7580,31.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T21:12:00Z,28.1560,-82.7580,31.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T21:18:00Z,28.1560,-82.7580,31.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T21:24:00Z,28.1560,-82.7580,32.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T21:30:00Z,28.1560,-82.7580,31.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T21:36:00Z,28.1560,-82.7580,31.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T21:42:00Z,28.1560,-82.7580,31.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T21:48:00Z,28.1560,-82.7580,31.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T21:54:00Z,28.1560,-82.7580,31.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T22:00:00Z,28.1560,-82.7580,31.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T22:06:00Z,28.1560,-82.7580,31.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T22:12:00Z,28.1560,-82.7580,31.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T22:18:00Z,28.1560,-82.7580,31.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T22:24:00Z,28.1560,-82.7580,31.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T22:30:00Z,28.1560,-82.7580,31.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T22:36:00Z,28.1560,-82.7580,31.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T22:42:00Z,28.1560,-82.7580,31.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T22:48:00Z,28.1560,-82.7580,31.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T22:54:00Z,28.1560,-82.7580,30.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T23:00:00Z,28.1560,-82.7580,30.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T23:06:00Z,28.1560,-82.7580,31.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T23:12:00Z,28.1560,-82.7580,30.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T23:18:00Z,28.1560,-82.7580,30.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T23:24:00Z,28.1560,-82.7580,30.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T23:30:00Z,28.1560,-82.7580,30.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T23:36:00Z,28.1560,-82.7580,30.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T23:42:00Z,28.1560,-82.7580,30.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T23:48:00Z,28.1560,-82.7580,30.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-01T23:54:00Z,28.1560,-82.7580,29.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T00:00:00Z,28.1560,-82.7580,29.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T00:06:00Z,28.1560,-82.7580,29.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T00:12:00Z,28.1560,-82.7580,29.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T00:18:00Z,28.1560,-82.7580,29.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T00:24:00Z,28.1560,-82.7580,29.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T00:30:00Z,28.1560,-82.7580,28.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T00:36:00Z,28.1560,-82.7580,28.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T00:42:00Z,28.1560,-82.7580,28.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T00:48:00Z,28.1560,-82.7580,28.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T00:54:00Z,28.1560,-82.7580,28.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T01:00:00Z,28.1560,-82.7580,28.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T01:06:00Z,28.1560,-82.7580,28.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T01:12:00Z,28.1560,-82.7580,28.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T01:18:00Z,28.1560,-82.7580,27.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T01:24:00Z,28.1560,-82.7580,27.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T01:30:00Z,28.1560,-82.7580,27.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T01:36:00Z,28.1560,-82.7580,27.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T01:42:00Z,28.1560,-82.7580,27.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T01:48:00Z,28.1560,-82.7580,27.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T01:54:00Z,28.1560,-82.7580,27.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T02:00:00Z,28.1560,-82.7580,27.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T02:06:00Z,28.1560,-82.7580,26.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T02:12:00Z,28.1560,-82.7580,26.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T02:18:00Z,28.1560,-82.7580,26.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T02:24:00Z,28.1560,-82.7580,26.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T02:30:00Z,28.1560,-82.7580,26.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T02:36:00Z,28.1560,-82.7580,26.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T02:42:00Z,28.1560,-82.7580,26.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T02:48:00Z,28.1560,-82.7580,26.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T02:54:00Z,28.1560,-82.7580,26.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T03:00:00Z,28.1560,-82.7580,26.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T03:06:00Z,28.1560,-82.7580,25.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T03:12:00Z,28.1560,-82.7580,25.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T03:18:00Z,28.1560,-82.7580,25.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T03:24:00Z,28.1560,-82.7580,25.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T03:30:00Z,28.1560,-82.7580,25.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T03:36:00Z,28.1560,-82.7580,25.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T03:42:00Z,28.1560,-82.7580,25.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T03:48:00Z,28.1560,-82.7580,25.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T03:54:00Z,28.1560,-82.7580,25.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-05-02T04:00:00Z,28.1560,-82.7580,25.1,1111122 