owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T00:00:00Z,26.6493,-81.8810,2.246,0.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T01:00:00Z,26.6493,-81.8810,2.21,0.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T02:00:00Z,26.6493,-81.8810,2.17,0.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T03:00:00Z,26.6493,-81.8810,2.13,0.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T04:00:00Z,26.6493,-81.8810,2.07,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T05:00:00Z,26.6493,-81.8810,2.03,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T06:00:00Z,26.6493,-81.8810,2.002,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T07:00:00Z,26.6493,-81.8810,2.03,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T08:00:00Z,26.6493,-81.8810,2.09,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T09:00:00Z,26.6493,-81.8810,2.142,0.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T10:00:00Z,26.6493,-81.8810,2.21,0.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T11:00:00Z,26.6493,-81.8810,2.27,0.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T12:00:00Z,26.6493,-81.8810,2.3,0.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T13:00:00Z,26.6493,-81.8810,2.28,0.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T14:00:00Z,26.6493,-81.8810,2.224,0.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T15:00:00Z,26.6493,-81.8810,2.171,0.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T16:00:00Z,26.6493,-81.8810,2.124,0.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T17:00:00Z,26.6493,-81.8810,2.073,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T18:00:00Z,26.6493,-81.8810,2.039,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T19:00:00Z,26.6493,-81.8810,1.99,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T20:00:00Z,26.6493,-81.8810,1.994,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T21:00:00Z,26.6493,-81.8810,2.05,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T22:00:00Z,26.6493,-81.8810,2.12,0.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T23:00:00Z,26.6493,-81.8810,2.15,0.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T00:00:00Z,26.6493,-81.8810,2.2,0.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T01:00:00Z,26.6493,-81.8810,2.232,0.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T02:00:00Z,26.6493,-81.8810,2.235,0.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T03:00:00Z,26.6493,-81.8810,2.22,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T04:00:00Z,26.6493,-81.8810,2.16,0.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T05:00:00Z,26.6493,-81.8810,2.14,0.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T06:00:00Z,26.6493,-81.8810,2.101,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T07:00:00Z,26.6493,-81.8810,2.09,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T08:00:00Z,26.6493,-81.8810,2.139,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T09:00:00Z,26.6493,-81.8810,2.2,0.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T10:00:00Z,26.6493,-81.8810,2.26,0.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T11:00:00Z,26.6493,-81.8810,2.32,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T12:00:00Z,26.6493,-81.8810,2.39,0.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T13:00:00Z,26.6493,-81.8810,2.418,0.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T14:00:00Z,26.6493,-81.8810,2.371,0.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T15:00:00Z,26.6493,-81.8810,2.306,0.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T16:00:00Z,26.6493,-81.8810,2.252,0.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T17:00:00Z,26.6493,-81.8810,2.195,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T18:00:00Z,26.6493,-81.8810,2.14,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T19:00:00Z,26.6493,-81.8810,2.09,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T20:00:00Z,26.6493,-81.8810,2.04,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T21:00:00Z,26.6493,-81.8810,2.03,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T22:00:00Z,26.6493,-81.8810,2.06,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T23:00:00Z,26.6493,-81.8810,2.13,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T00:00:00Z,26.6493,-81.8810,2.149,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T01:00:00Z,26.6493,-81.8810,2.19,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T02:00:00Z,26.6493,-81.8810,2.2,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T03:00:00Z,26.6493,-81.8810,2.19,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T04:00:00Z,26.6493,-81.8810,2.17,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T05:00:00Z,26.6493,-81.8810,2.15,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T06:00:00Z,26.6493,-81.8810,2.12,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T07:00:00Z,26.6493,-81.8810,2.1,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T08:00:00Z,26.6493,-81.8810,2.1,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T09:00:00Z,26.6493,-81.8810,2.15,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T10:00:00Z,26.6493,-81.8810,2.22,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T11:00:00Z,26.6493,-81.8810,2.28,0.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T12:00:00Z,26.6493,-81.8810,2.34,0.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T13:00:00Z,26.6493,-81.8810,2.373,0.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T14:00:00Z,26.6493,-81.8810,2.362,0.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T15:00:00Z,26.6493,-81.8810,2.31,0.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T16:00:00Z,26.6493,-81.8810,2.254,0.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T17:00:00Z,26.6493,-81.8810,2.196,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T18:00:00Z,26.6493,-81.8810,2.135,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T19:00:00Z,26.6493,-81.8810,2.079,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T20:00:00Z,26.6493,-81.8810,2.03,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T21:00:00Z,26.6493,-81.8810,1.99,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T22:00:00Z,26.6493,-81.8810,1.98,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T23:00:00Z,26.6493,-81.8810,2.02,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T00:00:00Z,26.6493,-81.8810,2.08,0.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T01:00:00Z,26.6493,-81.8810,2.11,0.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T02:00:00Z,26.6493,-81.8810,2.17,0.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T03:00:00Z,26.6493,-81.8810,2.19,0.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T04:00:00Z,26.6493,-81.8810,2.19,0.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T05:00:00Z,26.6493,-81.8810,2.176,0.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T06:00:00Z,26.6493,-81.8810,2.15,0.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T07:00:00Z,26.6493,-81.8810,2.14,0.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T08:00:00Z,26.6493,-81.8810,2.15,0.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T09:00:00Z,26.6493,-81.8810,2.19,0.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T10:00:00Z,26.6493,-81.8810,2.24,0.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T11:00:00Z,26.6493,-81.8810,2.29,0.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T12:00:00Z,26.6493,-81.8810,2.35,1.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T13:00:00Z,26.6493,-81.8810,2.38,1.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T14:00:00Z,26.6493,-81.8810,2.41,1.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T15:00:00Z,26.6493,-81.8810,2.415,2.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T16:00:00Z,26.6493,-81.8810,2.369,2.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T17:00:00Z,26.6493,-81.8810,2.297,1.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T18:00:00Z,26.6493,-81.8810,2.231,1.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T19:00:00Z,26.6493,-81.8810,2.162,0.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T20:00:00Z,26.6493,-81.8810,2.11,1.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T21:00:00Z,26.6493,-81.8810,2.072,0.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T22:00:00Z,26.6493,-81.8810,2.028,0.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T23:00:00Z,26.6493,-81.8810,1.995,0.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T00:00:00Z,26.6493,-81.8810,2.0,0.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T01:00:00Z,26.6493,-81.8810,2.04,1.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T02:00:00Z,26.6493,-81.8810,2.1,1.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T03:00:00Z,26.6493,-81.8810,2.152,1.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T04:00:00Z,26.6493,-81.8810,2.19,1.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T05:00:00Z,26.6493,-81.8810,2.227,1.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T06:00:00Z,26.6493,-81.8810,2.25,1.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T07:00:00Z,26.6493,-81.8810,2.251,1.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T08:00:00Z,26.6493,-81.8810,2.25,1.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T09:00:00Z,26.6493,-81.8810,2.23,1.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T10:00:00Z,26.6493,-81.8810,2.25,1.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T11:00:00Z,26.6493,-81.8810,2.312,1.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T12:00:00Z,26.6493,-81.8810,2.37,1.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T13:00:00Z,26.6493,-81.8810,2.419,1.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T14:00:00Z,26.6493,-81.8810,2.468,1.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T15:00:00Z,26.6493,-81.8810,2.492,1.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T16:00:00Z,26.6493,-81.8810,2.48,1.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T17:00:00Z,26.6493,-81.8810,2.431,1.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T18:00:00Z,26.6493,-81.8810,2.369,1.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T19:00:00Z,26.6493,-81.8810,2.306,1.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T20:00:00Z,26.6493,-81.8810,2.255,0.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T21:00:00Z,26.6493,-81.8810,2.2,0.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T22:00:00Z,26.6493,-81.8810,2.131,0.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T23:00:00Z,26.6493,-81.8810,2.08,0.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T00:00:00Z,26.6493,-81.8810,2.04,0.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T01:00:00Z,26.6493,-81.8810,2.03,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T02:00:00Z,26.6493,-81.8810,2.07,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T03:00:00Z,26.6493,-81.8810,2.122,0.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T04:00:00Z,26.6493,-81.8810,2.17,0.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T05:00:00Z,26.6493,-81.8810,2.22,0.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T06:00:00Z,26.6493,-81.8810,2.25,0.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T07:00:00Z,26.6493,-81.8810,2.26,0.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T08:00:00Z,26.6493,-81.8810,2.268,0.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T09:00:00Z,26.6493,-81.8810,2.24,0.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T10:00:00Z,26.6493,-81.8810,2.22,0.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T11:00:00Z,26.6493,-81.8810,2.23,0.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T12:00:00Z,26.6493,-81.8810,2.28,1.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T13:00:00Z,26.6493,-81.8810,2.34,0.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T14:00:00Z,26.6493,-81.8810,2.401,0.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T15:00:00Z,26.6493,-81.8810,2.45,1.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T16:00:00Z,26.6493,-81.8810,2.49,1.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T17:00:00Z,26.6493,-81.8810,2.51,1.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T18:00:00Z,26.6493,-81.8810,2.456,1.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T19:00:00Z,26.6493,-81.8810,2.384,0.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T20:00:00Z,26.6493,-81.8810,2.333,0.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T21:00:00Z,26.6493,-81.8810,2.27,0.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T22:00:00Z,26.6493,-81.8810,2.201,0.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T23:00:00Z,26.6493,-81.8810,2.131,0.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T00:00:00Z,26.6493,-81.8810,2.08,0.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T01:00:00Z,26.6493,-81.8810,2.044,0.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T02:00:00Z,26.6493,-81.8810,2.034,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T03:00:00Z,26.6493,-81.8810,2.071,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T04:00:00Z,26.6493,-81.8810,2.13,0.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T05:00:00Z,26.6493,-81.8810,2.17,0.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T06:00:00Z,26.6493,-81.8810,2.22,0.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T07:00:00Z,26.6493,-81.8810,2.25,0.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T08:00:00Z,26.6493,-81.8810,2.26,0.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T09:00:00Z,26.6493,-81.8810,2.25,0.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T10:00:00Z,26.6493,-81.8810,2.22,0.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T11:00:00Z,26.6493,-81.8810,2.202,0.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T12:00:00Z,26.6493,-81.8810,2.235,0.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T13:00:00Z,26.6493,-81.8810,2.3,0.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T14:00:00Z,26.6493,-81.8810,2.36,0.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T15:00:00Z,26.6493,-81.8810,2.428,0.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T16:00:00Z,26.6493,-81.8810,2.487,1.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T17:00:00Z,26.6493,-81.8810,2.54,1.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T18:00:00Z,26.6493,-81.8810,2.57,1.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T19:00:00Z,26.6493,-81.8810,2.523,1.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T20:00:00Z,26.6493,-81.8810,2.446,1.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T21:00:00Z,26.6493,-81.8810,2.378,0.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T22:00:00Z,26.6493,-81.8810,2.308,0.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T23:00:00Z,26.6493,-81.8810,2.24,0.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T00:00:00Z,26.6493,-81.8810,2.172,0.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T01:00:00Z,26.6493,-81.8810,2.115,0.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T02:00:00Z,26.6493,-81.8810,2.08,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T03:00:00Z,26.6493,-81.8810,2.07,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T04:00:00Z,26.6493,-81.8810,2.11,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T05:00:00Z,26.6493,-81.8810,2.17,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T06:00:00Z,26.6493,-81.8810,2.22,0.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T07:00:00Z,26.6493,-81.8810,2.26,0.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T08:00:00Z,26.6493,-81.8810,2.28,0.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T09:00:00Z,26.6493,-81.8810,2.26,0.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T10:00:00Z,26.6493,-81.8810,2.22,0.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T11:00:00Z,26.6493,-81.8810,2.18,0.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T12:00:00Z,26.6493,-81.8810,2.161,0.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T13:00:00Z,26.6493,-81.8810,2.2,0.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T14:00:00Z,26.6493,-81.8810,2.271,0.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T15:00:00Z,26.6493,-81.8810,2.34,0.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T16:00:00Z,26.6493,-81.8810,2.406,0.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T17:00:00Z,26.6493,-81.8810,2.481,0.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T18:00:00Z,26.6493,-81.8810,2.528,1.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T19:00:00Z,26.6493,-81.8810,2.53,1.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T20:00:00Z,26.6493,-81.8810,2.47,1.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T21:00:00Z,26.6493,-81.8810,2.399,0.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T22:00:00Z,26.6493,-81.8810,2.349,0.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T23:00:00Z,26.6493,-81.8810,2.29,0.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T00:00:00Z,26.6493,-81.8810,2.217,0.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T01:00:00Z,26.6493,-81.8810,2.143,0.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T02:00:00Z,26.6493,-81.8810,2.08,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T03:00:00Z,26.6493,-81.8810,2.04,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T04:00:00Z,26.6493,-81.8810,2.03,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T05:00:00Z,26.6493,-81.8810,2.1,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T06:00:00Z,26.6493,-81.8810,2.16,0.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T07:00:00Z,26.6493,-81.8810,2.2,0.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T08:00:00Z,26.6493,-81.8810,2.25,0.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T09:00:00Z,26.6493,-81.8810,2.25,0.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T10:00:00Z,26.6493,-81.8810,2.216,0.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T11:00:00Z,26.6493,-81.8810,2.18,0.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T12:00:00Z,26.6493,-81.8810,2.142,0.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T13:00:00Z,26.6493,-81.8810,2.12,0.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T14:00:00Z,26.6493,-81.8810,2.16,0.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T15:00:00Z,26.6493,-81.8810,2.24,0.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T16:00:00Z,26.6493,-81.8810,2.302,0.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T17:00:00Z,26.6493,-81.8810,2.37,1.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T18:00:00Z,26.6493,-81.8810,2.44,1.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T19:00:00Z,26.6493,-81.8810,2.5,2.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T20:00:00Z,26.6493,-81.8810,2.54,2.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T21:00:00Z,26.6493,-81.8810,2.537,2.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T22:00:00Z,26.6493,-81.8810,2.43,1.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T23:00:00Z,26.6493,-81.8810,2.363,1.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T00:00:00Z,26.6493,-81.8810,2.3,0.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T01:00:00Z,26.6493,-81.8810,2.229,0.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T02:00:00Z,26.6493,-81.8810,2.16,0.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T03:00:00Z,26.6493,-81.8810,2.11,0.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T04:00:00Z,26.6493,-81.8810,2.08,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T05:00:00Z,26.6493,-81.8810,2.12,0.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T06:00:00Z,26.6493,-81.8810,2.17,0.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T07:00:00Z,26.6493,-81.8810,2.21,0.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T08:00:00Z,26.6493,-81.8810,2.27,1.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T09:00:00Z,26.6493,-81.8810,2.28,1.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T10:00:00Z,26.6493,-81.8810,2.25,2.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T11:00:00Z,26.6493,-81.8810,2.19,0.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T12:00:00Z,26.6493,-81.8810,2.15,0.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T13:00:00Z,26.6493,-81.8810,2.098,0.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T14:00:00Z,26.6493,-81.8810,2.07,0.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T15:00:00Z,26.6493,-81.8810,2.1,0.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T16:00:00Z,26.6493,-81.8810,2.193,0.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T17:00:00Z,26.6493,-81.8810,2.261,0.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T18:00:00Z,26.6493,-81.8810,2.35,1.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T19:00:00Z,26.6493,-81.8810,2.441,1.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T20:00:00Z,26.6493,-81.8810,2.51,2.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T21:00:00Z,26.6493,-81.8810,2.55,3.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T22:00:00Z,26.6493,-81.8810,2.52,3.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T23:00:00Z,26.6493,-81.8810,2.46,2.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T00:00:00Z,26.6493,-81.8810,2.417,1.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T01:00:00Z,26.6493,-81.8810,2.347,1.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T02:00:00Z,26.6493,-81.8810,2.28,0.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T03:00:00Z,26.6493,-81.8810,2.22,0.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T04:00:00Z,26.6493,-81.8810,2.18,0.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T05:00:00Z,26.6493,-81.8810,2.223,0.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T06:00:00Z,26.6493,-81.8810,2.3,0.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T07:00:00Z,26.6493,-81.8810,2.36,1.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T08:00:00Z,26.6493,-81.8810,2.43,1.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T09:00:00Z,26.6493,-81.8810,2.48,2.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T10:00:00Z,26.6493,-81.8810,2.5,2.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T11:00:00Z,26.6493,-81.8810,2.48,2.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T12:00:00Z,26.6493,-81.8810,2.419,1.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T13:00:00Z,26.6493,-81.8810,2.363,1.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T14:00:00Z,26.6493,-81.8810,2.32,0.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T15:00:00Z,26.6493,-81.8810,2.31,0.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T16:00:00Z,26.6493,-81.8810,2.372,1.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T17:00:00Z,26.6493,-81.8810,2.44,1.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T18:00:00Z,26.6493,-81.8810,2.516,1.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T19:00:00Z,26.6493,-81.8810,2.571,1.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T20:00:00Z,26.6493,-81.8810,2.621,2.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T21:00:00Z,26.6493,-81.8810,2.649,2.43,1111122 