owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T00:00:00Z,30.6671,-87.9365,3.438,10.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T00:30:00Z,30.6671,-87.9365,3.323,10.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T01:00:00Z,30.6671,-87.9365,3.068,10.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T01:30:00Z,30.6671,-87.9365,2.86,10.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T02:00:00Z,30.6671,-87.9365,2.636,10.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T02:30:00Z,30.6671,-87.9365,2.501,10.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T03:00:00Z,30.6671,-87.9365,2.396,10.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T03:30:00Z,30.6671,-87.9365,2.344,10.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T04:00:00Z,30.6671,-87.9365,2.391,9.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T04:30:00Z,30.6671,-87.9365,2.29,9.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T05:00:00Z,30.6671,-87.9365,2.149,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T05:30:00Z,30.6671,-87.9365,1.988,9.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T06:00:00Z,30.6671,-87.9365,1.855,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T06:30:00Z,30.6671,-87.9365,1.762,9.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T07:00:00Z,30.6671,-87.9365,1.678,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T07:30:00Z,30.6671,-87.9365,1.685,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T08:00:00Z,30.6671,-87.9365,1.857,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T08:30:00Z,30.6671,-87.9365,1.948,9.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T09:00:00Z,30.6671,-87.9365,1.876,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T09:30:00Z,30.6671,-87.9365,1.825,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T10:00:00Z,30.6671,-87.9365,1.815,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T10:30:00Z,30.6671,-87.9365,1.723,9.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T11:00:00Z,30.6671,-87.9365,1.668,9.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T11:30:00Z,30.6671,-87.9365,1.628,9.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T12:00:00Z,30.6671,-87.9365,1.643,9.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T12:30:00Z,30.6671,-87.9365,1.744,9.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T13:00:00Z,30.6671,-87.9365,1.771,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T13:30:00Z,30.6671,-87.9365,1.706,9.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T14:00:00Z,30.6671,-87.9365,1.626,10.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T14:30:00Z,30.6671,-87.9365,1.591,10.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T15:00:00Z,30.6671,-87.9365,1.566,10.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T15:30:00Z,30.6671,-87.9365,1.476,10.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T16:00:00Z,30.6671,-87.9365,1.433,10.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T16:30:00Z,30.6671,-87.9365,1.442,10.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T17:00:00Z,30.6671,-87.9365,1.48,10.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T17:30:00Z,30.6671,-87.9365,1.537,10.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T18:00:00Z,30.6671,-87.9365,1.73,10.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T18:30:00Z,30.6671,-87.9365,1.974,10.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T19:00:00Z,30.6671,-87.9365,2.102,11.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T19:30:00Z,30.6671,-87.9365,2.268,11.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T20:00:00Z,30.6671,-87.9365,2.328,11.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T20:30:00Z,30.6671,-87.9365,2.335,11.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T21:00:00Z,30.6671,-87.9365,2.322,11.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T21:30:00Z,30.6671,-87.9365,2.324,11.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T22:00:00Z,30.6671,-87.9365,2.202,11.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T22:30:00Z,30.6671,-87.9365,2.102,11.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T23:00:00Z,30.6671,-87.9365,2.045,11.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T23:30:00Z,30.6671,-87.9365,1.989,11.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T00:00:00Z,30.6671,-87.9365,1.972,11.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T00:30:00Z,30.6671,-87.9365,1.935,11.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T01:00:00Z,30.6671,-87.9365,1.856,11.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T01:30:00Z,30.6671,-87.9365,1.806,11.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T02:00:00Z,30.6671,-87.9365,1.75,11.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T02:30:00Z,30.6671,-87.9365,1.671,11.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T03:00:00Z,30.6671,-87.9365,1.584,11.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T03:30:00Z,30.6671,-87.9365,1.512,11.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T04:00:00Z,30.6671,-87.9365,1.436,11.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T04:30:00Z,30.6671,-87.9365,1.377,11.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T05:00:00Z,30.6671,-87.9365,1.323,11.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T05:30:00Z,30.6671,-87.9365,1.277,11.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T06:00:00Z,30.6671,-87.9365,1.243,10.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T06:30:00Z,30.6671,-87.9365,1.213,11.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T07:00:00Z,30.6671,-87.9365,1.186,10.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T07:30:00Z,30.6671,-87.9365,1.167,10.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T08:00:00Z,30.6671,-87.9365,1.151,10.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T08:30:00Z,30.6671,-87.9365,1.139,10.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T09:00:00Z,30.6671,-87.9365,1.13,10.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T09:30:00Z,30.6671,-87.9365,1.121,10.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T10:00:00Z,30.6671,-87.9365,1.116,10.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T10:30:00Z,30.6671,-87.9365,1.107,10.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T11:00:00Z,30.6671,-87.9365,1.103,10.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T11:30:00Z,30.6671,-87.9365,1.093,10.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T12:00:00Z,30.6671,-87.9365,1.087,10.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T12:30:00Z,30.6671,-87.9365,1.081,10.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T13:00:00Z,30.6671,-87.9365,1.075,10.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T13:30:00Z,30.6671,-87.9365,1.067,10.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T14:00:00Z,30.6671,-87.9365,1.066,10.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T14:30:00Z,30.6671,-87.9365,1.062,10.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T15:00:00Z,30.6671,-87.9365,1.061,10.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T15:30:00Z,30.6671,-87.9365,1.059,11.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T16:00:00Z,30.6671,-87.9365,1.089,11.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T16:30:00Z,30.6671,-87.9365,1.382,11.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T17:00:00Z,30.6671,-87.9365,1.858,11.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T17:30:00Z,30.6671,-87.9365,2.147,11.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T18:00:00Z,30.6671,-87.9365,2.33,11.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T18:30:00Z,30.6671,-87.9365,2.409,11.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T19:00:00Z,30.6671,-87.9365,2.532,12.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T19:30:00Z,30.6671,-87.9365,2.694,12.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T20:00:00Z,30.6671,-87.9365,2.834,13.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T20:30:00Z,30.6671,-87.9365,2.926,12.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T21:00:00Z,30.6671,-87.9365,3.027,13.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T21:30:00Z,30.6671,-87.9365,3.079,13.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T22:00:00Z,30.6671,-87.9365,3.088,13.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T22:30:00Z,30.6671,-87.9365,3.154,13.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T23:00:00Z,30.6671,-87.9365,3.125,12.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T23:30:00Z,30.6671,-87.9365,3.096,13.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T00:00:00Z,30.6671,-87.9365,3.018,12.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T00:30:00Z,30.6671,-87.9365,2.877,12.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T01:00:00Z,30.6671,-87.9365,2.777,12.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T01:30:00Z,30.6671,-87.9365,2.678,12.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T02:00:00Z,30.6671,-87.9365,2.552,12.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T02:30:00Z,30.6671,-87.9365,2.432,12.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T03:00:00Z,30.6671,-87.9365,2.318,11.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T03:30:00Z,30.6671,-87.9365,2.208,11.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T04:00:00Z,30.6671,-87.9365,2.098,11.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T04:30:00Z,30.6671,-87.9365,2.003,11.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T05:00:00Z,30.6671,-87.9365,1.918,10.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T05:30:00Z,30.6671,-87.9365,1.83,11.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T06:00:00Z,30.6671,-87.9365,1.757,11.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T06:30:00Z,30.6671,-87.9365,1.676,11.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T07:00:00Z,30.6671,-87.9365,1.599,11.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T07:30:00Z,30.6671,-87.9365,1.534,11.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T08:00:00Z,30.6671,-87.9365,1.473,11.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T08:30:00Z,30.6671,-87.9365,1.415,11.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T09:00:00Z,30.6671,-87.9365,1.363,11.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T09:30:00Z,30.6671,-87.9365,1.322,11.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T10:00:00Z,30.6671,-87.9365,1.29,11.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T10:30:00Z,30.6671,-87.9365,1.268,12.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T11:00:00Z,30.6671,-87.9365,1.246,12.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T11:30:00Z,30.6671,-87.9365,1.23,12.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T12:00:00Z,30.6671,-87.9365,1.219,11.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T12:30:00Z,30.6671,-87.9365,1.212,11.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T13:00:00Z,30.6671,-87.9365,1.215,11.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T13:30:00Z,30.6671,-87.9365,1.228,11.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T14:00:00Z,30.6671,-87.9365,1.247,11.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T14:30:00Z,30.6671,-87.9365,1.285,11.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T15:00:00Z,30.6671,-87.9365,1.353,12.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T15:30:00Z,30.6671,-87.9365,1.504,12.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T16:00:00Z,30.6671,-87.9365,1.775,11.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T16:30:00Z,30.6671,-87.9365,2.113,11.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T17:00:00Z,30.6671,-87.9365,2.393,12.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T17:30:00Z,30.6671,-87.9365,2.561,12.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T18:00:00Z,30.6671,-87.9365,2.663,12.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T18:30:00Z,30.6671,-87.9365,2.825,13.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T19:00:00Z,30.6671,-87.9365,2.922,13.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T19:30:00Z,30.6671,-87.9365,3.021,13.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T20:00:00Z,30.6671,-87.9365,3.136,13.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T20:30:00Z,30.6671,-87.9365,3.3,14.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T21:00:00Z,30.6671,-87.9365,3.367,14.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T21:30:00Z,30.6671,-87.9365,3.429,14.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T22:00:00Z,30.6671,-87.9365,3.497,14.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T22:30:00Z,30.6671,-87.9365,3.566,14.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T23:00:00Z,30.6671,-87.9365,3.597,14.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T23:30:00Z,30.6671,-87.9365,3.547,14.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T00:00:00Z,30.6671,-87.9365,3.557,14.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T00:30:00Z,30.6671,-87.9365,3.488,14.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T01:00:00Z,30.6671,-87.9365,3.362,14.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T01:30:00Z,30.6671,-87.9365,3.276,14.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T02:00:00Z,30.6671,-87.9365,3.169,13.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T02:30:00Z,30.6671,-87.9365,3.039,13.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T03:00:00Z,30.6671,-87.9365,2.934,11.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T03:30:00Z,30.6671,-87.9365,2.842,10.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T04:00:00Z,30.6671,-87.9365,2.708,11.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T04:30:00Z,30.6671,-87.9365,2.618,10.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T05:00:00Z,30.6671,-87.9365,2.53,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T05:30:00Z,30.6671,-87.9365,2.446,10.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T06:00:00Z,30.6671,-87.9365,2.355,10.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T06:30:00Z,30.6671,-87.9365,2.281,9.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T07:00:00Z,30.6671,-87.9365,2.198,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T07:30:00Z,30.6671,-87.9365,2.121,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T08:00:00Z,30.6671,-87.9365,2.048,11.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T08:30:00Z,30.6671,-87.9365,1.972,12.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T09:00:00Z,30.6671,-87.9365,1.904,11.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T09:30:00Z,30.6671,-87.9365,1.843,11.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T10:00:00Z,30.6671,-87.9365,1.803,11.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T10:30:00Z,30.6671,-87.9365,1.779,11.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T11:00:00Z,30.6671,-87.9365,1.762,11.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T11:30:00Z,30.6671,-87.9365,1.756,11.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T12:00:00Z,30.6671,-87.9365,1.748,11.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T12:30:00Z,30.6671,-87.9365,1.742,11.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T13:00:00Z,30.6671,-87.9365,1.752,11.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T13:30:00Z,30.6671,-87.9365,1.791,11.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T14:00:00Z,30.6671,-87.9365,1.867,11.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T14:30:00Z,30.6671,-87.9365,1.966,11.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T15:00:00Z,30.6671,-87.9365,2.154,11.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T15:30:00Z,30.6671,-87.9365,2.39,11.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T16:00:00Z,30.6671,-87.9365,2.604,12.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T16:30:00Z,30.6671,-87.9365,2.774,12.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T17:00:00Z,30.6671,-87.9365,2.896,13.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T17:30:00Z,30.6671,-87.9365,3.014,12.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T18:00:00Z,30.6671,-87.9365,3.117,13.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T18:30:00Z,30.6671,-87.9365,3.254,13.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T19:00:00Z,30.6671,-87.9365,3.459,13.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T19:30:00Z,30.6671,-87.9365,3.64,13.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T20:00:00Z,30.6671,-87.9365,3.768,13.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T20:30:00Z,30.6671,-87.9365,3.877,13.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T21:00:00Z,30.6671,-87.9365,3.997,13.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T21:30:00Z,30.6671,-87.9365,4.085,13.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T22:00:00Z,30.6671,-87.9365,4.151,13.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T22:30:00Z,30.6671,-87.9365,4.207,13.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T23:00:00Z,30.6671,-87.9365,4.232,13.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T23:30:00Z,30.6671,-87.9365,4.245,13.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T00:00:00Z,30.6671,-87.9365,4.194,12.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T00:30:00Z,30.6671,-87.9365,4.137,12.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T01:00:00Z,30.6671,-87.9365,4.055,12.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T01:30:00Z,30.6671,-87.9365,3.944,12.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T02:00:00Z,30.6671,-87.9365,3.823,12.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T02:30:00Z,30.6671,-87.9365,3.689,12.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T03:00:00Z,30.6671,-87.9365,3.556,11.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T03:30:00Z,30.6671,-87.9365,3.416,11.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T04:00:00Z,30.6671,-87.9365,3.297,11.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T04:30:00Z,30.6671,-87.9365,3.175,11.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T05:00:00Z,30.6671,-87.9365,3.066,11.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T05:30:00Z,30.6671,-87.9365,2.976,11.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T06:00:00Z,30.6671,-87.9365,2.87,11.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T06:30:00Z,30.6671,-87.9365,2.772,10.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T07:00:00Z,30.6671,-87.9365,2.682,10.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T07:30:00Z,30.6671,-87.9365,2.594,10.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T08:00:00Z,30.6671,-87.9365,2.493,11.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T08:30:00Z,30.6671,-87.9365,2.398,11.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T09:00:00Z,30.6671,-87.9365,2.313,11.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T09:30:00Z,30.6671,-87.9365,2.241,11.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T10:00:00Z,30.6671,-87.9365,2.186,11.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T10:30:00Z,30.6671,-87.9365,2.132,11.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T11:00:00Z,30.6671,-87.9365,2.082,11.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T11:30:00Z,30.6671,-87.9365,2.043,10.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T12:00:00Z,30.6671,-87.9365,2.019,10.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T12:30:00Z,30.6671,-87.9365,2.006,10.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T13:00:00Z,30.6671,-87.9365,2.011,10.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T13:30:00Z,30.6671,-87.9365,2.034,10.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T14:00:00Z,30.6671,-87.9365,2.11,10.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T14:30:00Z,30.6671,-87.9365,2.235,11.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T15:00:00Z,30.6671,-87.9365,2.441,10.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T15:30:00Z,30.6671,-87.9365,2.662,10.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T16:00:00Z,30.6671,-87.9365,2.876,11.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T16:30:00Z,30.6671,-87.9365,3.03,11.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T17:00:00Z,30.6671,-87.9365,3.153,11.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T17:30:00Z,30.6671,-87.9365,3.289,11.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T18:00:00Z,30.6671,-87.9365,3.433,12.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T18:30:00Z,30.6671,-87.9365,3.523,11.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T19:00:00Z,30.6671,-87.9365,3.657,11.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T19:30:00Z,30.6671,-87.9365,3.823,12.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T20:00:00Z,30.6671,-87.9365,3.925,12.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T20:30:00Z,30.6671,-87.9365,4.105,12.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T21:00:00Z,30.6671,-87.9365,4.174,12.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T21:30:00Z,30.6671,-87.9365,4.217,12.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T22:00:00Z,30.6671,-87.9365,4.281,11.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T22:30:00Z,30.6671,-87.9365,4.34,11.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T23:00:00Z,30.6671,-87.9365,4.367,11.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T23:30:00Z,30.6671,-87.9365,4.43,11.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T00:00:00Z,30.6671,-87.9365,4.427,11.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T00:30:00Z,30.6671,-87.9365,4.418,10.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T01:00:00Z,30.6671,-87.9365,4.385,10.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T01:30:00Z,30.6671,-87.9365,4.344,11.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T02:00:00Z,30.6671,-87.9365,4.274,10.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T02:30:00Z,30.6671,-87.9365,4.166,11.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T03:00:00Z,30.6671,-87.9365,4.048,10.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T03:30:00Z,30.6671,-87.9365,3.935,10.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T04:00:00Z,30.6671,-87.9365,3.807,9.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T04:30:00Z,30.6671,-87.9365,3.692,9.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T05:00:00Z,30.6671,-87.9365,3.566,10.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T05:30:00Z,30.6671,-87.9365,3.449,10.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T06:00:00Z,30.6671,-87.9365,3.353,10.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T06:30:00Z,30.6671,-87.9365,3.237,10.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T07:00:00Z,30.6671,-87.9365,3.132,10.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T07:30:00Z,30.6671,-87.9365,3.039,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T08:00:00Z,30.6671,-87.9365,2.937,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T08:30:00Z,30.6671,-87.9365,2.837,9.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T09:00:00Z,30.6671,-87.9365,2.751,9.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T09:30:00Z,30.6671,-87.9365,2.676,9.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T10:00:00Z,30.6671,-87.9365,2.597,9.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T10:30:00Z,30.6671,-87.9365,2.524,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T11:00:00Z,30.6671,-87.9365,2.447,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T11:30:00Z,30.6671,-87.9365,2.38,9.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T12:00:00Z,30.6671,-87.9365,2.305,9.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T12:30:00Z,30.6671,-87.9365,2.244,9.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T13:00:00Z,30.6671,-87.9365,2.198,9.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T13:30:00Z,30.6671,-87.9365,2.167,9.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T14:00:00Z,30.6671,-87.9365,2.174,9.09,1111122 