owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-01T00:50:00Z,24.4560,-81.8770,45.4,7.7,130.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-01T01:50:00Z,24.4560,-81.8770,45.4,8.8,130.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-01T02:50:00Z,24.4560,-81.8770,45.4,7.2,130.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-01T03:50:00Z,24.4560,-81.8770,45.4,8.2,130.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-01T04:50:00Z,24.4560,-81.8770,45.4,7.2,120.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-01T05:50:00Z,24.4560,-81.8770,45.4,7.7,130.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-01T06:50:00Z,24.4560,-81.8770,45.4,7.7,130.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-01T07:50:00Z,24.4560,-81.8770,45.4,6.7,130.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-01T09:50:00Z,24.4560,-81.8770,45.4,6.2,130.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-01T10:50:00Z,24.4560,-81.8770,45.4,5.7,130.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-01T11:50:00Z,24.4560,-81.8770,45.4,5.7,130.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-01T12:50:00Z,24.4560,-81.8770,45.4,5.1,140.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-01T13:50:00Z,24.4560,-81.8770,45.4,6.2,140.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-01T14:50:00Z,24.4560,-81.8770,45.4,6.2,150.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-01T15:50:00Z,24.4560,-81.8770,45.4,6.2,150.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-01T16:50:00Z,24.4560,-81.8770,45.4,5.1,140.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-01T17:50:00Z,24.4560,-81.8770,45.4,5.7,140.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-01T19:50:00Z,24.4560,-81.8770,45.4,6.7,140.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-01T20:50:00Z,24.4560,-81.8770,45.4,4.6,140.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-01T22:50:00Z,24.4560,-81.8770,45.4,6.2,120.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-01T23:50:00Z,24.4560,-81.8770,45.4,6.7,120.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-02T00:50:00Z,24.4560,-81.8770,45.4,7.2,110.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-02T01:50:00Z,24.4560,-81.8770,45.4,7.2,110.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-02T02:50:00Z,24.4560,-81.8770,45.4,8.2,120.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-02T03:50:00Z,24.4560,-81.8770,45.4,8.8,120.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-02T05:50:00Z,24.4560,-81.8770,45.4,9.3,130.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-02T06:50:00Z,24.4560,-81.8770,45.4,9.8,140.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-02T07:50:00Z,24.4560,-81.8770,45.4,8.8,140.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-02T09:50:00Z,24.4560,-81.8770,45.4,6.7,140.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-02T10:50:00Z,24.4560,-81.8770,45.4,6.7,150.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-02T11:50:00Z,24.4560,-81.8770,45.4,7.2,160.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-02T12:50:00Z,24.4560,-81.8770,45.4,6.7,150.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-02T13:50:00Z,24.4560,-81.8770,45.4,5.1,150.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-02T14:50:00Z,24.4560,-81.8770,45.4,5.1,140.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-02T15:50:00Z,24.4560,-81.8770,45.4,5.7,140.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-02T16:50:00Z,24.4560,-81.8770,45.4,6.2,130.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-02T17:50:00Z,24.4560,-81.8770,45.4,6.2,140.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-02T19:50:00Z,24.4560,-81.8770,45.4,4.6,120.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-02T20:50:00Z,24.4560,-81.8770,45.4,3.6,130.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-02T21:50:00Z,24.4560,-81.8770,45.4,4.1,120.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-02T22:50:00Z,24.4560,-81.8770,45.4,3.6,90.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-02T23:50:00Z,24.4560,-81.8770,45.4,4.1,100.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-03T00:50:00Z,24.4560,-81.8770,45.4,6.7,110.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-03T01:50:00Z,24.4560,-81.8770,45.4,6.2,100.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-03T02:50:00Z,24.4560,-81.8770,45.4,6.2,100.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-03T03:50:00Z,24.4560,-81.8770,45.4,7.2,110.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-03T04:50:00Z,24.4560,-81.8770,45.4,7.2,110.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-03T05:50:00Z,24.4560,-81.8770,45.4,6.7,110.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-03T06:50:00Z,24.4560,-81.8770,45.4,8.2,120.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-03T07:50:00Z,24.4560,-81.8770,45.4,7.2,120.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-03T08:50:00Z,24.4560,-81.8770,45.4,7.7,120.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-03T10:50:00Z,24.4560,-81.8770,45.4,5.1,120.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-03T11:50:00Z,24.4560,-81.8770,45.4,5.1,110.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-03T12:50:00Z,24.4560,-81.8770,45.4,5.7,110.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-03T13:50:00Z,24.4560,-81.8770,45.4,6.7,120.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-03T14:50:00Z,24.4560,-81.8770,45.4,6.2,130.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-03T15:50:00Z,24.4560,-81.8770,45.4,5.7,130.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-03T16:50:00Z,24.4560,-81.8770,45.4,5.7,120.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-03T18:50:00Z,24.4560,-81.8770,45.4,5.7,130.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-03T19:50:00Z,24.4560,-81.8770,45.4,5.7,120.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-03T20:50:00Z,24.4560,-81.8770,45.4,5.7,110.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-03T21:50:00Z,24.4560,-81.8770,45.4,4.6,100.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-03T22:50:00Z,24.4560,-81.8770,45.4,5.7,100.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-03T23:50:00Z,24.4560,-81.8770,45.4,7.2,100.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-04T00:50:00Z,24.4560,-81.8770,45.4,7.2,110.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-04T01:50:00Z,24.4560,-81.8770,45.4,7.2,100.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-04T02:50:00Z,24.4560,-81.8770,45.4,7.7,110.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-04T03:50:00Z,24.4560,-81.8770,45.4,7.2,100.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-04T04:50:00Z,24.4560,-81.8770,45.4,7.2,100.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-04T05:50:00Z,24.4560,-81.8770,45.4,8.8,120.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-04T06:50:00Z,24.4560,-81.8770,45.4,7.2,100.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-04T07:50:00Z,24.4560,-81.8770,45.4,7.7,100.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-04T09:50:00Z,24.4560,-81.8770,45.4,7.7,100.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-04T10:50:00Z,24.4560,-81.8770,45.4,7.7,100.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-04T11:50:00Z,24.4560,-81.8770,45.4,8.2,100.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-04T12:50:00Z,24.4560,-81.8770,45.4,8.2,100.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-04T13:50:00Z,24.4560,-81.8770,45.4,8.8,100.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-04T14:50:00Z,24.4560,-81.8770,45.4,7.2,110.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-04T15:50:00Z,24.4560,-81.8770,45.4,8.2,100.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-04T16:50:00Z,24.4560,-81.8770,45.4,7.2,100.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-04T19:50:00Z,24.4560,-81.8770,45.4,8.8,100.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-04T20:50:00Z,24.4560,-81.8770,45.4,8.8,100.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-04T21:50:00Z,24.4560,-81.8770,45.4,9.8,100.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-04T22:50:00Z,24.4560,-81.8770,45.4,9.8,100.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-04T23:50:00Z,24.4560,-81.8770,45.4,8.2,120.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-05T00:50:00Z,24.4560,-81.8770,45.4,8.8,110.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-05T01:50:00Z,24.4560,-81.8770,45.4,7.7,100.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-05T02:50:00Z,24.4560,-81.8770,45.4,8.8,100.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-05T03:50:00Z,24.4560,-81.8770,45.4,8.8,100.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-05T05:50:00Z,24.4560,-81.8770,45.4,8.2,110.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-05T06:50:00Z,24.4560,-81.8770,45.4,9.3,110.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-05T08:50:00Z,24.4560,-81.8770,45.4,8.8,100.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-05T10:50:00Z,24.4560,-81.8770,45.4,10.3,100.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-05T11:50:00Z,24.4560,-81.8770,45.4,11.3,100.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-05T12:50:00Z,24.4560,-81.8770,45.4,11.8,100.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-05T13:50:00Z,24.4560,-81.8770,45.4,11.3,100.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-05T14:50:00Z,24.4560,-81.8770,45.4,10.8,100.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-05T16:50:00Z,24.4560,-81.8770,45.4,10.3,100.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-05T17:50:00Z,24.4560,-81.8770,45.4,9.8,100.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-05T18:50:00Z,24.4560,-81.8770,45.4,10.3,110.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-05T19:50:00Z,24.4560,-81.8770,45.4,9.8,110.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-05T20:50:00Z,24.4560,-81.8770,45.4,9.8,100.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-05T22:50:00Z,24.4560,-81.8770,45.4,11.8,100.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-05T23:50:00Z,24.4560,-81.8770,45.4,10.8,100.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-06T00:50:00Z,24.4560,-81.8770,45.4,10.8,100.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-06T01:50:00Z,24.4560,-81.8770,45.4,10.3,110.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-06T02:50:00Z,24.4560,-81.8770,45.4,10.3,100.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-06T03:50:00Z,24.4560,-81.8770,45.4,9.8,100.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-06T04:50:00Z,24.4560,-81.8770,45.4,9.8,100.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-06T05:50:00Z,24.4560,-81.8770,45.4,9.3,100.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-06T06:50:00Z,24.4560,-81.8770,45.4,9.3,100.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-06T07:50:00Z,24.4560,-81.8770,45.4,9.3,90.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-06T08:50:00Z,24.4560,-81.8770,45.4,8.8,110.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-06T09:50:00Z,24.4560,-81.8770,45.4,8.2,110.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-06T11:50:00Z,24.4560,-81.8770,45.4,8.2,100.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-06T12:50:00Z,24.4560,-81.8770,45.4,7.7,100.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-06T13:50:00Z,24.4560,-81.8770,45.4,7.7,100.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-06T15:50:00Z,24.4560,-81.8770,45.4,7.7,100.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-06T16:50:00Z,24.4560,-81.8770,45.4,7.7,110.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-06T17:50:00Z,24.4560,-81.8770,45.4,7.2,100.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-06T18:50:00Z,24.4560,-81.8770,45.4,7.2,100.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-06T19:50:00Z,24.4560,-81.8770,45.4,7.7,100.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-06T20:50:00Z,24.4560,-81.8770,45.4,8.2,100.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-06T21:50:00Z,24.4560,-81.8770,45.4,8.2,100.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-06T22:50:00Z,24.4560,-81.8770,45.4,8.8,90.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-06T23:50:00Z,24.4560,-81.8770,45.4,8.8,100.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-07T00:50:00Z,24.4560,-81.8770,45.4,9.3,100.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-07T01:50:00Z,24.4560,-81.8770,45.4,7.7,100.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-07T02:50:00Z,24.4560,-81.8770,45.4,8.8,100.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-07T03:50:00Z,24.4560,-81.8770,45.4,8.2,110.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-07T04:50:00Z,24.4560,-81.8770,45.4,8.2,110.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-07T05:50:00Z,24.4560,-81.8770,45.4,7.7,110.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-07T06:50:00Z,24.4560,-81.8770,45.4,7.2,100.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-07T07:50:00Z,24.4560,-81.8770,45.4,7.7,110.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-07T08:50:00Z,24.4560,-81.8770,45.4,7.2,120.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-07T09:50:00Z,24.4560,-81.8770,45.4,6.7,120.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-07T11:44:00Z,24.4560,-81.8770,45.4,7.2,130.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-07T12:04:00Z,24.4560,-81.8770,45.4,6.2,120.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-07T12:50:00Z,24.4560,-81.8770,45.4,6.7,130.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-07T13:50:00Z,24.4560,-81.8770,45.4,6.2,120.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-07T14:50:00Z,24.4560,-81.8770,45.4,6.2,130.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-07T15:50:00Z,24.4560,-81.8770,45.4,6.2,120.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-07T16:50:00Z,24.4560,-81.8770,45.4,6.7,120.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-07T17:50:00Z,24.4560,-81.8770,45.4,7.2,130.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-07T18:50:00Z,24.4560,-81.8770,45.4,6.7,140.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-07T19:50:00Z,24.4560,-81.8770,45.4,7.2,130.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-07T20:50:00Z,24.4560,-81.8770,45.4,7.7,130.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-07T21:50:00Z,24.4560,-81.8770,45.4,6.7,130.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-07T22:50:00Z,24.4560,-81.8770,45.4,6.7,110.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-07T23:50:00Z,24.4560,-81.8770,45.4,7.2,110.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-08T01:50:00Z,24.4560,-81.8770,45.4,7.2,110.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-08T02:50:00Z,24.4560,-81.8770,45.4,7.7,110.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-08T04:50:00Z,24.4560,-81.8770,45.4,7.7,120.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-08T05:50:00Z,24.4560,-81.8770,45.4,8.2,120.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-08T06:50:00Z,24.4560,-81.8770,45.4,8.2,130.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-08T08:50:00Z,24.4560,-81.8770,45.4,8.8,140.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-08T10:50:00Z,24.4560,-81.8770,45.4,8.8,130.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-08T11:50:00Z,24.4560,-81.8770,45.4,8.2,140.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-08T12:50:00Z,24.4560,-81.8770,45.4,8.2,140.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-08T14:50:00Z,24.4560,-81.8770,45.4,7.2,180.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-08T15:50:00Z,24.4560,-81.8770,45.4,11.3,200.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-08T16:50:00Z,24.4560,-81.8770,45.4,7.2,170.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-08T17:50:00Z,24.4560,-81.8770,45.4,7.7,150.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-08T18:50:00Z,24.4560,-81.8770,45.4,6.2,170.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-08T19:50:00Z,24.4560,-81.8770,45.4,6.7,160.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-08T21:50:00Z,24.4560,-81.8770,45.4,6.2,130.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-08T22:50:00Z,24.4560,-81.8770,45.4,5.7,120.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-08T23:50:00Z,24.4560,-81.8770,45.4,5.1,110.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-09T00:50:00Z,24.4560,-81.8770,45.4,6.2,110.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-09T01:50:00Z,24.4560,-81.8770,45.4,6.2,110.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-09T02:50:00Z,24.4560,-81.8770,45.4,6.2,120.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-09T03:50:00Z,24.4560,-81.8770,45.4,6.7,120.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-09T04:50:00Z,24.4560,-81.8770,45.4,6.2,130.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-09T05:50:00Z,24.4560,-81.8770,45.4,6.2,140.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-09T06:50:00Z,24.4560,-81.8770,45.4,6.2,140.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-09T07:50:00Z,24.4560,-81.8770,45.4,5.1,140.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-09T08:50:00Z,24.4560,-81.8770,45.4,6.2,140.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-09T09:50:00Z,24.4560,-81.8770,45.4,5.1,140.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-09T10:50:00Z,24.4560,-81.8770,45.4,5.1,130.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-09T11:50:00Z,24.4560,-81.8770,45.4,5.1,130.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-09T12:50:00Z,24.4560,-81.8770,45.4,5.7,140.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-09T14:50:00Z,24.4560,-81.8770,45.4,4.6,160.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-09T15:50:00Z,24.4560,-81.8770,45.4,4.6,150.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-09T17:50:00Z,24.4560,-81.8770,45.4,3.6,150.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-09T19:50:00Z,24.4560,-81.8770,45.4,2.1,160.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-09T20:50:00Z,24.4560,-81.8770,45.4,1.5,150.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-09T21:50:00Z,24.4560,-81.8770,45.4,1.5,140.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-09T22:50:00Z,24.4560,-81.8770,45.4,1.5,90.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-09T23:50:00Z,24.4560,-81.8770,45.4,1.5,30.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-10T00:50:00Z,24.4560,-81.8770,45.4,2.1,40.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-10T01:50:00Z,24.4560,-81.8770,45.4,2.1,90.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-10T02:50:00Z,24.4560,-81.8770,45.4,1.5,90.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-10T03:50:00Z,24.4560,-81.8770,45.4,1.0,170.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-10T04:50:00Z,24.4560,-81.8770,45.4,1.5,160.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-10T06:50:00Z,24.4560,-81.8770,45.4,3.1,160.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-10T07:50:00Z,24.4560,-81.8770,45.4,2.1,170.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-10T08:50:00Z,24.4560,-81.8770,45.4,1.0,200.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-11-10T10:50:00Z,24.4560,-81.8770,45.4,1.0,230.0,2.1,'1111122,1111122,1111122' 