owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T06:30:00Z,30.6671,-87.9365,10.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T07:00:00Z,30.6671,-87.9365,10.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T07:30:00Z,30.6671,-87.9365,10.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T08:00:00Z,30.6671,-87.9365,10.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T08:30:00Z,30.6671,-87.9365,10.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T09:00:00Z,30.6671,-87.9365,9.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T09:30:00Z,30.6671,-87.9365,9.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T10:00:00Z,30.6671,-87.9365,9.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T10:30:00Z,30.6671,-87.9365,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T11:00:00Z,30.6671,-87.9365,9.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T11:30:00Z,30.6671,-87.9365,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T12:00:00Z,30.6671,-87.9365,7.962,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T12:30:00Z,30.6671,-87.9365,7.971,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T13:00:00Z,30.6671,-87.9365,7.262,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T13:30:00Z,30.6671,-87.9365,6.586,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T14:00:00Z,30.6671,-87.9365,6.383,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T14:30:00Z,30.6671,-87.9365,6.417,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T15:00:00Z,30.6671,-87.9365,6.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T15:30:00Z,30.6671,-87.9365,6.653,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T16:00:00Z,30.6671,-87.9365,6.755,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T16:30:00Z,30.6671,-87.9365,7.228,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T17:00:00Z,30.6671,-87.9365,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T17:30:00Z,30.6671,-87.9365,7.262,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T18:00:00Z,30.6671,-87.9365,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T18:30:00Z,30.6671,-87.9365,7.093,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T19:00:00Z,30.6671,-87.9365,7.295,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T19:30:00Z,30.6671,-87.9365,7.059,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T20:00:00Z,30.6671,-87.9365,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T20:30:00Z,30.6671,-87.9365,7.498,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T21:00:00Z,30.6671,-87.9365,7.769,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T21:30:00Z,30.6671,-87.9365,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T22:00:00Z,30.6671,-87.9365,7.634,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T22:30:00Z,30.6671,-87.9365,7.397,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T23:00:00Z,30.6671,-87.9365,7.194,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T23:30:00Z,30.6671,-87.9365,7.295,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T00:00:00Z,30.6671,-87.9365,7.262,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T00:30:00Z,30.6671,-87.9365,7.228,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T01:00:00Z,30.6671,-87.9365,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T01:30:00Z,30.6671,-87.9365,7.295,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T02:00:00Z,30.6671,-87.9365,7.194,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T02:30:00Z,30.6671,-87.9365,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T03:00:00Z,30.6671,-87.9365,7.025,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T03:30:00Z,30.6671,-87.9365,6.924,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T04:00:00Z,30.6671,-87.9365,7.093,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T04:30:00Z,30.6671,-87.9365,7.194,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T05:00:00Z,30.6671,-87.9365,7.397,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T05:30:00Z,30.6671,-87.9365,6.991,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T06:00:00Z,30.6671,-87.9365,7.059,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T06:30:00Z,30.6671,-87.9365,7.025,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T07:00:00Z,30.6671,-87.9365,6.856,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T07:30:00Z,30.6671,-87.9365,6.653,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T08:00:00Z,30.6671,-87.9365,6.485,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T08:30:00Z,30.6671,-87.9365,6.388,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T09:00:00Z,30.6671,-87.9365,6.254,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T09:30:00Z,30.6671,-87.9365,6.052,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T10:00:00Z,30.6671,-87.9365,5.985,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T10:30:00Z,30.6671,-87.9365,5.985,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T11:00:00Z,30.6671,-87.9365,5.647,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T11:30:00Z,30.6671,-87.9365,5.549,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T12:00:00Z,30.6671,-87.9365,5.383,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T12:30:00Z,30.6671,-87.9365,5.316,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T13:00:00Z,30.6671,-87.9365,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T13:30:00Z,30.6671,-87.9365,5.418,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T14:00:00Z,30.6671,-87.9365,5.418,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T14:30:00Z,30.6671,-87.9365,5.587,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T15:00:00Z,30.6671,-87.9365,5.719,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T15:30:00Z,30.6671,-87.9365,5.783,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T16:00:00Z,30.6671,-87.9365,6.523,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T16:30:00Z,30.6671,-87.9365,6.721,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T17:00:00Z,30.6671,-87.9365,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T17:30:00Z,30.6671,-87.9365,7.222,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T18:00:00Z,30.6671,-87.9365,8.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T18:30:00Z,30.6671,-87.9365,7.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T19:00:00Z,30.6671,-87.9365,8.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T19:30:00Z,30.6671,-87.9365,8.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T20:00:00Z,30.6671,-87.9365,8.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T20:30:00Z,30.6671,-87.9365,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T21:00:00Z,30.6671,-87.9365,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T21:30:00Z,30.6671,-87.9365,9.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T22:00:00Z,30.6671,-87.9365,9.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T22:30:00Z,30.6671,-87.9365,9.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T23:00:00Z,30.6671,-87.9365,9.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T23:30:00Z,30.6671,-87.9365,9.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T00:00:00Z,30.6671,-87.9365,9.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T00:30:00Z,30.6671,-87.9365,8.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T01:00:00Z,30.6671,-87.9365,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T01:30:00Z,30.6671,-87.9365,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T02:00:00Z,30.6671,-87.9365,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T02:30:00Z,30.6671,-87.9365,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T03:00:00Z,30.6671,-87.9365,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T03:30:00Z,30.6671,-87.9365,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T04:00:00Z,30.6671,-87.9365,7.904,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T04:30:00Z,30.6671,-87.9365,7.769,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T05:00:00Z,30.6671,-87.9365,7.464,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T05:30:00Z,30.6671,-87.9365,7.363,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T06:00:00Z,30.6671,-87.9365,7.093,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T06:30:00Z,30.6671,-87.9365,7.093,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T07:00:00Z,30.6671,-87.9365,6.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T07:30:00Z,30.6671,-87.9365,6.861,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T08:00:00Z,30.6671,-87.9365,6.792,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T08:30:00Z,30.6671,-87.9365,6.659,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T09:00:00Z,30.6671,-87.9365,6.627,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T09:30:00Z,30.6671,-87.9365,6.458,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T10:00:00Z,30.6671,-87.9365,6.391,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T10:30:00Z,30.6671,-87.9365,6.526,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T11:00:00Z,30.6671,-87.9365,6.526,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T11:30:00Z,30.6671,-87.9365,6.492,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T12:00:00Z,30.6671,-87.9365,6.729,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T12:30:00Z,30.6671,-87.9365,6.762,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T13:00:00Z,30.6671,-87.9365,6.695,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T13:30:00Z,30.6671,-87.9365,6.796,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T14:00:00Z,30.6671,-87.9365,6.795,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T14:30:00Z,30.6671,-87.9365,6.961,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T15:00:00Z,30.6671,-87.9365,7.566,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T15:30:00Z,30.6671,-87.9365,7.904,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T16:00:00Z,30.6671,-87.9365,8.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T16:30:00Z,30.6671,-87.9365,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T17:00:00Z,30.6671,-87.9365,9.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T17:30:00Z,30.6671,-87.9365,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T18:00:00Z,30.6671,-87.9365,9.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T18:30:00Z,30.6671,-87.9365,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T19:00:00Z,30.6671,-87.9365,10.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T19:30:00Z,30.6671,-87.9365,10.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T20:00:00Z,30.6671,-87.9365,10.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T20:30:00Z,30.6671,-87.9365,10.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T21:00:00Z,30.6671,-87.9365,10.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T21:30:00Z,30.6671,-87.9365,10.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T22:00:00Z,30.6671,-87.9365,10.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T22:30:00Z,30.6671,-87.9365,10.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T23:00:00Z,30.6671,-87.9365,10.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T23:30:00Z,30.6671,-87.9365,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T00:00:00Z,30.6671,-87.9365,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T00:30:00Z,30.6671,-87.9365,9.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T01:00:00Z,30.6671,-87.9365,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T01:30:00Z,30.6671,-87.9365,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T02:00:00Z,30.6671,-87.9365,9.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T02:30:00Z,30.6671,-87.9365,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T03:00:00Z,30.6671,-87.9365,8.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T03:30:00Z,30.6671,-87.9365,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T04:00:00Z,30.6671,-87.9365,8.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T04:30:00Z,30.6671,-87.9365,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T05:00:00Z,30.6671,-87.9365,7.431,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T05:30:00Z,30.6671,-87.9365,7.202,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T06:00:00Z,30.6671,-87.9365,6.933,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T06:30:00Z,30.6671,-87.9365,6.972,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T07:00:00Z,30.6671,-87.9365,6.838,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T07:30:00Z,30.6671,-87.9365,6.432,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T08:00:00Z,30.6671,-87.9365,6.398,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T08:30:00Z,30.6671,-87.9365,6.398,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T09:00:00Z,30.6671,-87.9365,6.229,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T09:30:00Z,30.6671,-87.9365,6.466,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T10:00:00Z,30.6671,-87.9365,6.432,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T10:30:00Z,30.6671,-87.9365,6.432,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T11:00:00Z,30.6671,-87.9365,6.263,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T11:30:00Z,30.6671,-87.9365,5.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T12:00:00Z,30.6671,-87.9365,5.388,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T12:30:00Z,30.6671,-87.9365,5.155,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T13:00:00Z,30.6671,-87.9365,4.884,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T13:30:00Z,30.6671,-87.9365,4.986,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T14:00:00Z,30.6671,-87.9365,5.218,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T14:30:00Z,30.6671,-87.9365,5.855,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T15:00:00Z,30.6671,-87.9365,6.925,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T15:30:00Z,30.6671,-87.9365,7.498,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T16:00:00Z,30.6671,-87.9365,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T16:30:00Z,30.6671,-87.9365,8.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T17:00:00Z,30.6671,-87.9365,9.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T17:30:00Z,30.6671,-87.9365,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T18:00:00Z,30.6671,-87.9365,9.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T18:30:00Z,30.6671,-87.9365,10.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T19:00:00Z,30.6671,-87.9365,10.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T19:30:00Z,30.6671,-87.9365,10.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T20:00:00Z,30.6671,-87.9365,10.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T20:30:00Z,30.6671,-87.9365,10.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T21:00:00Z,30.6671,-87.9365,10.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T21:30:00Z,30.6671,-87.9365,10.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T22:00:00Z,30.6671,-87.9365,10.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T22:30:00Z,30.6671,-87.9365,10.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T23:00:00Z,30.6671,-87.9365,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T23:30:00Z,30.6671,-87.9365,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T00:00:00Z,30.6671,-87.9365,8.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T00:30:00Z,30.6671,-87.9365,7.938,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T01:00:00Z,30.6671,-87.9365,7.498,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T01:30:00Z,30.6671,-87.9365,6.796,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T02:00:00Z,30.6671,-87.9365,6.327,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T02:30:00Z,30.6671,-87.9365,6.026,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T03:00:00Z,30.6671,-87.9365,5.722,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T03:30:00Z,30.6671,-87.9365,5.453,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T04:00:00Z,30.6671,-87.9365,5.256,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T04:30:00Z,30.6671,-87.9365,4.614,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T05:00:00Z,30.6671,-87.9365,4.411,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T05:30:00Z,30.6671,-87.9365,4.141,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T06:00:00Z,30.6671,-87.9365,3.741,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T06:30:00Z,30.6671,-87.9365,3.099,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T07:00:00Z,30.6671,-87.9365,2.659,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T07:30:00Z,30.6671,-87.9365,2.592,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T08:00:00Z,30.6671,-87.9365,2.324,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T08:30:00Z,30.6671,-87.9365,1.989,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T09:00:00Z,30.6671,-87.9365,1.855,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T09:30:00Z,30.6671,-87.9365,1.755,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T10:00:00Z,30.6671,-87.9365,1.556,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T10:30:00Z,30.6671,-87.9365,1.387,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T11:00:00Z,30.6671,-87.9365,1.252,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T11:30:00Z,30.6671,-87.9365,0.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T12:00:00Z,30.6671,-87.9365,0.446,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T12:30:00Z,30.6671,-87.9365,0.276,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T13:00:00Z,30.6671,-87.9365,0.141,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T13:30:00Z,30.6671,-87.9365,0.514,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T14:00:00Z,30.6671,-87.9365,1.457,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T14:30:00Z,30.6671,-87.9365,2.666,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T15:00:00Z,30.6671,-87.9365,3.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T15:30:00Z,30.6671,-87.9365,5.048,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T16:00:00Z,30.6671,-87.9365,5.884,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T16:30:00Z,30.6671,-87.9365,7.363,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T17:00:00Z,30.6671,-87.9365,8.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T17:30:00Z,30.6671,-87.9365,8.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T18:00:00Z,30.6671,-87.9365,9.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T18:30:00Z,30.6671,-87.9365,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T19:00:00Z,30.6671,-87.9365,10.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T19:30:00Z,30.6671,-87.9365,10.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T20:00:00Z,30.6671,-87.9365,11.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T20:30:00Z,30.6671,-87.9365,11.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T21:00:00Z,30.6671,-87.9365,11.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T21:30:00Z,30.6671,-87.9365,11.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T22:00:00Z,30.6671,-87.9365,11.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T22:30:00Z,30.6671,-87.9365,10.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T23:00:00Z,30.6671,-87.9365,10.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T23:30:00Z,30.6671,-87.9365,9.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T00:00:00Z,30.6671,-87.9365,8.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T00:30:00Z,30.6671,-87.9365,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T01:00:00Z,30.6671,-87.9365,8.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T01:30:00Z,30.6671,-87.9365,7.806,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T02:00:00Z,30.6671,-87.9365,7.269,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T02:30:00Z,30.6671,-87.9365,6.902,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T03:00:00Z,30.6671,-87.9365,6.466,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T03:30:00Z,30.6671,-87.9365,6.094,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T04:00:00Z,30.6671,-87.9365,5.959,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T04:30:00Z,30.6671,-87.9365,5.756,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T05:00:00Z,30.6671,-87.9365,5.592,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T05:30:00Z,30.6671,-87.9365,5.189,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T06:00:00Z,30.6671,-87.9365,4.647,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T06:30:00Z,30.6671,-87.9365,4.275,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T07:00:00Z,30.6671,-87.9365,3.874,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T07:30:00Z,30.6671,-87.9365,3.843,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T08:00:00Z,30.6671,-87.9365,3.437,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T08:30:00Z,30.6671,-87.9365,3.539,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T09:00:00Z,30.6671,-87.9365,3.572,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T09:30:00Z,30.6671,-87.9365,3.674,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T10:00:00Z,30.6671,-87.9365,3.742,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T10:30:00Z,30.6671,-87.9365,3.978,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T11:00:00Z,30.6671,-87.9365,3.336,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T11:30:00Z,30.6671,-87.9365,2.896,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T12:00:00Z,30.6671,-87.9365,3.235,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T12:30:00Z,30.6671,-87.9365,2.863,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T13:00:00Z,30.6671,-87.9365,2.964,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T13:30:00Z,30.6671,-87.9365,3.979,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T14:00:00Z,30.6671,-87.9365,4.855,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T14:30:00Z,30.6671,-87.9365,5.624,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T15:00:00Z,30.6671,-87.9365,6.494,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T15:30:00Z,30.6671,-87.9365,7.668,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T16:00:00Z,30.6671,-87.9365,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T16:30:00Z,30.6671,-87.9365,10.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T17:00:00Z,30.6671,-87.9365,11.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T17:30:00Z,30.6671,-87.9365,12.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T18:00:00Z,30.6671,-87.9365,12.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T18:30:00Z,30.6671,-87.9365,14.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T19:00:00Z,30.6671,-87.9365,14.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T19:30:00Z,30.6671,-87.9365,14.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T20:00:00Z,30.6671,-87.9365,14.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T20:30:00Z,30.6671,-87.9365,15.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T21:00:00Z,30.6671,-87.9365,14.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T21:30:00Z,30.6671,-87.9365,15.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T22:00:00Z,30.6671,-87.9365,15.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T22:30:00Z,30.6671,-87.9365,14.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T23:00:00Z,30.6671,-87.9365,14.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T23:30:00Z,30.6671,-87.9365,12.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-07T00:00:00Z,30.6671,-87.9365,12.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-07T00:30:00Z,30.6671,-87.9365,11.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-07T01:00:00Z,30.6671,-87.9365,10.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-07T01:30:00Z,30.6671,-87.9365,11.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-07T02:00:00Z,30.6671,-87.9365,10.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-07T02:30:00Z,30.6671,-87.9365,10.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-07T03:00:00Z,30.6671,-87.9365,10.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-07T03:30:00Z,30.6671,-87.9365,10.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-07T04:00:00Z,30.6671,-87.9365,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-07T04:30:00Z,30.6671,-87.9365,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-07T05:00:00Z,30.6671,-87.9365,9.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-07T05:30:00Z,30.6671,-87.9365,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-07T06:00:00Z,30.6671,-87.9365,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-07T06:30:00Z,30.6671,-87.9365,8.17,1111122 