owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:518:1,2016-09-01T00:12:00Z,29.5150,-94.5133,33.6,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-01T01:12:00Z,29.5150,-94.5133,32.9,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-01T02:12:00Z,29.5150,-94.5133,31.3,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-01T03:12:00Z,29.5150,-94.5133,31.7,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-01T04:12:00Z,29.5150,-94.5133,33.3,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-01T05:12:00Z,29.5150,-94.5133,32.6,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-01T06:12:00Z,29.5150,-94.5133,32.3,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-01T07:12:00Z,29.5150,-94.5133,31.5,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-01T08:12:00Z,29.5150,-94.5133,31.1,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-01T09:12:00Z,29.5150,-94.5133,31.0,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-01T10:12:00Z,29.5150,-94.5133,30.8,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-01T11:12:00Z,29.5150,-94.5133,30.3,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-01T12:12:00Z,29.5150,-94.5133,29.8,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-01T13:12:00Z,29.5150,-94.5133,30.2,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-01T20:12:00Z,29.5150,-94.5133,36.7,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-02T12:18:00Z,29.5150,-94.5133,29.3,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-02T13:12:00Z,29.5150,-94.5133,29.6,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-02T14:12:00Z,29.5150,-94.5133,30.3,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-02T15:12:00Z,29.5150,-94.5133,31.4,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-02T16:12:00Z,29.5150,-94.5133,32.4,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-02T17:12:00Z,29.5150,-94.5133,33.8,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-02T18:12:00Z,29.5150,-94.5133,33.8,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-02T19:12:00Z,29.5150,-94.5133,34.1,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-02T20:12:00Z,29.5150,-94.5133,34.9,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-02T21:12:00Z,29.5150,-94.5133,35.6,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-02T22:12:00Z,29.5150,-94.5133,34.9,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-02T23:12:00Z,29.5150,-94.5133,34.9,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T00:12:00Z,29.5150,-94.5133,34.1,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T01:12:00Z,29.5150,-94.5133,33.7,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T02:12:00Z,29.5150,-94.5133,33.9,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T03:12:00Z,29.5150,-94.5133,32.6,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T04:12:00Z,29.5150,-94.5133,32.2,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T05:12:00Z,29.5150,-94.5133,31.4,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T06:12:00Z,29.5150,-94.5133,31.1,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T07:12:00Z,29.5150,-94.5133,30.6,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T08:12:00Z,29.5150,-94.5133,30.3,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T09:12:00Z,29.5150,-94.5133,29.7,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T10:12:00Z,29.5150,-94.5133,29.3,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T11:12:00Z,29.5150,-94.5133,28.9,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T12:12:00Z,29.5150,-94.5133,28.5,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T13:12:00Z,29.5150,-94.5133,28.4,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T14:12:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T15:12:00Z,29.5150,-94.5133,30.5,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T16:12:00Z,29.5150,-94.5133,31.8,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T17:12:00Z,29.5150,-94.5133,32.5,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T18:12:00Z,29.5150,-94.5133,32.3,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T19:12:00Z,29.5150,-94.5133,32.3,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T20:12:00Z,29.5150,-94.5133,32.7,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T21:12:00Z,29.5150,-94.5133,32.9,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T22:12:00Z,29.5150,-94.5133,33.4,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T23:12:00Z,29.5150,-94.5133,33.2,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T00:12:00Z,29.5150,-94.5133,33.1,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T01:12:00Z,29.5150,-94.5133,32.8,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T02:12:00Z,29.5150,-94.5133,32.7,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T03:12:00Z,29.5150,-94.5133,32.8,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T04:12:00Z,29.5150,-94.5133,32.8,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T05:12:00Z,29.5150,-94.5133,32.0,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T06:18:00Z,29.5150,-94.5133,31.4,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T07:12:00Z,29.5150,-94.5133,30.7,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T08:12:00Z,29.5150,-94.5133,30.6,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T09:12:00Z,29.5150,-94.5133,30.3,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T10:12:00Z,29.5150,-94.5133,29.9,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T11:12:00Z,29.5150,-94.5133,30.0,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T12:12:00Z,29.5150,-94.5133,29.7,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T13:12:00Z,29.5150,-94.5133,30.0,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T14:12:00Z,29.5150,-94.5133,30.9,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T15:12:00Z,29.5150,-94.5133,33.4,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T16:12:00Z,29.5150,-94.5133,33.6,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T17:12:00Z,29.5150,-94.5133,33.8,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T18:12:00Z,29.5150,-94.5133,33.9,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T19:12:00Z,29.5150,-94.5133,33.8,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T20:12:00Z,29.5150,-94.5133,34.1,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T21:12:00Z,29.5150,-94.5133,34.2,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T22:12:00Z,29.5150,-94.5133,34.4,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T23:12:00Z,29.5150,-94.5133,33.6,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T00:12:00Z,29.5150,-94.5133,31.8,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T01:12:00Z,29.5150,-94.5133,32.0,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T02:12:00Z,29.5150,-94.5133,32.2,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T03:12:00Z,29.5150,-94.5133,32.6,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T04:12:00Z,29.5150,-94.5133,32.1,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T05:12:00Z,29.5150,-94.5133,32.1,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T06:12:00Z,29.5150,-94.5133,32.2,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T07:12:00Z,29.5150,-94.5133,32.3,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T08:12:00Z,29.5150,-94.5133,31.8,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T09:12:00Z,29.5150,-94.5133,31.8,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T10:12:00Z,29.5150,-94.5133,31.8,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T11:12:00Z,29.5150,-94.5133,31.9,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T12:12:00Z,29.5150,-94.5133,32.0,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T13:12:00Z,29.5150,-94.5133,32.3,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T14:12:00Z,29.5150,-94.5133,33.6,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T15:12:00Z,29.5150,-94.5133,34.0,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T16:12:00Z,29.5150,-94.5133,34.0,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T17:12:00Z,29.5150,-94.5133,32.5,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T18:12:00Z,29.5150,-94.5133,34.0,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T19:12:00Z,29.5150,-94.5133,34.2,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T20:12:00Z,29.5150,-94.5133,34.2,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T21:12:00Z,29.5150,-94.5133,33.9,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T22:12:00Z,29.5150,-94.5133,33.9,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T23:12:00Z,29.5150,-94.5133,33.7,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T00:12:00Z,29.5150,-94.5133,33.3,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T01:12:00Z,29.5150,-94.5133,33.0,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T02:12:00Z,29.5150,-94.5133,33.0,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T03:12:00Z,29.5150,-94.5133,33.0,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T04:12:00Z,29.5150,-94.5133,32.6,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T05:12:00Z,29.5150,-94.5133,32.5,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T06:12:00Z,29.5150,-94.5133,32.4,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T07:12:00Z,29.5150,-94.5133,32.3,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T08:12:00Z,29.5150,-94.5133,32.2,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T09:12:00Z,29.5150,-94.5133,32.3,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T10:12:00Z,29.5150,-94.5133,32.1,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T11:12:00Z,29.5150,-94.5133,31.9,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T12:12:00Z,29.5150,-94.5133,32.0,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T13:12:00Z,29.5150,-94.5133,32.5,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T14:12:00Z,29.5150,-94.5133,33.5,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T15:12:00Z,29.5150,-94.5133,33.5,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T16:12:00Z,29.5150,-94.5133,33.6,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T17:12:00Z,29.5150,-94.5133,33.5,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T18:12:00Z,29.5150,-94.5133,33.4,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T19:12:00Z,29.5150,-94.5133,33.5,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T20:12:00Z,29.5150,-94.5133,33.1,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T21:12:00Z,29.5150,-94.5133,33.3,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T22:12:00Z,29.5150,-94.5133,33.7,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T23:12:00Z,29.5150,-94.5133,33.3,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T00:12:00Z,29.5150,-94.5133,33.0,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T01:12:00Z,29.5150,-94.5133,32.5,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T02:12:00Z,29.5150,-94.5133,32.5,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T03:12:00Z,29.5150,-94.5133,32.4,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T04:12:00Z,29.5150,-94.5133,32.4,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T05:12:00Z,29.5150,-94.5133,32.3,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T06:18:00Z,29.5150,-94.5133,32.4,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T07:12:00Z,29.5150,-94.5133,32.0,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T08:12:00Z,29.5150,-94.5133,32.0,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T09:12:00Z,29.5150,-94.5133,31.7,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T10:12:00Z,29.5150,-94.5133,31.7,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T11:12:00Z,29.5150,-94.5133,31.5,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T12:12:00Z,29.5150,-94.5133,31.6,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T13:12:00Z,29.5150,-94.5133,33.1,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T14:12:00Z,29.5150,-94.5133,33.3,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T15:12:00Z,29.5150,-94.5133,33.4,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T16:12:00Z,29.5150,-94.5133,33.5,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T17:12:00Z,29.5150,-94.5133,33.4,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T18:30:00Z,29.5150,-94.5133,33.1,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T19:12:00Z,29.5150,-94.5133,33.1,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T20:12:00Z,29.5150,-94.5133,33.3,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T21:12:00Z,29.5150,-94.5133,33.4,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T22:12:00Z,29.5150,-94.5133,33.4,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T23:12:00Z,29.5150,-94.5133,33.0,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T00:12:00Z,29.5150,-94.5133,32.6,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T01:12:00Z,29.5150,-94.5133,32.1,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T02:12:00Z,29.5150,-94.5133,31.8,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T03:12:00Z,29.5150,-94.5133,31.7,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T04:12:00Z,29.5150,-94.5133,31.7,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T05:12:00Z,29.5150,-94.5133,31.9,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T06:12:00Z,29.5150,-94.5133,31.8,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T07:12:00Z,29.5150,-94.5133,31.7,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T08:12:00Z,29.5150,-94.5133,31.5,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T09:12:00Z,29.5150,-94.5133,31.4,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T10:12:00Z,29.5150,-94.5133,31.5,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T11:12:00Z,29.5150,-94.5133,31.1,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T12:12:00Z,29.5150,-94.5133,31.0,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T13:12:00Z,29.5150,-94.5133,33.4,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T14:12:00Z,29.5150,-94.5133,33.1,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T15:12:00Z,29.5150,-94.5133,33.0,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T16:12:00Z,29.5150,-94.5133,33.3,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T17:12:00Z,29.5150,-94.5133,33.2,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T18:12:00Z,29.5150,-94.5133,33.3,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T19:12:00Z,29.5150,-94.5133,33.3,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T20:12:00Z,29.5150,-94.5133,33.3,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T21:12:00Z,29.5150,-94.5133,33.5,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T22:12:00Z,29.5150,-94.5133,33.3,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T23:12:00Z,29.5150,-94.5133,32.8,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T00:12:00Z,29.5150,-94.5133,32.5,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T01:12:00Z,29.5150,-94.5133,32.1,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T02:12:00Z,29.5150,-94.5133,32.1,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T03:12:00Z,29.5150,-94.5133,32.0,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T04:12:00Z,29.5150,-94.5133,31.9,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T05:12:00Z,29.5150,-94.5133,31.9,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T06:12:00Z,29.5150,-94.5133,32.0,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T07:12:00Z,29.5150,-94.5133,31.8,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T08:12:00Z,29.5150,-94.5133,31.8,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T09:12:00Z,29.5150,-94.5133,31.8,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T10:12:00Z,29.5150,-94.5133,31.7,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T11:12:00Z,29.5150,-94.5133,31.7,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T12:12:00Z,29.5150,-94.5133,31.3,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T13:12:00Z,29.5150,-94.5133,32.6,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T14:12:00Z,29.5150,-94.5133,32.9,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T15:12:00Z,29.5150,-94.5133,33.1,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T16:12:00Z,29.5150,-94.5133,33.1,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T17:18:00Z,29.5150,-94.5133,33.2,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T18:12:00Z,29.5150,-94.5133,32.8,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T19:12:00Z,29.5150,-94.5133,32.7,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T20:12:00Z,29.5150,-94.5133,32.8,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T21:12:00Z,29.5150,-94.5133,33.0,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T22:12:00Z,29.5150,-94.5133,33.1,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T23:12:00Z,29.5150,-94.5133,32.8,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T00:12:00Z,29.5150,-94.5133,32.5,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T01:12:00Z,29.5150,-94.5133,32.1,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T03:36:00Z,29.5150,-94.5133,31.8,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T04:54:00Z,29.5150,-94.5133,31.9,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T05:12:00Z,29.5150,-94.5133,31.6,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T06:12:00Z,29.5150,-94.5133,31.5,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T07:12:00Z,29.5150,-94.5133,31.5,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T08:12:00Z,29.5150,-94.5133,29.6,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T09:12:00Z,29.5150,-94.5133,30.9,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T10:12:00Z,29.5150,-94.5133,31.2,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T11:12:00Z,29.5150,-94.5133,30.9,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T12:12:00Z,29.5150,-94.5133,30.5,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T13:12:00Z,29.5150,-94.5133,28.9,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T14:12:00Z,29.5150,-94.5133,28.5,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T15:12:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T16:12:00Z,29.5150,-94.5133,30.1,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T17:12:00Z,29.5150,-94.5133,31.2,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T18:12:00Z,29.5150,-94.5133,30.8,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T19:12:00Z,29.5150,-94.5133,31.0,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T20:12:00Z,29.5150,-94.5133,32.0,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T21:12:00Z,29.5150,-94.5133,32.4,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T22:12:00Z,29.5150,-94.5133,31.1,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T23:12:00Z,29.5150,-94.5133,31.0,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T00:12:00Z,29.5150,-94.5133,31.0,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T01:12:00Z,29.5150,-94.5133,30.2,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T02:12:00Z,29.5150,-94.5133,30.7,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T03:12:00Z,29.5150,-94.5133,31.0,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T04:12:00Z,29.5150,-94.5133,29.6,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T05:12:00Z,29.5150,-94.5133,29.3,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T06:12:00Z,29.5150,-94.5133,28.2,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T07:12:00Z,29.5150,-94.5133,27.7,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T08:12:00Z,29.5150,-94.5133,27.1,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T09:12:00Z,29.5150,-94.5133,26.8,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T10:12:00Z,29.5150,-94.5133,26.6,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T11:12:00Z,29.5150,-94.5133,26.8,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T12:12:00Z,29.5150,-94.5133,26.6,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T13:12:00Z,29.5150,-94.5133,26.5,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T14:12:00Z,29.5150,-94.5133,27.1,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T15:12:00Z,29.5150,-94.5133,28.0,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T16:12:00Z,29.5150,-94.5133,29.8,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T17:12:00Z,29.5150,-94.5133,30.6,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T18:18:00Z,29.5150,-94.5133,31.9,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T19:12:00Z,29.5150,-94.5133,32.3,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T20:12:00Z,29.5150,-94.5133,32.8,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T21:12:00Z,29.5150,-94.5133,32.7,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T22:12:00Z,29.5150,-94.5133,33.3,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T23:12:00Z,29.5150,-94.5133,31.2,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T00:12:00Z,29.5150,-94.5133,30.6,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T01:12:00Z,29.5150,-94.5133,30.5,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T02:12:00Z,29.5150,-94.5133,29.9,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T03:12:00Z,29.5150,-94.5133,30.0,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T04:12:00Z,29.5150,-94.5133,29.7,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T05:12:00Z,29.5150,-94.5133,28.8,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T06:12:00Z,29.5150,-94.5133,29.4,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T07:12:00Z,29.5150,-94.5133,28.9,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T08:12:00Z,29.5150,-94.5133,28.5,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T09:12:00Z,29.5150,-94.5133,27.8,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T10:12:00Z,29.5150,-94.5133,28.0,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T11:12:00Z,29.5150,-94.5133,27.3,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T12:12:00Z,29.5150,-94.5133,28.2,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T13:12:00Z,29.5150,-94.5133,28.6,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T14:12:00Z,29.5150,-94.5133,28.6,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T15:18:00Z,29.5150,-94.5133,29.9,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T16:12:00Z,29.5150,-94.5133,31.0,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T17:12:00Z,29.5150,-94.5133,31.5,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T18:12:00Z,29.5150,-94.5133,31.4,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T19:12:00Z,29.5150,-94.5133,31.6,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T20:12:00Z,29.5150,-94.5133,31.5,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T21:12:00Z,29.5150,-94.5133,31.9,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T22:12:00Z,29.5150,-94.5133,32.2,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T23:12:00Z,29.5150,-94.5133,32.3,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T00:12:00Z,29.5150,-94.5133,32.0,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T01:12:00Z,29.5150,-94.5133,31.7,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T02:12:00Z,29.5150,-94.5133,31.6,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T03:12:00Z,29.5150,-94.5133,32.0,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T04:18:00Z,29.5150,-94.5133,32.0,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T05:12:00Z,29.5150,-94.5133,32.0,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T06:12:00Z,29.5150,-94.5133,31.9,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T07:12:00Z,29.5150,-94.5133,31.9,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T08:12:00Z,29.5150,-94.5133,31.3,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T09:12:00Z,29.5150,-94.5133,31.9,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T10:12:00Z,29.5150,-94.5133,31.9,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T11:12:00Z,29.5150,-94.5133,31.9,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T12:12:00Z,29.5150,-94.5133,31.9,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T13:12:00Z,29.5150,-94.5133,29.6,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T14:12:00Z,29.5150,-94.5133,30.0,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T15:12:00Z,29.5150,-94.5133,30.9,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T16:12:00Z,29.5150,-94.5133,31.7,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T17:12:00Z,29.5150,-94.5133,31.9,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T18:12:00Z,29.5150,-94.5133,31.9,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T19:12:00Z,29.5150,-94.5133,31.9,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T20:12:00Z,29.5150,-94.5133,31.7,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T21:12:00Z,29.5150,-94.5133,32.2,1111122 