owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:00:00Z,28.1930,-82.7890,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:06:00Z,28.1930,-82.7890,21.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:12:00Z,28.1930,-82.7890,21.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:18:00Z,28.1930,-82.7890,21.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:24:00Z,28.1930,-82.7890,21.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:30:00Z,28.1930,-82.7890,21.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:36:00Z,28.1930,-82.7890,21.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:42:00Z,28.1930,-82.7890,21.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:48:00Z,28.1930,-82.7890,21.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:54:00Z,28.1930,-82.7890,21.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T01:00:00Z,28.1930,-82.7890,21.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:00:00Z,28.1930,-82.7890,20.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:06:00Z,28.1930,-82.7890,20.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:12:00Z,28.1930,-82.7890,19.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:18:00Z,28.1930,-82.7890,19.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:24:00Z,28.1930,-82.7890,19.86,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:30:00Z,28.1930,-82.7890,19.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:36:00Z,28.1930,-82.7890,19.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:42:00Z,28.1930,-82.7890,19.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:48:00Z,28.1930,-82.7890,19.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:54:00Z,28.1930,-82.7890,19.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T05:00:00Z,28.1930,-82.7890,19.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:00:00Z,28.1930,-82.7890,17.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:06:00Z,28.1930,-82.7890,17.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:12:00Z,28.1930,-82.7890,16.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:18:00Z,28.1930,-82.7890,16.85,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:24:00Z,28.1930,-82.7890,16.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:30:00Z,28.1930,-82.7890,16.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:36:00Z,28.1930,-82.7890,16.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:42:00Z,28.1930,-82.7890,16.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:48:00Z,28.1930,-82.7890,16.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:54:00Z,28.1930,-82.7890,16.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:00:00Z,28.1930,-82.7890,16.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:06:00Z,28.1930,-82.7890,16.65,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:12:00Z,28.1930,-82.7890,16.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:18:00Z,28.1930,-82.7890,16.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:24:00Z,28.1930,-82.7890,16.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:30:00Z,28.1930,-82.7890,16.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:36:00Z,28.1930,-82.7890,16.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:42:00Z,28.1930,-82.7890,16.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:48:00Z,28.1930,-82.7890,16.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:54:00Z,28.1930,-82.7890,16.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:00:00Z,28.1930,-82.7890,16.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:06:00Z,28.1930,-82.7890,15.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:12:00Z,28.1930,-82.7890,15.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:18:00Z,28.1930,-82.7890,15.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:24:00Z,28.1930,-82.7890,16.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:30:00Z,28.1930,-82.7890,15.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:36:00Z,28.1930,-82.7890,15.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:42:00Z,28.1930,-82.7890,15.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:48:00Z,28.1930,-82.7890,15.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:54:00Z,28.1930,-82.7890,16.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T10:00:00Z,28.1930,-82.7890,16.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:00:00Z,28.1930,-82.7890,15.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:06:00Z,28.1930,-82.7890,15.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:12:00Z,28.1930,-82.7890,15.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:18:00Z,28.1930,-82.7890,15.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:24:00Z,28.1930,-82.7890,15.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:30:00Z,28.1930,-82.7890,15.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:36:00Z,28.1930,-82.7890,15.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:42:00Z,28.1930,-82.7890,15.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:48:00Z,28.1930,-82.7890,15.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:54:00Z,28.1930,-82.7890,15.81,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:00:00Z,28.1930,-82.7890,15.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:06:00Z,28.1930,-82.7890,16.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:12:00Z,28.1930,-82.7890,16.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:18:00Z,28.1930,-82.7890,16.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:24:00Z,28.1930,-82.7890,16.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:30:00Z,28.1930,-82.7890,16.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:36:00Z,28.1930,-82.7890,16.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:42:00Z,28.1930,-82.7890,17.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:48:00Z,28.1930,-82.7890,17.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:54:00Z,28.1930,-82.7890,17.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:00:00Z,28.1930,-82.7890,17.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:06:00Z,28.1930,-82.7890,17.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:12:00Z,28.1930,-82.7890,18.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:18:00Z,28.1930,-82.7890,18.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:24:00Z,28.1930,-82.7890,18.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:30:00Z,28.1930,-82.7890,18.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:36:00Z,28.1930,-82.7890,18.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:42:00Z,28.1930,-82.7890,18.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:48:00Z,28.1930,-82.7890,18.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:54:00Z,28.1930,-82.7890,19.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:00:00Z,28.1930,-82.7890,19.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:06:00Z,28.1930,-82.7890,19.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:12:00Z,28.1930,-82.7890,19.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:18:00Z,28.1930,-82.7890,19.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:24:00Z,28.1930,-82.7890,19.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:30:00Z,28.1930,-82.7890,20.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:36:00Z,28.1930,-82.7890,20.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:42:00Z,28.1930,-82.7890,20.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:48:00Z,28.1930,-82.7890,20.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:54:00Z,28.1930,-82.7890,20.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:00:00Z,28.1930,-82.7890,20.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:06:00Z,28.1930,-82.7890,20.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:12:00Z,28.1930,-82.7890,21.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:18:00Z,28.1930,-82.7890,20.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:24:00Z,28.1930,-82.7890,21.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:30:00Z,28.1930,-82.7890,21.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:36:00Z,28.1930,-82.7890,21.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:42:00Z,28.1930,-82.7890,21.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:48:00Z,28.1930,-82.7890,21.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:54:00Z,28.1930,-82.7890,21.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T17:00:00Z,28.1930,-82.7890,21.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:00:00Z,28.1930,-82.7890,23.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:06:00Z,28.1930,-82.7890,23.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:12:00Z,28.1930,-82.7890,23.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:18:00Z,28.1930,-82.7890,23.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:24:00Z,28.1930,-82.7890,23.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:30:00Z,28.1930,-82.7890,23.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:36:00Z,28.1930,-82.7890,23.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:42:00Z,28.1930,-82.7890,24.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:48:00Z,28.1930,-82.7890,24.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:54:00Z,28.1930,-82.7890,23.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:00:00Z,28.1930,-82.7890,23.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:06:00Z,28.1930,-82.7890,23.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:12:00Z,28.1930,-82.7890,23.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:18:00Z,28.1930,-82.7890,23.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:24:00Z,28.1930,-82.7890,23.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:30:00Z,28.1930,-82.7890,23.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:36:00Z,28.1930,-82.7890,23.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:42:00Z,28.1930,-82.7890,23.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:48:00Z,28.1930,-82.7890,23.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:54:00Z,28.1930,-82.7890,23.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:00:00Z,28.1930,-82.7890,23.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:06:00Z,28.1930,-82.7890,23.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:12:00Z,28.1930,-82.7890,23.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:18:00Z,28.1930,-82.7890,23.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:24:00Z,28.1930,-82.7890,23.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:30:00Z,28.1930,-82.7890,23.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:36:00Z,28.1930,-82.7890,22.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:42:00Z,28.1930,-82.7890,22.83,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:48:00Z,28.1930,-82.7890,22.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:54:00Z,28.1930,-82.7890,22.65,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:00:00Z,28.1930,-82.7890,22.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:06:00Z,28.1930,-82.7890,22.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:12:00Z,28.1930,-82.7890,22.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:18:00Z,28.1930,-82.7890,22.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:24:00Z,28.1930,-82.7890,22.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:30:00Z,28.1930,-82.7890,22.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:36:00Z,28.1930,-82.7890,21.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:42:00Z,28.1930,-82.7890,21.81,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:48:00Z,28.1930,-82.7890,21.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:54:00Z,28.1930,-82.7890,21.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T23:00:00Z,28.1930,-82.7890,21.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:00:00Z,28.1930,-82.7890,20.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:06:00Z,28.1930,-82.7890,20.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:12:00Z,28.1930,-82.7890,19.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:18:00Z,28.1930,-82.7890,19.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:24:00Z,28.1930,-82.7890,19.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:30:00Z,28.1930,-82.7890,19.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:36:00Z,28.1930,-82.7890,19.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:42:00Z,28.1930,-82.7890,19.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:48:00Z,28.1930,-82.7890,19.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:54:00Z,28.1930,-82.7890,19.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T01:00:00Z,28.1930,-82.7890,19.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:00:00Z,28.1930,-82.7890,16.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:06:00Z,28.1930,-82.7890,16.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:12:00Z,28.1930,-82.7890,16.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:18:00Z,28.1930,-82.7890,16.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:24:00Z,28.1930,-82.7890,16.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:30:00Z,28.1930,-82.7890,16.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:36:00Z,28.1930,-82.7890,16.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:42:00Z,28.1930,-82.7890,16.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:48:00Z,28.1930,-82.7890,15.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:54:00Z,28.1930,-82.7890,15.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T08:00:00Z,28.1930,-82.7890,15.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:00:00Z,28.1930,-82.7890,15.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:06:00Z,28.1930,-82.7890,15.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:12:00Z,28.1930,-82.7890,15.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:18:00Z,28.1930,-82.7890,15.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:24:00Z,28.1930,-82.7890,15.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:30:00Z,28.1930,-82.7890,15.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:36:00Z,28.1930,-82.7890,15.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:42:00Z,28.1930,-82.7890,15.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:48:00Z,28.1930,-82.7890,15.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:54:00Z,28.1930,-82.7890,15.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:00:00Z,28.1930,-82.7890,15.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:06:00Z,28.1930,-82.7890,14.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:12:00Z,28.1930,-82.7890,14.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:18:00Z,28.1930,-82.7890,14.87,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:24:00Z,28.1930,-82.7890,14.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:30:00Z,28.1930,-82.7890,14.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:36:00Z,28.1930,-82.7890,14.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:42:00Z,28.1930,-82.7890,14.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:48:00Z,28.1930,-82.7890,14.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:54:00Z,28.1930,-82.7890,14.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T11:00:00Z,28.1930,-82.7890,14.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:00:00Z,28.1930,-82.7890,14.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:06:00Z,28.1930,-82.7890,14.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:12:00Z,28.1930,-82.7890,14.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:18:00Z,28.1930,-82.7890,14.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:24:00Z,28.1930,-82.7890,14.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:30:00Z,28.1930,-82.7890,14.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:36:00Z,28.1930,-82.7890,14.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:42:00Z,28.1930,-82.7890,15.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:48:00Z,28.1930,-82.7890,15.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:54:00Z,28.1930,-82.7890,15.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:00:00Z,28.1930,-82.7890,15.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:06:00Z,28.1930,-82.7890,16.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:12:00Z,28.1930,-82.7890,16.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:18:00Z,28.1930,-82.7890,16.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:24:00Z,28.1930,-82.7890,17.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:30:00Z,28.1930,-82.7890,17.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:36:00Z,28.1930,-82.7890,17.87,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:42:00Z,28.1930,-82.7890,18.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:48:00Z,28.1930,-82.7890,18.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:54:00Z,28.1930,-82.7890,18.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:00:00Z,28.1930,-82.7890,18.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:06:00Z,28.1930,-82.7890,19.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:12:00Z,28.1930,-82.7890,19.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:18:00Z,28.1930,-82.7890,19.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:24:00Z,28.1930,-82.7890,20.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:30:00Z,28.1930,-82.7890,20.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:36:00Z,28.1930,-82.7890,20.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:42:00Z,28.1930,-82.7890,20.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:48:00Z,28.1930,-82.7890,20.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:54:00Z,28.1930,-82.7890,21.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:00:00Z,28.1930,-82.7890,21.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:06:00Z,28.1930,-82.7890,21.65,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:12:00Z,28.1930,-82.7890,21.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:18:00Z,28.1930,-82.7890,22.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:24:00Z,28.1930,-82.7890,22.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:30:00Z,28.1930,-82.7890,22.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:36:00Z,28.1930,-82.7890,22.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:42:00Z,28.1930,-82.7890,22.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:48:00Z,28.1930,-82.7890,22.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:54:00Z,28.1930,-82.7890,23.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T16:00:00Z,28.1930,-82.7890,23.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:00:00Z,28.1930,-82.7890,23.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:06:00Z,28.1930,-82.7890,23.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:12:00Z,28.1930,-82.7890,23.86,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:18:00Z,28.1930,-82.7890,23.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:24:00Z,28.1930,-82.7890,24.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:30:00Z,28.1930,-82.7890,24.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:36:00Z,28.1930,-82.7890,24.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:42:00Z,28.1930,-82.7890,24.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:48:00Z,28.1930,-82.7890,24.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:54:00Z,28.1930,-82.7890,24.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:00:00Z,28.1930,-82.7890,24.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:06:00Z,28.1930,-82.7890,24.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:12:00Z,28.1930,-82.7890,24.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:18:00Z,28.1930,-82.7890,24.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:24:00Z,28.1930,-82.7890,24.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:30:00Z,28.1930,-82.7890,24.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:36:00Z,28.1930,-82.7890,24.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:42:00Z,28.1930,-82.7890,25.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:48:00Z,28.1930,-82.7890,25.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:54:00Z,28.1930,-82.7890,25.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:00:00Z,28.1930,-82.7890,25.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:06:00Z,28.1930,-82.7890,25.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:12:00Z,28.1930,-82.7890,25.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:18:00Z,28.1930,-82.7890,25.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:24:00Z,28.1930,-82.7890,25.87,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:30:00Z,28.1930,-82.7890,25.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:36:00Z,28.1930,-82.7890,25.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:42:00Z,28.1930,-82.7890,25.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:48:00Z,28.1930,-82.7890,25.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:54:00Z,28.1930,-82.7890,25.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:00:00Z,28.1930,-82.7890,25.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:06:00Z,28.1930,-82.7890,25.87,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:12:00Z,28.1930,-82.7890,25.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:18:00Z,28.1930,-82.7890,25.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:24:00Z,28.1930,-82.7890,25.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:30:00Z,28.1930,-82.7890,25.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:36:00Z,28.1930,-82.7890,25.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:42:00Z,28.1930,-82.7890,25.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:48:00Z,28.1930,-82.7890,25.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:54:00Z,28.1930,-82.7890,24.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T21:00:00Z,28.1930,-82.7890,24.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T23:00:00Z,28.1930,-82.7890,23.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T23:06:00Z,28.1930,-82.7890,23.39,1111122 