owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2005-11-01T00:00:00Z,28.9818,-94.9186,4.0,3.980452236,180.8638985,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T00:30:00Z,28.9818,-94.9186,4.0,3.668242086,244.8321887,14.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T01:00:00Z,28.9818,-94.9186,4.0,9.04527501,338.3983945,12.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T01:30:00Z,28.9818,-94.9186,4.0,6.932892614,350.1163054,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T02:00:00Z,28.9818,-94.9186,4.0,7.401709262,347.2778993,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T02:30:00Z,28.9818,-94.9186,4.0,6.897456053,342.2741472,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T03:00:00Z,28.9818,-94.9186,4.0,6.564464944,343.9944857,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T03:30:00Z,28.9818,-94.9186,4.0,7.019886039,319.2746501,11.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T04:00:00Z,28.9818,-94.9186,4.0,10.58123339,331.7394412,13.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T04:30:00Z,28.9818,-94.9186,4.0,10.22998045,338.0736268,13.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T05:00:00Z,28.9818,-94.9186,4.0,9.475399728,340.6470081,12.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T05:30:00Z,28.9818,-94.9186,4.0,9.687130638,344.6150199,12.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T06:00:00Z,28.9818,-94.9186,4.0,9.822433507,341.0483885,13.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T06:30:00Z,28.9818,-94.9186,4.0,9.42952809,349.1188778,11.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T07:00:00Z,28.9818,-94.9186,4.0,9.982509704,356.1513623,13.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T07:30:00Z,28.9818,-94.9186,4.0,9.712692727,350.5180935,13.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T08:00:00Z,28.9818,-94.9186,4.0,9.321464477,350.3657041,11.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T08:30:00Z,28.9818,-94.9186,4.0,9.502657523,346.241427,12.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T09:00:00Z,28.9818,-94.9186,4.0,10.64855389,345.089203,14.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T09:30:00Z,28.9818,-94.9186,4.0,8.943198533,338.4839551,11.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T10:00:00Z,28.9818,-94.9186,4.0,9.391618604,339.0367888,12.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T10:30:00Z,28.9818,-94.9186,4.0,9.772307813,337.3709574,13.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T11:00:00Z,28.9818,-94.9186,4.0,9.767993653,345.1099697,12.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T11:30:00Z,28.9818,-94.9186,4.0,9.537840426,341.0329767,12.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T12:00:00Z,28.9818,-94.9186,4.0,9.846953844,337.2367499,13.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T12:30:00Z,28.9818,-94.9186,4.0,9.227274787,330.7401962,11.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T13:00:00Z,28.9818,-94.9186,4.0,9.400367014,336.4891276,12.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T13:30:00Z,28.9818,-94.9186,4.0,9.822550585,339.9967956,13.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T14:00:00Z,28.9818,-94.9186,4.0,10.0087212,341.2933425,13.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T14:30:00Z,28.9818,-94.9186,4.0,8.980089086,349.8661688,11.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T15:00:00Z,28.9818,-94.9186,4.0,9.79358974,345.9352007,12.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T15:30:00Z,28.9818,-94.9186,4.0,9.0806883,342.7022655,11.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T16:00:00Z,28.9818,-94.9186,4.0,8.16137856,338.4330877,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T16:30:00Z,28.9818,-94.9186,4.0,8.392526437,343.0978729,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T17:00:00Z,28.9818,-94.9186,4.0,8.688486635,343.483758,11.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T17:30:00Z,28.9818,-94.9186,4.0,8.275191841,338.8927339,11.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T18:00:00Z,28.9818,-94.9186,4.0,8.168163808,341.5870656,10.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T18:30:00Z,28.9818,-94.9186,4.0,8.223442102,342.6665874,10.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T19:00:00Z,28.9818,-94.9186,4.0,7.796595411,344.1452802,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T19:30:00Z,28.9818,-94.9186,4.0,7.560489402,352.1697929,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T20:00:00Z,28.9818,-94.9186,4.0,8.187917928,357.4798469,10.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T20:30:00Z,28.9818,-94.9186,4.0,7.379444424,352.1332336,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T21:00:00Z,28.9818,-94.9186,4.0,7.713429847,358.2910877,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T21:30:00Z,28.9818,-94.9186,4.0,6.9007246,359.169476,9.13,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T22:00:00Z,28.9818,-94.9186,4.0,7.04006392,359.7556334,9.61,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T22:30:00Z,28.9818,-94.9186,4.0,7.317171585,4.938993533,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T23:00:00Z,28.9818,-94.9186,4.0,6.958807369,2.882746252,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-01T23:30:00Z,28.9818,-94.9186,4.0,6.784607579,357.8880749,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T00:00:00Z,28.9818,-94.9186,4.0,6.543492951,3.67989211,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T00:30:00Z,28.9818,-94.9186,4.0,6.531538869,4.654146902,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T01:00:00Z,28.9818,-94.9186,4.0,7.460965085,359.0782232,9.17,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T01:30:00Z,28.9818,-94.9186,4.0,7.220173128,0.396567447,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T02:00:00Z,28.9818,-94.9186,4.0,6.6501203,0.344420847,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T02:30:00Z,28.9818,-94.9186,4.0,6.320261071,3.265098029,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T03:00:00Z,28.9818,-94.9186,4.0,5.558282109,5.782168342,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T03:30:00Z,28.9818,-94.9186,4.0,5.483648421,2.089943807,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T04:00:00Z,28.9818,-94.9186,4.0,5.99082632,3.444867948,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T04:30:00Z,28.9818,-94.9186,4.0,5.982215309,5.948623297,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T05:00:00Z,28.9818,-94.9186,4.0,5.893742444,357.9578556,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T05:30:00Z,28.9818,-94.9186,4.0,5.454686059,4.205136709,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T06:00:00Z,28.9818,-94.9186,4.0,5.569865348,4.84030402,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T06:30:00Z,28.9818,-94.9186,4.0,5.502953752,8.674687839,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T07:00:00Z,28.9818,-94.9186,4.0,5.46393631,11.72099967,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T07:30:00Z,28.9818,-94.9186,4.0,5.296687644,15.66283268,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T08:00:00Z,28.9818,-94.9186,4.0,4.952948617,14.73742995,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T08:30:00Z,28.9818,-94.9186,4.0,5.096596904,16.7636017,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T09:00:00Z,28.9818,-94.9186,4.0,5.240811006,19.50648634,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T09:30:00Z,28.9818,-94.9186,4.0,5.256320005,20.6068182,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T10:00:00Z,28.9818,-94.9186,4.0,5.091659847,17.72298471,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T10:30:00Z,28.9818,-94.9186,4.0,5.808967206,24.40287249,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T11:00:00Z,28.9818,-94.9186,4.0,5.50407122,21.53052285,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T11:30:00Z,28.9818,-94.9186,4.0,5.846169686,29.06384483,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T12:00:00Z,28.9818,-94.9186,4.0,6.295982846,35.43159475,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T12:30:00Z,28.9818,-94.9186,4.0,6.274535839,37.61840165,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T13:00:00Z,28.9818,-94.9186,4.0,6.138118604,34.31112559,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T13:30:00Z,28.9818,-94.9186,4.0,6.739643908,33.50115133,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T14:00:00Z,28.9818,-94.9186,4.0,6.00243284,32.89552724,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T14:30:00Z,28.9818,-94.9186,4.0,5.595221175,25.7404377,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T15:00:00Z,28.9818,-94.9186,4.0,4.651505133,352.340046,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T15:30:00Z,28.9818,-94.9186,4.0,4.740812167,3.870130101,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T16:00:00Z,28.9818,-94.9186,4.0,4.566015769,36.71902143,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T16:30:00Z,28.9818,-94.9186,4.0,5.584711273,54.91518779,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T17:00:00Z,28.9818,-94.9186,4.0,5.92499789,61.35831582,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T17:30:00Z,28.9818,-94.9186,4.0,5.571445055,65.50461584,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T18:00:00Z,28.9818,-94.9186,4.0,5.399564797,70.18876834,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T18:30:00Z,28.9818,-94.9186,4.0,5.043490855,68.11383824,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T19:00:00Z,28.9818,-94.9186,4.0,4.548098504,72.60050403,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T19:30:00Z,28.9818,-94.9186,4.0,4.404463645,75.80561651,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T20:00:00Z,28.9818,-94.9186,4.0,3.737860351,71.27383503,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T20:30:00Z,28.9818,-94.9186,4.0,4.169664255,76.82990317,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T21:00:00Z,28.9818,-94.9186,4.0,3.60998615,74.57745383,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T21:30:00Z,28.9818,-94.9186,4.0,3.40076462,79.15225761,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T22:00:00Z,28.9818,-94.9186,4.0,3.553702295,78.31023724,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T22:30:00Z,28.9818,-94.9186,4.0,3.484149825,87.20287712,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T23:00:00Z,28.9818,-94.9186,4.0,3.473686802,92.64042516,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-02T23:30:00Z,28.9818,-94.9186,4.0,3.336360292,95.67682495,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T00:00:00Z,28.9818,-94.9186,4.0,2.980771712,104.1764905,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T00:30:00Z,28.9818,-94.9186,4.0,3.555980877,99.22432163,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T01:00:00Z,28.9818,-94.9186,4.0,3.083666649,102.5493526,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T01:30:00Z,28.9818,-94.9186,4.0,3.303891645,105.0881957,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T02:00:00Z,28.9818,-94.9186,4.0,3.248538133,113.0136849,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T02:30:00Z,28.9818,-94.9186,4.0,3.56809473,126.4527266,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T03:00:00Z,28.9818,-94.9186,4.0,4.1301937,122.8439271,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T03:30:00Z,28.9818,-94.9186,4.0,3.544474573,125.9326334,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T04:00:00Z,28.9818,-94.9186,4.0,3.781904282,131.7848392,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T04:30:00Z,28.9818,-94.9186,4.0,3.900833244,132.194969,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T05:00:00Z,28.9818,-94.9186,4.0,3.969143484,140.2132149,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T05:30:00Z,28.9818,-94.9186,4.0,4.82994824,138.1894441,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T06:00:00Z,28.9818,-94.9186,4.0,4.962993049,137.8586377,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T06:30:00Z,28.9818,-94.9186,4.0,4.995167665,144.3692788,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T07:00:00Z,28.9818,-94.9186,4.0,4.653783407,150.240128,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T07:30:00Z,28.9818,-94.9186,4.0,4.851030818,141.9492129,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T08:00:00Z,28.9818,-94.9186,4.0,4.532824726,145.1532454,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T08:30:00Z,28.9818,-94.9186,4.0,4.393313101,145.9485116,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T09:00:00Z,28.9818,-94.9186,4.0,4.182977408,148.5901978,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T09:30:00Z,28.9818,-94.9186,4.0,3.863495826,146.1868286,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T10:00:00Z,28.9818,-94.9186,4.0,4.53176566,151.9649748,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T10:30:00Z,28.9818,-94.9186,4.0,4.59791257,152.5435324,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T11:00:00Z,28.9818,-94.9186,4.0,4.338594242,156.2120909,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T11:30:00Z,28.9818,-94.9186,4.0,4.176948647,157.1799172,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T12:00:00Z,28.9818,-94.9186,4.0,4.238124585,168.9819503,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T12:30:00Z,28.9818,-94.9186,4.0,3.862084929,162.8320782,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T13:00:00Z,28.9818,-94.9186,4.0,4.297080404,158.5702533,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T13:30:00Z,28.9818,-94.9186,4.0,4.02914383,162.3747655,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T14:00:00Z,28.9818,-94.9186,4.0,4.521703219,154.1719201,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T14:30:00Z,28.9818,-94.9186,4.0,4.230189121,157.9221851,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T15:00:00Z,28.9818,-94.9186,4.0,4.541101188,161.2461122,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T15:30:00Z,28.9818,-94.9186,4.0,4.722255817,158.3790972,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T16:00:00Z,28.9818,-94.9186,4.0,4.007917165,172.1127325,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T16:30:00Z,28.9818,-94.9186,4.0,4.557060456,172.6880727,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T17:00:00Z,28.9818,-94.9186,4.0,3.852544614,182.0827709,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T17:30:00Z,28.9818,-94.9186,4.0,4.035207554,184.9760898,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T18:00:00Z,28.9818,-94.9186,4.0,4.356076216,183.0268171,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T18:30:00Z,28.9818,-94.9186,4.0,3.492005155,171.1043743,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T19:00:00Z,28.9818,-94.9186,4.0,3.866742815,170.1725094,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T19:30:00Z,28.9818,-94.9186,4.0,3.914715826,171.3319613,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T20:00:00Z,28.9818,-94.9186,4.0,4.142390614,167.8765006,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T20:30:00Z,28.9818,-94.9186,4.0,3.880631392,166.2862844,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T21:00:00Z,28.9818,-94.9186,4.0,3.685172995,173.2994724,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T21:30:00Z,28.9818,-94.9186,4.0,3.308549531,168.3167163,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T22:00:00Z,28.9818,-94.9186,4.0,3.25036921,169.9003524,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T22:30:00Z,28.9818,-94.9186,4.0,2.780287755,164.5643847,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T23:00:00Z,28.9818,-94.9186,4.0,2.713300573,161.9659671,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-03T23:30:00Z,28.9818,-94.9186,4.0,2.446160256,159.4167991,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T00:00:00Z,28.9818,-94.9186,4.0,2.565618834,149.0365263,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T00:30:00Z,28.9818,-94.9186,4.0,2.963781368,148.2408046,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T01:00:00Z,28.9818,-94.9186,4.0,2.887784618,160.3731249,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T01:30:00Z,28.9818,-94.9186,4.0,2.567430622,148.5389815,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T02:00:00Z,28.9818,-94.9186,4.0,1.920937271,181.7901169,2.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T02:30:00Z,28.9818,-94.9186,4.0,2.224410034,176.39175,2.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T03:00:00Z,28.9818,-94.9186,4.0,2.808558349,153.8001569,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T03:30:00Z,28.9818,-94.9186,4.0,3.368679266,148.103075,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T04:00:00Z,28.9818,-94.9186,4.0,2.988009371,150.0889112,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T04:30:00Z,28.9818,-94.9186,4.0,4.455300214,189.821925,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T05:00:00Z,28.9818,-94.9186,4.0,4.021007336,178.7176864,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T05:30:00Z,28.9818,-94.9186,4.0,5.478996258,160.0439536,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T06:00:00Z,28.9818,-94.9186,4.0,4.2044857,188.3422848,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T06:30:00Z,28.9818,-94.9186,4.0,3.319171583,209.809255,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T07:00:00Z,28.9818,-94.9186,4.0,6.354368576,185.9620066,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T07:30:00Z,28.9818,-94.9186,4.0,4.847318847,192.6315542,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T08:00:00Z,28.9818,-94.9186,4.0,7.982593563,166.7473919,10.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T08:30:00Z,28.9818,-94.9186,4.0,7.685024398,188.5309561,10.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T09:00:00Z,28.9818,-94.9186,4.0,4.404474997,187.1736154,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T09:30:00Z,28.9818,-94.9186,4.0,3.377691519,197.5768186,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T10:00:00Z,28.9818,-94.9186,4.0,5.379079847,198.199333,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T10:30:00Z,28.9818,-94.9186,4.0,5.420332093,203.2542657,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T11:00:00Z,28.9818,-94.9186,4.0,5.464951967,232.0607381,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T11:30:00Z,28.9818,-94.9186,4.0,5.377889921,213.3947111,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T12:00:00Z,28.9818,-94.9186,4.0,5.352803004,192.2967889,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T12:30:00Z,28.9818,-94.9186,4.0,4.240955081,178.7842119,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T13:00:00Z,28.9818,-94.9186,4.0,4.779424652,204.473872,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T13:30:00Z,28.9818,-94.9186,4.0,4.058386379,197.0510012,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T14:00:00Z,28.9818,-94.9186,4.0,2.711899703,194.9588116,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T14:30:00Z,28.9818,-94.9186,4.0,3.360267846,200.376598,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T15:00:00Z,28.9818,-94.9186,4.0,3.830992039,204.3574653,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T15:30:00Z,28.9818,-94.9186,4.0,3.453650243,212.5858416,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T16:00:00Z,28.9818,-94.9186,4.0,3.171513834,211.9863692,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T16:30:00Z,28.9818,-94.9186,4.0,2.224454989,190.0976912,2.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T17:00:00Z,28.9818,-94.9186,4.0,3.118878003,169.8432687,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T17:30:00Z,28.9818,-94.9186,4.0,3.090792779,178.7024728,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T18:00:00Z,28.9818,-94.9186,4.0,2.647810416,207.4361811,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-11-04T18:30:00Z,28.9818,-94.9186,4.0,2.425283489,220.6526585,2.94,'11111222,11111222,11111222' 