owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2009-12-02T14:00:00Z,29.2533,-90.6633,1001.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-02T16:00:00Z,29.2533,-90.6633,1004.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-02T17:00:00Z,29.2533,-90.6633,1004.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-02T18:00:00Z,29.2533,-90.6633,1003.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-02T19:00:00Z,29.2533,-90.6633,1002.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-02T20:00:00Z,29.2533,-90.6633,1003.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-02T21:00:00Z,29.2533,-90.6633,1004.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-02T22:00:00Z,29.2533,-90.6633,1005.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-02T23:00:00Z,29.2533,-90.6633,1006.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T00:00:00Z,29.2533,-90.6633,1007.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T01:00:00Z,29.2533,-90.6633,1008.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T02:00:00Z,29.2533,-90.6633,1010.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T03:00:00Z,29.2533,-90.6633,1010.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T04:00:00Z,29.2533,-90.6633,1011.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T05:00:00Z,29.2533,-90.6633,1012.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T06:00:00Z,29.2533,-90.6633,1011.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T07:00:00Z,29.2533,-90.6633,1012.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T08:00:00Z,29.2533,-90.6633,1013.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T09:00:00Z,29.2533,-90.6633,1013.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T10:00:00Z,29.2533,-90.6633,1014.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T11:00:00Z,29.2533,-90.6633,1015.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T12:00:00Z,29.2533,-90.6633,1016.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T13:00:00Z,29.2533,-90.6633,1016.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T14:00:00Z,29.2533,-90.6633,1017.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T15:00:00Z,29.2533,-90.6633,1018.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T16:00:00Z,29.2533,-90.6633,1018.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T17:00:00Z,29.2533,-90.6633,1019.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T18:00:00Z,29.2533,-90.6633,1018.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T19:00:00Z,29.2533,-90.6633,1017.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T20:00:00Z,29.2533,-90.6633,1017.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T21:00:00Z,29.2533,-90.6633,1017.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T22:00:00Z,29.2533,-90.6633,1017.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-03T23:00:00Z,29.2533,-90.6633,1018.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T00:00:00Z,29.2533,-90.6633,1018.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T01:00:00Z,29.2533,-90.6633,1018.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T02:00:00Z,29.2533,-90.6633,1019.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T03:00:00Z,29.2533,-90.6633,1020.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T04:00:00Z,29.2533,-90.6633,1020.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T05:00:00Z,29.2533,-90.6633,1020.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T06:00:00Z,29.2533,-90.6633,1019.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T07:00:00Z,29.2533,-90.6633,1020.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T08:00:00Z,29.2533,-90.6633,1020.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T09:00:00Z,29.2533,-90.6633,1019.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T10:00:00Z,29.2533,-90.6633,1019.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T11:00:00Z,29.2533,-90.6633,1020.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T12:00:00Z,29.2533,-90.6633,1019.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T13:00:00Z,29.2533,-90.6633,1020.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T14:00:00Z,29.2533,-90.6633,1021.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T15:00:00Z,29.2533,-90.6633,1021.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T16:00:00Z,29.2533,-90.6633,1020.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T17:00:00Z,29.2533,-90.6633,1017.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T19:00:00Z,29.2533,-90.6633,1017.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T20:00:00Z,29.2533,-90.6633,1016.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T21:00:00Z,29.2533,-90.6633,1015.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T22:00:00Z,29.2533,-90.6633,1016.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-04T23:00:00Z,29.2533,-90.6633,1017.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T00:00:00Z,29.2533,-90.6633,1017.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T01:00:00Z,29.2533,-90.6633,1016.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T02:00:00Z,29.2533,-90.6633,1018.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T03:00:00Z,29.2533,-90.6633,1018.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T04:00:00Z,29.2533,-90.6633,1019.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T05:00:00Z,29.2533,-90.6633,1019.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T06:00:00Z,29.2533,-90.6633,1019.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T07:00:00Z,29.2533,-90.6633,1019.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T08:00:00Z,29.2533,-90.6633,1018.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T09:00:00Z,29.2533,-90.6633,1019.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T10:00:00Z,29.2533,-90.6633,1019.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T14:00:00Z,29.2533,-90.6633,1022.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T15:00:00Z,29.2533,-90.6633,1023.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T16:00:00Z,29.2533,-90.6633,1023.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T17:00:00Z,29.2533,-90.6633,1023.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T18:00:00Z,29.2533,-90.6633,1022.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T19:00:00Z,29.2533,-90.6633,1021.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T20:00:00Z,29.2533,-90.6633,1021.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T21:00:00Z,29.2533,-90.6633,1021.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T22:00:00Z,29.2533,-90.6633,1021.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-05T23:00:00Z,29.2533,-90.6633,1021.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T00:00:00Z,29.2533,-90.6633,1021.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T01:00:00Z,29.2533,-90.6633,1021.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T02:00:00Z,29.2533,-90.6633,1021.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T03:00:00Z,29.2533,-90.6633,1021.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T04:00:00Z,29.2533,-90.6633,1021.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T05:00:00Z,29.2533,-90.6633,1021.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T06:00:00Z,29.2533,-90.6633,1021.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T07:00:00Z,29.2533,-90.6633,1021.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T08:00:00Z,29.2533,-90.6633,1021.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T09:00:00Z,29.2533,-90.6633,1020.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T10:00:00Z,29.2533,-90.6633,1020.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T11:00:00Z,29.2533,-90.6633,1020.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T12:00:00Z,29.2533,-90.6633,1020.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T13:00:00Z,29.2533,-90.6633,1021.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T14:00:00Z,29.2533,-90.6633,1021.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T15:00:00Z,29.2533,-90.6633,1021.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T16:00:00Z,29.2533,-90.6633,1021.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T17:00:00Z,29.2533,-90.6633,1021.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T18:00:00Z,29.2533,-90.6633,1020.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T19:00:00Z,29.2533,-90.6633,1019.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T20:00:00Z,29.2533,-90.6633,1018.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T21:00:00Z,29.2533,-90.6633,1018.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T22:00:00Z,29.2533,-90.6633,1018.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-06T23:00:00Z,29.2533,-90.6633,1018.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T00:00:00Z,29.2533,-90.6633,1018.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T01:00:00Z,29.2533,-90.6633,1017.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T02:00:00Z,29.2533,-90.6633,1017.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T03:00:00Z,29.2533,-90.6633,1017.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T04:00:00Z,29.2533,-90.6633,1017.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T05:00:00Z,29.2533,-90.6633,1017.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T06:00:00Z,29.2533,-90.6633,1016.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T07:00:00Z,29.2533,-90.6633,1016.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T08:00:00Z,29.2533,-90.6633,1015.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T09:00:00Z,29.2533,-90.6633,1015.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T10:00:00Z,29.2533,-90.6633,1016.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T11:00:00Z,29.2533,-90.6633,1015.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T12:00:00Z,29.2533,-90.6633,1016.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T13:00:00Z,29.2533,-90.6633,1016.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T22:00:00Z,29.2533,-90.6633,1015.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-07T23:00:00Z,29.2533,-90.6633,1014.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T00:00:00Z,29.2533,-90.6633,1015.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T01:00:00Z,29.2533,-90.6633,1015.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T02:00:00Z,29.2533,-90.6633,1014.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T03:00:00Z,29.2533,-90.6633,1014.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T04:00:00Z,29.2533,-90.6633,1014.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T05:00:00Z,29.2533,-90.6633,1013.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T06:00:00Z,29.2533,-90.6633,1011.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T07:00:00Z,29.2533,-90.6633,1010.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T08:00:00Z,29.2533,-90.6633,1009.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T09:00:00Z,29.2533,-90.6633,1010.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T10:00:00Z,29.2533,-90.6633,1010.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T11:00:00Z,29.2533,-90.6633,1010.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T12:00:00Z,29.2533,-90.6633,1010.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T14:00:00Z,29.2533,-90.6633,1011.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T15:00:00Z,29.2533,-90.6633,1011.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T16:00:00Z,29.2533,-90.6633,1010.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T17:00:00Z,29.2533,-90.6633,1009.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T18:00:00Z,29.2533,-90.6633,1008.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T19:00:00Z,29.2533,-90.6633,1006.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T20:00:00Z,29.2533,-90.6633,1005.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T21:00:00Z,29.2533,-90.6633,1005.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T22:00:00Z,29.2533,-90.6633,1005.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-08T23:00:00Z,29.2533,-90.6633,1004.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T00:00:00Z,29.2533,-90.6633,1004.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T01:00:00Z,29.2533,-90.6633,1004.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T02:00:00Z,29.2533,-90.6633,1005.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T03:00:00Z,29.2533,-90.6633,1005.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T04:00:00Z,29.2533,-90.6633,1005.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T05:00:00Z,29.2533,-90.6633,1005.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T06:00:00Z,29.2533,-90.6633,1005.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T07:00:00Z,29.2533,-90.6633,1005.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T08:00:00Z,29.2533,-90.6633,1004.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T09:00:00Z,29.2533,-90.6633,1005.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T10:00:00Z,29.2533,-90.6633,1005.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T11:00:00Z,29.2533,-90.6633,1005.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T12:00:00Z,29.2533,-90.6633,1006.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T13:00:00Z,29.2533,-90.6633,1006.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T14:00:00Z,29.2533,-90.6633,1007.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T15:00:00Z,29.2533,-90.6633,1009.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T16:00:00Z,29.2533,-90.6633,1009.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T17:00:00Z,29.2533,-90.6633,1009.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T18:00:00Z,29.2533,-90.6633,1008.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T19:00:00Z,29.2533,-90.6633,1008.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T20:00:00Z,29.2533,-90.6633,1008.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T21:00:00Z,29.2533,-90.6633,1008.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T22:00:00Z,29.2533,-90.6633,1009.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-09T23:00:00Z,29.2533,-90.6633,1010.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T00:00:00Z,29.2533,-90.6633,1011.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T01:00:00Z,29.2533,-90.6633,1012.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T02:00:00Z,29.2533,-90.6633,1012.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T03:00:00Z,29.2533,-90.6633,1013.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T04:00:00Z,29.2533,-90.6633,1013.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T05:00:00Z,29.2533,-90.6633,1013.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T06:00:00Z,29.2533,-90.6633,1014.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T07:00:00Z,29.2533,-90.6633,1014.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T08:00:00Z,29.2533,-90.6633,1014.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T09:00:00Z,29.2533,-90.6633,1015.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T10:00:00Z,29.2533,-90.6633,1015.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T11:00:00Z,29.2533,-90.6633,1016.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T12:00:00Z,29.2533,-90.6633,1017.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T13:00:00Z,29.2533,-90.6633,1017.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T14:00:00Z,29.2533,-90.6633,1019.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T15:00:00Z,29.2533,-90.6633,1020.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T16:00:00Z,29.2533,-90.6633,1020.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-10T17:00:00Z,29.2533,-90.6633,1020.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-16T23:00:00Z,29.2533,-90.6633,1022.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T00:00:00Z,29.2533,-90.6633,1023.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T01:00:00Z,29.2533,-90.6633,1022.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T02:00:00Z,29.2533,-90.6633,1022.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T03:00:00Z,29.2533,-90.6633,1022.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T04:00:00Z,29.2533,-90.6633,1022.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T05:00:00Z,29.2533,-90.6633,1022.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T06:00:00Z,29.2533,-90.6633,1021.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T07:00:00Z,29.2533,-90.6633,1021.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T08:00:00Z,29.2533,-90.6633,1021.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T09:00:00Z,29.2533,-90.6633,1020.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T10:00:00Z,29.2533,-90.6633,1020.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T11:00:00Z,29.2533,-90.6633,1020.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T17:00:00Z,29.2533,-90.6633,1018.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T18:00:00Z,29.2533,-90.6633,1016.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T19:00:00Z,29.2533,-90.6633,1015.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-17T21:00:00Z,29.2533,-90.6633,1012.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-18T14:00:00Z,29.2533,-90.6633,1007.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-18T16:00:00Z,29.2533,-90.6633,1009.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-18T17:00:00Z,29.2533,-90.6633,1009.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-18T18:00:00Z,29.2533,-90.6633,1008.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-18T19:00:00Z,29.2533,-90.6633,1008.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-18T20:00:00Z,29.2533,-90.6633,1008.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-18T21:00:00Z,29.2533,-90.6633,1008.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-18T22:00:00Z,29.2533,-90.6633,1009.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-18T23:00:00Z,29.2533,-90.6633,1009.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T00:00:00Z,29.2533,-90.6633,1009.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T01:00:00Z,29.2533,-90.6633,1010.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T02:00:00Z,29.2533,-90.6633,1011.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T03:00:00Z,29.2533,-90.6633,1011.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T04:00:00Z,29.2533,-90.6633,1012.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T05:00:00Z,29.2533,-90.6633,1012.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T06:00:00Z,29.2533,-90.6633,1011.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T07:00:00Z,29.2533,-90.6633,1011.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T08:00:00Z,29.2533,-90.6633,1011.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T09:00:00Z,29.2533,-90.6633,1012.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T10:00:00Z,29.2533,-90.6633,1013.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T11:00:00Z,29.2533,-90.6633,1013.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T12:00:00Z,29.2533,-90.6633,1014.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T13:00:00Z,29.2533,-90.6633,1014.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T14:00:00Z,29.2533,-90.6633,1015.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T15:00:00Z,29.2533,-90.6633,1017.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T16:00:00Z,29.2533,-90.6633,1017.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T17:00:00Z,29.2533,-90.6633,1018.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T18:00:00Z,29.2533,-90.6633,1016.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T19:00:00Z,29.2533,-90.6633,1016.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T20:00:00Z,29.2533,-90.6633,1016.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T21:00:00Z,29.2533,-90.6633,1016.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T22:00:00Z,29.2533,-90.6633,1016.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-19T23:00:00Z,29.2533,-90.6633,1017.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T00:00:00Z,29.2533,-90.6633,1018.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T01:00:00Z,29.2533,-90.6633,1018.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T02:00:00Z,29.2533,-90.6633,1019.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T03:00:00Z,29.2533,-90.6633,1019.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T04:00:00Z,29.2533,-90.6633,1020.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T05:00:00Z,29.2533,-90.6633,1020.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T06:00:00Z,29.2533,-90.6633,1021.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T07:00:00Z,29.2533,-90.6633,1021.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T08:00:00Z,29.2533,-90.6633,1021.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T09:00:00Z,29.2533,-90.6633,1021.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T10:00:00Z,29.2533,-90.6633,1021.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T11:00:00Z,29.2533,-90.6633,1022.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T12:00:00Z,29.2533,-90.6633,1022.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T13:00:00Z,29.2533,-90.6633,1023.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T14:00:00Z,29.2533,-90.6633,1024.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T15:00:00Z,29.2533,-90.6633,1025.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T16:00:00Z,29.2533,-90.6633,1025.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T17:00:00Z,29.2533,-90.6633,1025.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T18:00:00Z,29.2533,-90.6633,1024.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T19:00:00Z,29.2533,-90.6633,1024.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T20:00:00Z,29.2533,-90.6633,1023.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T21:00:00Z,29.2533,-90.6633,1023.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T22:00:00Z,29.2533,-90.6633,1023.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-20T23:00:00Z,29.2533,-90.6633,1023.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T00:00:00Z,29.2533,-90.6633,1024.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T01:00:00Z,29.2533,-90.6633,1024.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T02:00:00Z,29.2533,-90.6633,1025.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T03:00:00Z,29.2533,-90.6633,1025.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T04:00:00Z,29.2533,-90.6633,1025.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T05:00:00Z,29.2533,-90.6633,1025.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T06:00:00Z,29.2533,-90.6633,1024.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T07:00:00Z,29.2533,-90.6633,1024.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T08:00:00Z,29.2533,-90.6633,1024.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T09:00:00Z,29.2533,-90.6633,1024.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T10:00:00Z,29.2533,-90.6633,1024.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T11:00:00Z,29.2533,-90.6633,1024.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T12:00:00Z,29.2533,-90.6633,1024.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T13:00:00Z,29.2533,-90.6633,1025.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T15:00:00Z,29.2533,-90.6633,1026.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2009-12-21T16:00:00Z,29.2533,-90.6633,1026.5,11111222 