owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T00:00:00Z,29.1015,-89.9782,0.0,15.87,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T01:00:00Z,29.1015,-89.9782,0.0,16.25,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T02:00:00Z,29.1015,-89.9782,0.0,14.92,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T03:00:00Z,29.1015,-89.9782,0.0,12.81,304.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T04:00:00Z,29.1015,-89.9782,0.0,12.14,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T05:00:00Z,29.1015,-89.9782,0.0,12.86,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T06:00:00Z,29.1015,-89.9782,0.0,14.81,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T07:00:00Z,29.1015,-89.9782,0.0,13.05,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T08:00:00Z,29.1015,-89.9782,0.0,9.45,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T09:00:00Z,29.1015,-89.9782,0.0,8.93,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T10:00:00Z,29.1015,-89.9782,0.0,8.57,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T11:00:00Z,29.1015,-89.9782,0.0,9.03,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T12:00:00Z,29.1015,-89.9782,0.0,10.06,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T13:00:00Z,29.1015,-89.9782,0.0,9.97,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T14:00:00Z,29.1015,-89.9782,0.0,8.74,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T15:00:00Z,29.1015,-89.9782,0.0,7.51,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T16:00:00Z,29.1015,-89.9782,0.0,10.11,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T17:00:00Z,29.1015,-89.9782,0.0,11.11,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T18:00:00Z,29.1015,-89.9782,0.0,12.58,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T19:00:00Z,29.1015,-89.9782,0.0,15.33,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T20:00:00Z,29.1015,-89.9782,0.0,15.5,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T21:00:00Z,29.1015,-89.9782,0.0,14.87,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T22:00:00Z,29.1015,-89.9782,0.0,14.86,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-01T23:00:00Z,29.1015,-89.9782,0.0,13.81,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T00:00:00Z,29.1015,-89.9782,0.0,13.5,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T01:00:00Z,29.1015,-89.9782,0.0,17.85,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T02:00:00Z,29.1015,-89.9782,0.0,11.54,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T03:00:00Z,29.1015,-89.9782,0.0,11.59,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T04:00:00Z,29.1015,-89.9782,0.0,11.21,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T05:00:00Z,29.1015,-89.9782,0.0,8.53,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T06:00:00Z,29.1015,-89.9782,0.0,7.96,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T07:00:00Z,29.1015,-89.9782,0.0,7.31,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T08:00:00Z,29.1015,-89.9782,0.0,7.24,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T09:00:00Z,29.1015,-89.9782,0.0,6.93,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T10:00:00Z,29.1015,-89.9782,0.0,6.457,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T11:00:00Z,29.1015,-89.9782,0.0,4.652,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T12:00:00Z,29.1015,-89.9782,0.0,3.92,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T13:00:00Z,29.1015,-89.9782,0.0,2.882,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T14:00:00Z,29.1015,-89.9782,0.0,1.348,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T15:00:00Z,29.1015,-89.9782,0.0,1.87,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T16:00:00Z,29.1015,-89.9782,0.0,0.675,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T17:00:00Z,29.1015,-89.9782,0.0,0.882,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T18:00:00Z,29.1015,-89.9782,0.0,1.211,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T19:00:00Z,29.1015,-89.9782,0.0,1.576,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T20:00:00Z,29.1015,-89.9782,0.0,2.869,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T21:00:00Z,29.1015,-89.9782,0.0,2.162,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T22:00:00Z,29.1015,-89.9782,0.0,2.551,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-02T23:00:00Z,29.1015,-89.9782,0.0,1.668,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T00:00:00Z,29.1015,-89.9782,0.0,2.887,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T01:00:00Z,29.1015,-89.9782,0.0,3.551,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T02:00:00Z,29.1015,-89.9782,0.0,4.262,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T03:00:00Z,29.1015,-89.9782,0.0,5.233,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T04:00:00Z,29.1015,-89.9782,0.0,5.527,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T05:00:00Z,29.1015,-89.9782,0.0,7.21,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T06:00:00Z,29.1015,-89.9782,0.0,7.21,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T07:00:00Z,29.1015,-89.9782,0.0,8.36,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T08:00:00Z,29.1015,-89.9782,0.0,8.66,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T09:00:00Z,29.1015,-89.9782,0.0,9.26,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T10:00:00Z,29.1015,-89.9782,0.0,9.05,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T11:00:00Z,29.1015,-89.9782,0.0,8.52,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T12:00:00Z,29.1015,-89.9782,0.0,8.96,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T13:00:00Z,29.1015,-89.9782,0.0,9.61,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T14:00:00Z,29.1015,-89.9782,0.0,10.41,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T15:00:00Z,29.1015,-89.9782,0.0,10.45,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T16:00:00Z,29.1015,-89.9782,0.0,10.15,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T17:00:00Z,29.1015,-89.9782,0.0,10.17,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T18:00:00Z,29.1015,-89.9782,0.0,9.92,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T19:00:00Z,29.1015,-89.9782,0.0,9.2,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T20:00:00Z,29.1015,-89.9782,0.0,9.23,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T21:00:00Z,29.1015,-89.9782,0.0,9.11,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T22:00:00Z,29.1015,-89.9782,0.0,8.75,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-03T23:00:00Z,29.1015,-89.9782,0.0,7.7,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T00:00:00Z,29.1015,-89.9782,0.0,7.97,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T01:00:00Z,29.1015,-89.9782,0.0,8.08,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T02:00:00Z,29.1015,-89.9782,0.0,7.98,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T03:00:00Z,29.1015,-89.9782,0.0,3.744,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T04:00:00Z,29.1015,-89.9782,0.0,9.24,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T05:00:00Z,29.1015,-89.9782,0.0,7.42,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T06:00:00Z,29.1015,-89.9782,0.0,9.65,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T07:00:00Z,29.1015,-89.9782,0.0,9.6,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T08:00:00Z,29.1015,-89.9782,0.0,5.342,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T09:00:00Z,29.1015,-89.9782,0.0,6.151,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T10:00:00Z,29.1015,-89.9782,0.0,4.466,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T11:00:00Z,29.1015,-89.9782,0.0,7.62,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T12:00:00Z,29.1015,-89.9782,0.0,4.998,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T13:00:00Z,29.1015,-89.9782,0.0,7.71,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T14:00:00Z,29.1015,-89.9782,0.0,3.991,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T15:00:00Z,29.1015,-89.9782,0.0,3.07,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T16:00:00Z,29.1015,-89.9782,0.0,3.819,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T17:00:00Z,29.1015,-89.9782,0.0,6.44,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T18:00:00Z,29.1015,-89.9782,0.0,5.091,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T19:00:00Z,29.1015,-89.9782,0.0,3.851,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T20:00:00Z,29.1015,-89.9782,0.0,4.868,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T21:00:00Z,29.1015,-89.9782,0.0,3.963,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T22:00:00Z,29.1015,-89.9782,0.0,7.69,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-04T23:00:00Z,29.1015,-89.9782,0.0,10.37,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T00:00:00Z,29.1015,-89.9782,0.0,12.73,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T01:00:00Z,29.1015,-89.9782,0.0,12.28,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T02:00:00Z,29.1015,-89.9782,0.0,12.66,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T03:00:00Z,29.1015,-89.9782,0.0,12.89,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T04:00:00Z,29.1015,-89.9782,0.0,12.61,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T05:00:00Z,29.1015,-89.9782,0.0,12.01,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T06:00:00Z,29.1015,-89.9782,0.0,11.56,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T07:00:00Z,29.1015,-89.9782,0.0,11.79,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T08:00:00Z,29.1015,-89.9782,0.0,11.82,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T09:00:00Z,29.1015,-89.9782,0.0,11.47,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T10:00:00Z,29.1015,-89.9782,0.0,11.83,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T11:00:00Z,29.1015,-89.9782,0.0,10.47,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T12:00:00Z,29.1015,-89.9782,0.0,9.74,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T13:00:00Z,29.1015,-89.9782,0.0,11.59,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T14:00:00Z,29.1015,-89.9782,0.0,11.47,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T15:00:00Z,29.1015,-89.9782,0.0,10.44,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T16:00:00Z,29.1015,-89.9782,0.0,10.68,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T17:00:00Z,29.1015,-89.9782,0.0,9.27,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T18:00:00Z,29.1015,-89.9782,0.0,8.9,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T19:00:00Z,29.1015,-89.9782,0.0,7.96,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T20:00:00Z,29.1015,-89.9782,0.0,8.12,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T21:00:00Z,29.1015,-89.9782,0.0,8.19,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T22:00:00Z,29.1015,-89.9782,0.0,8.48,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-05T23:00:00Z,29.1015,-89.9782,0.0,8.44,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T00:00:00Z,29.1015,-89.9782,0.0,8.6,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T01:00:00Z,29.1015,-89.9782,0.0,7.15,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T02:00:00Z,29.1015,-89.9782,0.0,7.34,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T03:00:00Z,29.1015,-89.9782,0.0,6.53,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T04:00:00Z,29.1015,-89.9782,0.0,5.36,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T05:00:00Z,29.1015,-89.9782,0.0,5.648,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T06:00:00Z,29.1015,-89.9782,0.0,5.894,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T07:00:00Z,29.1015,-89.9782,0.0,6.997,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T08:00:00Z,29.1015,-89.9782,0.0,7.89,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T09:00:00Z,29.1015,-89.9782,0.0,8.84,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T10:00:00Z,29.1015,-89.9782,0.0,5.68,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T11:00:00Z,29.1015,-89.9782,0.0,4.027,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T12:00:00Z,29.1015,-89.9782,0.0,2.795,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T13:00:00Z,29.1015,-89.9782,0.0,3.647,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T14:00:00Z,29.1015,-89.9782,0.0,3.949,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T15:00:00Z,29.1015,-89.9782,0.0,2.673,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T16:00:00Z,29.1015,-89.9782,0.0,4.427,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T17:00:00Z,29.1015,-89.9782,0.0,7.04,307.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T18:00:00Z,29.1015,-89.9782,0.0,8.48,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T19:00:00Z,29.1015,-89.9782,0.0,7.28,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T20:00:00Z,29.1015,-89.9782,0.0,6.207,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T21:00:00Z,29.1015,-89.9782,0.0,8.16,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T22:00:00Z,29.1015,-89.9782,0.0,6.322,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-06T23:00:00Z,29.1015,-89.9782,0.0,7.39,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T00:00:00Z,29.1015,-89.9782,0.0,6.591,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T01:00:00Z,29.1015,-89.9782,0.0,9.05,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T02:00:00Z,29.1015,-89.9782,0.0,9.04,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T03:00:00Z,29.1015,-89.9782,0.0,9.15,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T04:00:00Z,29.1015,-89.9782,0.0,11.07,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T05:00:00Z,29.1015,-89.9782,0.0,9.32,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T06:00:00Z,29.1015,-89.9782,0.0,8.02,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T07:00:00Z,29.1015,-89.9782,0.0,9.43,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T08:00:00Z,29.1015,-89.9782,0.0,9.6,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T09:00:00Z,29.1015,-89.9782,0.0,7.91,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T10:00:00Z,29.1015,-89.9782,0.0,7.56,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T11:00:00Z,29.1015,-89.9782,0.0,6.442,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T12:00:00Z,29.1015,-89.9782,0.0,6.773,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T13:00:00Z,29.1015,-89.9782,0.0,6.823,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T14:00:00Z,29.1015,-89.9782,0.0,7.68,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T15:00:00Z,29.1015,-89.9782,0.0,7.46,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T16:00:00Z,29.1015,-89.9782,0.0,6.507,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T17:00:00Z,29.1015,-89.9782,0.0,6.246,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T18:00:00Z,29.1015,-89.9782,0.0,5.858,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T19:00:00Z,29.1015,-89.9782,0.0,5.458,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T20:00:00Z,29.1015,-89.9782,0.0,3.783,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T21:00:00Z,29.1015,-89.9782,0.0,4.366,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T22:00:00Z,29.1015,-89.9782,0.0,4.279,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-07T23:00:00Z,29.1015,-89.9782,0.0,5.493,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T00:00:00Z,29.1015,-89.9782,0.0,5.798,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T01:00:00Z,29.1015,-89.9782,0.0,5.512,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T02:00:00Z,29.1015,-89.9782,0.0,5.219,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T03:00:00Z,29.1015,-89.9782,0.0,5.927,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T04:00:00Z,29.1015,-89.9782,0.0,6.226,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T05:00:00Z,29.1015,-89.9782,0.0,6.645,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T06:00:00Z,29.1015,-89.9782,0.0,6.812,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T07:00:00Z,29.1015,-89.9782,0.0,5.499,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T08:00:00Z,29.1015,-89.9782,0.0,5.375,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T09:00:00Z,29.1015,-89.9782,0.0,4.891,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T10:00:00Z,29.1015,-89.9782,0.0,5.143,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T11:00:00Z,29.1015,-89.9782,0.0,6.101,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T12:00:00Z,29.1015,-89.9782,0.0,6.489,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T13:00:00Z,29.1015,-89.9782,0.0,5.577,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T14:00:00Z,29.1015,-89.9782,0.0,6.06,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T15:00:00Z,29.1015,-89.9782,0.0,5.61,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T16:00:00Z,29.1015,-89.9782,0.0,5.37,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T17:00:00Z,29.1015,-89.9782,0.0,5.856,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T18:00:00Z,29.1015,-89.9782,0.0,4.668,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T19:00:00Z,29.1015,-89.9782,0.0,5.794,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T20:00:00Z,29.1015,-89.9782,0.0,6.317,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T21:00:00Z,29.1015,-89.9782,0.0,7.54,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T22:00:00Z,29.1015,-89.9782,0.0,7.41,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-08T23:00:00Z,29.1015,-89.9782,0.0,7.77,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-09T00:00:00Z,29.1015,-89.9782,0.0,7.19,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-09T01:00:00Z,29.1015,-89.9782,0.0,9.13,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-09T02:00:00Z,29.1015,-89.9782,0.0,9.4,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-09T03:00:00Z,29.1015,-89.9782,0.0,9.31,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-09T04:00:00Z,29.1015,-89.9782,0.0,8.51,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-09T05:00:00Z,29.1015,-89.9782,0.0,8.73,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-09T06:00:00Z,29.1015,-89.9782,0.0,9.11,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-12-09T07:00:00Z,29.1015,-89.9782,0.0,8.76,151.0,,'11111222,11111222,99999999' 