owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T00:00:00Z,28.1930,-82.7890,1.0,22.433,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T00:06:00Z,28.1930,-82.7890,1.0,25.945,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T00:12:00Z,28.1930,-82.7890,1.0,25.941,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T00:18:00Z,28.1930,-82.7890,1.0,25.875,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T00:24:00Z,28.1930,-82.7890,1.0,25.729,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T00:30:00Z,28.1930,-82.7890,1.0,25.947,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T00:36:00Z,28.1930,-82.7890,1.0,25.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T00:42:00Z,28.1930,-82.7890,1.0,25.748,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T00:48:00Z,28.1930,-82.7890,1.0,25.786,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T00:54:00Z,28.1930,-82.7890,1.0,25.758,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T01:00:00Z,28.1930,-82.7890,1.0,25.767,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T01:06:00Z,28.1930,-82.7890,1.0,25.812,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T01:12:00Z,28.1930,-82.7890,1.0,25.726,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T01:18:00Z,28.1930,-82.7890,1.0,24.981,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T01:24:00Z,28.1930,-82.7890,1.0,25.654,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T01:30:00Z,28.1930,-82.7890,1.0,25.946,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T01:36:00Z,28.1930,-82.7890,1.0,25.947,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T01:42:00Z,28.1930,-82.7890,1.0,26.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T01:48:00Z,28.1930,-82.7890,1.0,26.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T01:54:00Z,28.1930,-82.7890,1.0,26.123,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T02:00:00Z,28.1930,-82.7890,1.0,26.036,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T02:06:00Z,28.1930,-82.7890,1.0,26.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T02:12:00Z,28.1930,-82.7890,1.0,26.206,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T02:18:00Z,28.1930,-82.7890,1.0,26.214,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T02:24:00Z,28.1930,-82.7890,1.0,26.134,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T02:30:00Z,28.1930,-82.7890,1.0,26.161,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T02:36:00Z,28.1930,-82.7890,1.0,26.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T02:42:00Z,28.1930,-82.7890,1.0,26.083,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T02:48:00Z,28.1930,-82.7890,1.0,24.343,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T02:54:00Z,28.1930,-82.7890,1.0,26.034,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T03:00:00Z,28.1930,-82.7890,1.0,25.983,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T03:06:00Z,28.1930,-82.7890,1.0,26.021,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T03:12:00Z,28.1930,-82.7890,1.0,25.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T03:18:00Z,28.1930,-82.7890,1.0,25.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T03:24:00Z,28.1930,-82.7890,1.0,25.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T03:30:00Z,28.1930,-82.7890,1.0,25.487,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T03:36:00Z,28.1930,-82.7890,1.0,25.294,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T03:42:00Z,28.1930,-82.7890,1.0,25.259,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T03:48:00Z,28.1930,-82.7890,1.0,25.159,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T03:54:00Z,28.1930,-82.7890,1.0,24.964,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T04:00:00Z,28.1930,-82.7890,1.0,24.955,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T04:06:00Z,28.1930,-82.7890,1.0,25.082,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T04:12:00Z,28.1930,-82.7890,1.0,24.979,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T04:18:00Z,28.1930,-82.7890,1.0,24.906,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T04:24:00Z,28.1930,-82.7890,1.0,24.867,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T04:30:00Z,28.1930,-82.7890,1.0,24.886,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T04:36:00Z,28.1930,-82.7890,1.0,24.893,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T04:42:00Z,28.1930,-82.7890,1.0,23.976,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T04:48:00Z,28.1930,-82.7890,1.0,25.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T04:54:00Z,28.1930,-82.7890,1.0,25.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T05:00:00Z,28.1930,-82.7890,1.0,25.205,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T05:06:00Z,28.1930,-82.7890,1.0,24.807,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T05:12:00Z,28.1930,-82.7890,1.0,24.887,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T05:18:00Z,28.1930,-82.7890,1.0,25.013,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T05:24:00Z,28.1930,-82.7890,1.0,24.891,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T05:30:00Z,28.1930,-82.7890,1.0,24.879,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T05:36:00Z,28.1930,-82.7890,1.0,24.932,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T05:42:00Z,28.1930,-82.7890,1.0,24.887,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T05:48:00Z,28.1930,-82.7890,1.0,24.889,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T05:54:00Z,28.1930,-82.7890,1.0,25.029,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T06:00:00Z,28.1930,-82.7890,1.0,24.873,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T06:06:00Z,28.1930,-82.7890,1.0,24.659,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T06:12:00Z,28.1930,-82.7890,1.0,24.422,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T06:18:00Z,28.1930,-82.7890,1.0,25.336,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T06:24:00Z,28.1930,-82.7890,1.0,25.545,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T06:30:00Z,28.1930,-82.7890,1.0,25.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T06:36:00Z,28.1930,-82.7890,1.0,25.721,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T06:42:00Z,28.1930,-82.7890,1.0,25.81,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T06:48:00Z,28.1930,-82.7890,1.0,25.878,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T06:54:00Z,28.1930,-82.7890,1.0,25.995,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T07:00:00Z,28.1930,-82.7890,1.0,26.032,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T07:06:00Z,28.1930,-82.7890,1.0,25.942,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T07:12:00Z,28.1930,-82.7890,1.0,25.988,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T07:18:00Z,28.1930,-82.7890,1.0,26.042,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T07:24:00Z,28.1930,-82.7890,1.0,25.992,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T07:30:00Z,28.1930,-82.7890,1.0,25.944,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T07:36:00Z,28.1930,-82.7890,1.0,25.917,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T07:42:00Z,28.1930,-82.7890,1.0,25.864,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T07:48:00Z,28.1930,-82.7890,1.0,25.799,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T07:54:00Z,28.1930,-82.7890,1.0,25.747,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T09:00:00Z,28.1930,-82.7890,1.0,25.103,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T09:06:00Z,28.1930,-82.7890,1.0,24.874,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T09:12:00Z,28.1930,-82.7890,1.0,24.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T09:18:00Z,28.1930,-82.7890,1.0,24.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T09:24:00Z,28.1930,-82.7890,1.0,24.578,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T09:30:00Z,28.1930,-82.7890,1.0,24.449,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T09:36:00Z,28.1930,-82.7890,1.0,24.364,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T09:42:00Z,28.1930,-82.7890,1.0,24.442,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T09:48:00Z,28.1930,-82.7890,1.0,24.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T09:54:00Z,28.1930,-82.7890,1.0,24.966,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T10:00:00Z,28.1930,-82.7890,1.0,25.121,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T10:06:00Z,28.1930,-82.7890,1.0,25.186,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T10:12:00Z,28.1930,-82.7890,1.0,25.154,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T10:18:00Z,28.1930,-82.7890,1.0,25.077,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T10:24:00Z,28.1930,-82.7890,1.0,25.025,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T10:30:00Z,28.1930,-82.7890,1.0,24.984,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T10:36:00Z,28.1930,-82.7890,1.0,24.984,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T10:42:00Z,28.1930,-82.7890,1.0,25.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T10:48:00Z,28.1930,-82.7890,1.0,24.997,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T10:54:00Z,28.1930,-82.7890,1.0,24.962,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T11:00:00Z,28.1930,-82.7890,1.0,24.972,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T11:06:00Z,28.1930,-82.7890,1.0,24.976,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T11:12:00Z,28.1930,-82.7890,1.0,24.975,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T11:18:00Z,28.1930,-82.7890,1.0,24.986,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T11:24:00Z,28.1930,-82.7890,1.0,24.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T11:30:00Z,28.1930,-82.7890,1.0,24.923,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T11:36:00Z,28.1930,-82.7890,1.0,24.929,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T11:42:00Z,28.1930,-82.7890,1.0,24.951,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T11:48:00Z,28.1930,-82.7890,1.0,24.972,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T11:54:00Z,28.1930,-82.7890,1.0,25.031,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T12:00:00Z,28.1930,-82.7890,1.0,25.043,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T12:06:00Z,28.1930,-82.7890,1.0,25.043,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T12:12:00Z,28.1930,-82.7890,1.0,25.047,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T12:18:00Z,28.1930,-82.7890,1.0,25.019,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T12:24:00Z,28.1930,-82.7890,1.0,25.019,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T12:30:00Z,28.1930,-82.7890,1.0,25.012,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T12:36:00Z,28.1930,-82.7890,1.0,24.978,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T12:42:00Z,28.1930,-82.7890,1.0,25.131,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T12:48:00Z,28.1930,-82.7890,1.0,25.152,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T12:54:00Z,28.1930,-82.7890,1.0,25.183,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T13:00:00Z,28.1930,-82.7890,1.0,25.094,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T13:06:00Z,28.1930,-82.7890,1.0,25.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T13:12:00Z,28.1930,-82.7890,1.0,25.096,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T13:18:00Z,28.1930,-82.7890,1.0,24.87,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T13:24:00Z,28.1930,-82.7890,1.0,25.135,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T13:30:00Z,28.1930,-82.7890,1.0,25.143,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T13:36:00Z,28.1930,-82.7890,1.0,25.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T13:42:00Z,28.1930,-82.7890,1.0,25.162,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T13:48:00Z,28.1930,-82.7890,1.0,25.111,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T13:54:00Z,28.1930,-82.7890,1.0,25.199,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T14:00:00Z,28.1930,-82.7890,1.0,25.243,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T14:06:00Z,28.1930,-82.7890,1.0,25.262,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T14:12:00Z,28.1930,-82.7890,1.0,25.161,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T14:18:00Z,28.1930,-82.7890,1.0,25.129,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T14:24:00Z,28.1930,-82.7890,1.0,25.307,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T14:30:00Z,28.1930,-82.7890,1.0,25.294,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T14:36:00Z,28.1930,-82.7890,1.0,25.262,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T14:42:00Z,28.1930,-82.7890,1.0,25.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T14:48:00Z,28.1930,-82.7890,1.0,25.335,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T14:54:00Z,28.1930,-82.7890,1.0,25.336,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T15:00:00Z,28.1930,-82.7890,1.0,25.265,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T15:06:00Z,28.1930,-82.7890,1.0,23.296,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T15:12:00Z,28.1930,-82.7890,1.0,25.329,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T15:18:00Z,28.1930,-82.7890,1.0,25.371,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T15:24:00Z,28.1930,-82.7890,1.0,25.379,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T15:30:00Z,28.1930,-82.7890,1.0,25.495,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T15:36:00Z,28.1930,-82.7890,1.0,25.471,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T15:42:00Z,28.1930,-82.7890,1.0,25.423,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T15:48:00Z,28.1930,-82.7890,1.0,25.255,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T15:54:00Z,28.1930,-82.7890,1.0,25.179,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T16:00:00Z,28.1930,-82.7890,1.0,25.026,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T16:06:00Z,28.1930,-82.7890,1.0,24.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T16:12:00Z,28.1930,-82.7890,1.0,24.947,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T16:18:00Z,28.1930,-82.7890,1.0,24.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T16:24:00Z,28.1930,-82.7890,1.0,24.012,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T16:30:00Z,28.1930,-82.7890,1.0,24.849,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T16:36:00Z,28.1930,-82.7890,1.0,24.625,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T16:42:00Z,28.1930,-82.7890,1.0,24.404,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T16:48:00Z,28.1930,-82.7890,1.0,24.266,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T16:54:00Z,28.1930,-82.7890,1.0,24.054,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T17:00:00Z,28.1930,-82.7890,1.0,23.924,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T17:06:00Z,28.1930,-82.7890,1.0,23.866,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T17:12:00Z,28.1930,-82.7890,1.0,23.745,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T17:18:00Z,28.1930,-82.7890,1.0,23.657,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T17:24:00Z,28.1930,-82.7890,1.0,23.662,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T17:30:00Z,28.1930,-82.7890,1.0,23.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T17:36:00Z,28.1930,-82.7890,1.0,23.287,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T17:42:00Z,28.1930,-82.7890,1.0,23.075,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T17:48:00Z,28.1930,-82.7890,1.0,22.679,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T17:54:00Z,28.1930,-82.7890,1.0,22.851,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T18:00:00Z,28.1930,-82.7890,1.0,22.752,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T18:06:00Z,28.1930,-82.7890,1.0,22.749,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T18:12:00Z,28.1930,-82.7890,1.0,22.659,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T18:18:00Z,28.1930,-82.7890,1.0,22.513,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T18:24:00Z,28.1930,-82.7890,1.0,22.228,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T18:30:00Z,28.1930,-82.7890,1.0,21.952,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T18:36:00Z,28.1930,-82.7890,1.0,22.117,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T18:42:00Z,28.1930,-82.7890,1.0,21.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T18:48:00Z,28.1930,-82.7890,1.0,21.637,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T18:54:00Z,28.1930,-82.7890,1.0,21.532,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T19:00:00Z,28.1930,-82.7890,1.0,21.294,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T19:06:00Z,28.1930,-82.7890,1.0,21.188,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T19:12:00Z,28.1930,-82.7890,1.0,21.113,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T19:18:00Z,28.1930,-82.7890,1.0,20.994,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T19:24:00Z,28.1930,-82.7890,1.0,20.816,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T19:30:00Z,28.1930,-82.7890,1.0,20.686,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T19:36:00Z,28.1930,-82.7890,1.0,20.502,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T19:42:00Z,28.1930,-82.7890,1.0,20.349,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T19:48:00Z,28.1930,-82.7890,1.0,20.153,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T19:54:00Z,28.1930,-82.7890,1.0,19.778,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T20:00:00Z,28.1930,-82.7890,1.0,19.809,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T20:06:00Z,28.1930,-82.7890,1.0,19.729,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T20:12:00Z,28.1930,-82.7890,1.0,19.605,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T20:18:00Z,28.1930,-82.7890,1.0,19.544,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T20:24:00Z,28.1930,-82.7890,1.0,20.032,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T20:30:00Z,28.1930,-82.7890,1.0,20.821,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T20:36:00Z,28.1930,-82.7890,1.0,21.259,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T20:42:00Z,28.1930,-82.7890,1.0,21.458,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T20:48:00Z,28.1930,-82.7890,1.0,21.639,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T20:54:00Z,28.1930,-82.7890,1.0,21.754,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T21:00:00Z,28.1930,-82.7890,1.0,21.549,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T21:06:00Z,28.1930,-82.7890,1.0,21.614,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T21:12:00Z,28.1930,-82.7890,1.0,21.517,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T21:18:00Z,28.1930,-82.7890,1.0,21.364,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T21:24:00Z,28.1930,-82.7890,1.0,21.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T21:30:00Z,28.1930,-82.7890,1.0,21.214,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T21:36:00Z,28.1930,-82.7890,1.0,21.252,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T21:42:00Z,28.1930,-82.7890,1.0,21.314,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T21:48:00Z,28.1930,-82.7890,1.0,21.298,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T21:54:00Z,28.1930,-82.7890,1.0,21.452,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T22:00:00Z,28.1930,-82.7890,1.0,21.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T22:06:00Z,28.1930,-82.7890,1.0,21.764,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T22:12:00Z,28.1930,-82.7890,1.0,21.845,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T22:18:00Z,28.1930,-82.7890,1.0,21.929,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T22:24:00Z,28.1930,-82.7890,1.0,22.073,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T22:30:00Z,28.1930,-82.7890,1.0,22.188,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T22:36:00Z,28.1930,-82.7890,1.0,22.124,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T22:42:00Z,28.1930,-82.7890,1.0,22.301,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T22:48:00Z,28.1930,-82.7890,1.0,22.411,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T22:54:00Z,28.1930,-82.7890,1.0,22.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T23:00:00Z,28.1930,-82.7890,1.0,22.509,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T23:06:00Z,28.1930,-82.7890,1.0,22.898,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T23:12:00Z,28.1930,-82.7890,1.0,23.141,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T23:18:00Z,28.1930,-82.7890,1.0,23.334,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T23:24:00Z,28.1930,-82.7890,1.0,23.546,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T23:30:00Z,28.1930,-82.7890,1.0,23.609,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T23:36:00Z,28.1930,-82.7890,1.0,23.702,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T23:42:00Z,28.1930,-82.7890,1.0,23.787,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T23:48:00Z,28.1930,-82.7890,1.0,23.83,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-01T23:54:00Z,28.1930,-82.7890,1.0,23.656,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-02T00:00:00Z,28.1930,-82.7890,1.0,23.733,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-02T00:06:00Z,28.1930,-82.7890,1.0,23.881,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-02T00:12:00Z,28.1930,-82.7890,1.0,23.814,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-02T00:18:00Z,28.1930,-82.7890,1.0,23.829,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-02T00:24:00Z,28.1930,-82.7890,1.0,23.813,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-02T00:30:00Z,28.1930,-82.7890,1.0,23.869,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-02T00:36:00Z,28.1930,-82.7890,1.0,23.904,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-02T00:42:00Z,28.1930,-82.7890,1.0,23.879,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-02T00:48:00Z,28.1930,-82.7890,1.0,23.851,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-02T00:54:00Z,28.1930,-82.7890,1.0,23.807,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-02T01:00:00Z,28.1930,-82.7890,1.0,23.769,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-02T01:06:00Z,28.1930,-82.7890,1.0,23.764,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-02T01:12:00Z,28.1930,-82.7890,1.0,23.738,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-02T01:18:00Z,28.1930,-82.7890,1.0,23.867,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-02T01:24:00Z,28.1930,-82.7890,1.0,23.869,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-02T01:30:00Z,28.1930,-82.7890,1.0,23.882,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-02T01:36:00Z,28.1930,-82.7890,1.0,23.745,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-02T01:42:00Z,28.1930,-82.7890,1.0,23.644,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-02T01:48:00Z,28.1930,-82.7890,1.0,23.571,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-02T01:54:00Z,28.1930,-82.7890,1.0,23.566,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-02T02:00:00Z,28.1930,-82.7890,1.0,23.621,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-02T02:06:00Z,28.1930,-82.7890,1.0,23.586,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-02T02:12:00Z,28.1930,-82.7890,1.0,23.543,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-02T02:18:00Z,28.1930,-82.7890,1.0,23.483,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-02T02:24:00Z,28.1930,-82.7890,1.0,23.419,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-02T02:30:00Z,28.1930,-82.7890,1.0,23.387,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-10-02T02:36:00Z,28.1930,-82.7890,1.0,23.278,1111122 