owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T00:00:00Z,28.1930,-82.7890,24.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T00:06:00Z,28.1930,-82.7890,24.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T00:12:00Z,28.1930,-82.7890,24.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T00:18:00Z,28.1930,-82.7890,24.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T00:24:00Z,28.1930,-82.7890,24.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T00:30:00Z,28.1930,-82.7890,24.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T00:36:00Z,28.1930,-82.7890,24.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T00:42:00Z,28.1930,-82.7890,24.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T00:48:00Z,28.1930,-82.7890,24.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T00:54:00Z,28.1930,-82.7890,24.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T01:00:00Z,28.1930,-82.7890,24.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T01:06:00Z,28.1930,-82.7890,24.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T01:12:00Z,28.1930,-82.7890,24.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T01:18:00Z,28.1930,-82.7890,24.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T01:24:00Z,28.1930,-82.7890,24.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T01:30:00Z,28.1930,-82.7890,24.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T01:36:00Z,28.1930,-82.7890,24.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T01:42:00Z,28.1930,-82.7890,24.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T01:48:00Z,28.1930,-82.7890,24.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T01:54:00Z,28.1930,-82.7890,24.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T02:00:00Z,28.1930,-82.7890,24.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T02:06:00Z,28.1930,-82.7890,24.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T02:12:00Z,28.1930,-82.7890,24.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T02:18:00Z,28.1930,-82.7890,24.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T02:24:00Z,28.1930,-82.7890,24.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T02:30:00Z,28.1930,-82.7890,24.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T02:36:00Z,28.1930,-82.7890,23.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T02:42:00Z,28.1930,-82.7890,23.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T02:48:00Z,28.1930,-82.7890,23.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T02:54:00Z,28.1930,-82.7890,23.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T03:00:00Z,28.1930,-82.7890,23.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T03:06:00Z,28.1930,-82.7890,23.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T03:12:00Z,28.1930,-82.7890,23.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T03:18:00Z,28.1930,-82.7890,23.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T03:24:00Z,28.1930,-82.7890,23.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T03:30:00Z,28.1930,-82.7890,22.85,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T03:36:00Z,28.1930,-82.7890,22.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T03:42:00Z,28.1930,-82.7890,22.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T03:48:00Z,28.1930,-82.7890,22.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T03:54:00Z,28.1930,-82.7890,22.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T04:00:00Z,28.1930,-82.7890,22.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T04:06:00Z,28.1930,-82.7890,22.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T04:12:00Z,28.1930,-82.7890,22.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T04:18:00Z,28.1930,-82.7890,22.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T04:24:00Z,28.1930,-82.7890,22.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T04:30:00Z,28.1930,-82.7890,22.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T04:36:00Z,28.1930,-82.7890,22.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T04:42:00Z,28.1930,-82.7890,22.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T04:48:00Z,28.1930,-82.7890,22.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T04:54:00Z,28.1930,-82.7890,22.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T05:00:00Z,28.1930,-82.7890,22.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T05:06:00Z,28.1930,-82.7890,22.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T05:12:00Z,28.1930,-82.7890,22.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T05:18:00Z,28.1930,-82.7890,22.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T05:24:00Z,28.1930,-82.7890,22.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T05:30:00Z,28.1930,-82.7890,22.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T05:36:00Z,28.1930,-82.7890,22.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T05:42:00Z,28.1930,-82.7890,22.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T05:48:00Z,28.1930,-82.7890,21.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T05:54:00Z,28.1930,-82.7890,21.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T06:00:00Z,28.1930,-82.7890,21.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T06:06:00Z,28.1930,-82.7890,21.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T06:12:00Z,28.1930,-82.7890,21.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T06:18:00Z,28.1930,-82.7890,21.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T06:24:00Z,28.1930,-82.7890,21.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T06:30:00Z,28.1930,-82.7890,21.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T06:36:00Z,28.1930,-82.7890,21.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T06:42:00Z,28.1930,-82.7890,21.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T06:48:00Z,28.1930,-82.7890,21.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T06:54:00Z,28.1930,-82.7890,21.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T07:00:00Z,28.1930,-82.7890,21.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T07:06:00Z,28.1930,-82.7890,21.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T07:12:00Z,28.1930,-82.7890,21.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T07:18:00Z,28.1930,-82.7890,21.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T07:24:00Z,28.1930,-82.7890,21.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T07:30:00Z,28.1930,-82.7890,21.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T07:36:00Z,28.1930,-82.7890,21.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T07:42:00Z,28.1930,-82.7890,21.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T07:48:00Z,28.1930,-82.7890,21.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T07:54:00Z,28.1930,-82.7890,21.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T08:00:00Z,28.1930,-82.7890,21.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T08:06:00Z,28.1930,-82.7890,21.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T08:12:00Z,28.1930,-82.7890,21.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T08:18:00Z,28.1930,-82.7890,21.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T08:24:00Z,28.1930,-82.7890,21.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T08:30:00Z,28.1930,-82.7890,20.87,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T08:36:00Z,28.1930,-82.7890,20.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T08:42:00Z,28.1930,-82.7890,20.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T08:48:00Z,28.1930,-82.7890,20.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T08:54:00Z,28.1930,-82.7890,20.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T09:00:00Z,28.1930,-82.7890,20.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T09:06:00Z,28.1930,-82.7890,20.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T09:12:00Z,28.1930,-82.7890,20.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T09:18:00Z,28.1930,-82.7890,20.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T09:24:00Z,28.1930,-82.7890,20.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T09:30:00Z,28.1930,-82.7890,20.65,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T09:36:00Z,28.1930,-82.7890,20.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T09:42:00Z,28.1930,-82.7890,20.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T09:48:00Z,28.1930,-82.7890,20.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T09:54:00Z,28.1930,-82.7890,20.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T10:00:00Z,28.1930,-82.7890,20.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T10:06:00Z,28.1930,-82.7890,20.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T10:12:00Z,28.1930,-82.7890,20.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T10:18:00Z,28.1930,-82.7890,20.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T10:24:00Z,28.1930,-82.7890,20.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T10:30:00Z,28.1930,-82.7890,20.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T10:36:00Z,28.1930,-82.7890,20.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T10:42:00Z,28.1930,-82.7890,20.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T10:48:00Z,28.1930,-82.7890,20.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T10:54:00Z,28.1930,-82.7890,19.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T11:00:00Z,28.1930,-82.7890,19.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T11:06:00Z,28.1930,-82.7890,19.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T11:12:00Z,28.1930,-82.7890,19.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T11:18:00Z,28.1930,-82.7890,19.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T11:24:00Z,28.1930,-82.7890,19.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T11:30:00Z,28.1930,-82.7890,19.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T11:36:00Z,28.1930,-82.7890,19.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T11:42:00Z,28.1930,-82.7890,19.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T11:48:00Z,28.1930,-82.7890,20.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T11:54:00Z,28.1930,-82.7890,20.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T12:00:00Z,28.1930,-82.7890,20.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T12:06:00Z,28.1930,-82.7890,20.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T12:12:00Z,28.1930,-82.7890,21.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T12:18:00Z,28.1930,-82.7890,21.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T12:24:00Z,28.1930,-82.7890,21.85,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T12:30:00Z,28.1930,-82.7890,21.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T12:36:00Z,28.1930,-82.7890,22.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T12:42:00Z,28.1930,-82.7890,22.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T12:48:00Z,28.1930,-82.7890,22.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T12:54:00Z,28.1930,-82.7890,22.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T13:00:00Z,28.1930,-82.7890,22.85,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T13:06:00Z,28.1930,-82.7890,22.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T13:12:00Z,28.1930,-82.7890,22.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T13:18:00Z,28.1930,-82.7890,22.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T13:24:00Z,28.1930,-82.7890,23.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T13:30:00Z,28.1930,-82.7890,23.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T13:36:00Z,28.1930,-82.7890,23.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T13:42:00Z,28.1930,-82.7890,23.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T13:48:00Z,28.1930,-82.7890,23.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T13:54:00Z,28.1930,-82.7890,23.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T14:00:00Z,28.1930,-82.7890,23.85,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T14:06:00Z,28.1930,-82.7890,24.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T14:12:00Z,28.1930,-82.7890,24.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T14:18:00Z,28.1930,-82.7890,24.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T14:24:00Z,28.1930,-82.7890,24.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T14:30:00Z,28.1930,-82.7890,24.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T14:36:00Z,28.1930,-82.7890,24.86,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T14:42:00Z,28.1930,-82.7890,24.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T14:48:00Z,28.1930,-82.7890,25.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T14:54:00Z,28.1930,-82.7890,24.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T15:00:00Z,28.1930,-82.7890,25.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T15:06:00Z,28.1930,-82.7890,24.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T15:12:00Z,28.1930,-82.7890,25.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T15:18:00Z,28.1930,-82.7890,25.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T15:24:00Z,28.1930,-82.7890,25.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T15:30:00Z,28.1930,-82.7890,25.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T15:36:00Z,28.1930,-82.7890,25.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T15:42:00Z,28.1930,-82.7890,25.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T15:48:00Z,28.1930,-82.7890,25.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T15:54:00Z,28.1930,-82.7890,25.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T16:00:00Z,28.1930,-82.7890,25.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T16:06:00Z,28.1930,-82.7890,25.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T16:12:00Z,28.1930,-82.7890,25.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T16:18:00Z,28.1930,-82.7890,24.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T16:24:00Z,28.1930,-82.7890,25.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T16:30:00Z,28.1930,-82.7890,24.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T16:36:00Z,28.1930,-82.7890,24.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T16:42:00Z,28.1930,-82.7890,24.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T16:48:00Z,28.1930,-82.7890,25.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T16:54:00Z,28.1930,-82.7890,24.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T17:00:00Z,28.1930,-82.7890,24.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T17:06:00Z,28.1930,-82.7890,24.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T17:12:00Z,28.1930,-82.7890,24.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T17:18:00Z,28.1930,-82.7890,24.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T17:24:00Z,28.1930,-82.7890,25.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T17:30:00Z,28.1930,-82.7890,24.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T17:36:00Z,28.1930,-82.7890,24.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T17:42:00Z,28.1930,-82.7890,24.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T17:48:00Z,28.1930,-82.7890,24.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T17:54:00Z,28.1930,-82.7890,24.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T18:00:00Z,28.1930,-82.7890,24.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T18:06:00Z,28.1930,-82.7890,24.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T18:12:00Z,28.1930,-82.7890,24.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T18:18:00Z,28.1930,-82.7890,24.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T18:24:00Z,28.1930,-82.7890,24.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-01T18:30:00Z,28.1930,-82.7890,24.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-02T16:00:00Z,28.1930,-82.7890,24.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-03T19:54:00Z,28.1930,-82.7890,26.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-03T20:00:00Z,28.1930,-82.7890,26.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-03T20:12:00Z,28.1930,-82.7890,26.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-03T20:18:00Z,28.1930,-82.7890,26.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-03T20:24:00Z,28.1930,-82.7890,26.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-03T20:30:00Z,28.1930,-82.7890,26.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-03T20:36:00Z,28.1930,-82.7890,26.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-03T21:36:00Z,28.1930,-82.7890,26.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-04T16:36:00Z,28.1930,-82.7890,26.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-04T16:42:00Z,28.1930,-82.7890,26.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-04T16:48:00Z,28.1930,-82.7890,26.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-04T20:00:00Z,28.1930,-82.7890,25.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-04T20:06:00Z,28.1930,-82.7890,25.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-04T20:12:00Z,28.1930,-82.7890,25.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-04T20:18:00Z,28.1930,-82.7890,25.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-04T20:24:00Z,28.1930,-82.7890,25.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-04T20:30:00Z,28.1930,-82.7890,25.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-04T20:36:00Z,28.1930,-82.7890,25.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-04T20:42:00Z,28.1930,-82.7890,25.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-04T20:48:00Z,28.1930,-82.7890,25.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-04T20:54:00Z,28.1930,-82.7890,25.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-04T21:00:00Z,28.1930,-82.7890,25.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-04T21:06:00Z,28.1930,-82.7890,25.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-04T21:12:00Z,28.1930,-82.7890,25.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-04T21:18:00Z,28.1930,-82.7890,25.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-04T21:30:00Z,28.1930,-82.7890,25.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-04T21:36:00Z,28.1930,-82.7890,25.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-04T21:42:00Z,28.1930,-82.7890,25.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-04T21:48:00Z,28.1930,-82.7890,25.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-04T21:54:00Z,28.1930,-82.7890,25.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-04T22:00:00Z,28.1930,-82.7890,25.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-04T22:06:00Z,28.1930,-82.7890,25.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-04T22:30:00Z,28.1930,-82.7890,25.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-04T22:36:00Z,28.1930,-82.7890,25.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-04T22:42:00Z,28.1930,-82.7890,25.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-04T22:48:00Z,28.1930,-82.7890,25.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-04T22:54:00Z,28.1930,-82.7890,25.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-04T23:24:00Z,28.1930,-82.7890,25.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-04T23:30:00Z,28.1930,-82.7890,25.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-04T23:36:00Z,28.1930,-82.7890,25.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-05T01:48:00Z,28.1930,-82.7890,24.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-06T08:48:00Z,28.1930,-82.7890,22.86,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-06T08:54:00Z,28.1930,-82.7890,22.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-06T09:00:00Z,28.1930,-82.7890,22.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-06T09:06:00Z,28.1930,-82.7890,22.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-13T00:54:00Z,28.1930,-82.7890,23.65,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-13T01:00:00Z,28.1930,-82.7890,23.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-13T07:18:00Z,28.1930,-82.7890,22.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-14T00:48:00Z,28.1930,-82.7890,22.86,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-14T02:18:00Z,28.1930,-82.7890,22.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-21T00:24:00Z,28.1930,-82.7890,16.85,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-21T00:30:00Z,28.1930,-82.7890,16.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-21T00:36:00Z,28.1930,-82.7890,16.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-21T00:42:00Z,28.1930,-82.7890,16.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-21T00:54:00Z,28.1930,-82.7890,16.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-21T01:00:00Z,28.1930,-82.7890,16.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-21T01:06:00Z,28.1930,-82.7890,16.65,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-21T01:12:00Z,28.1930,-82.7890,16.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-21T01:18:00Z,28.1930,-82.7890,16.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-21T01:24:00Z,28.1930,-82.7890,16.83,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-21T01:30:00Z,28.1930,-82.7890,16.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-21T01:36:00Z,28.1930,-82.7890,16.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-21T01:42:00Z,28.1930,-82.7890,16.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-21T01:48:00Z,28.1930,-82.7890,16.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-21T01:54:00Z,28.1930,-82.7890,16.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-21T02:00:00Z,28.1930,-82.7890,16.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-21T02:06:00Z,28.1930,-82.7890,16.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-21T02:12:00Z,28.1930,-82.7890,16.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-21T02:18:00Z,28.1930,-82.7890,16.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-21T02:24:00Z,28.1930,-82.7890,16.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-21T02:30:00Z,28.1930,-82.7890,16.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-21T02:36:00Z,28.1930,-82.7890,16.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-21T02:42:00Z,28.1930,-82.7890,16.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-21T02:48:00Z,28.1930,-82.7890,17.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-21T02:54:00Z,28.1930,-82.7890,17.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-21T03:00:00Z,28.1930,-82.7890,16.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-21T03:06:00Z,28.1930,-82.7890,16.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-21T03:12:00Z,28.1930,-82.7890,16.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-21T03:18:00Z,28.1930,-82.7890,16.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-21T03:24:00Z,28.1930,-82.7890,16.81,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-21T03:30:00Z,28.1930,-82.7890,16.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-21T03:36:00Z,28.1930,-82.7890,16.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-21T03:42:00Z,28.1930,-82.7890,16.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-21T03:48:00Z,28.1930,-82.7890,16.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-05-21T03:54:00Z,28.1930,-82.7890,16.71,1111122 