owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2016-07-01T00:00:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T00:06:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T00:12:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T00:18:00Z,29.5150,-94.5133,0.0,4.5,162.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T01:18:00Z,29.5150,-94.5133,0.0,2.9,167.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T01:24:00Z,29.5150,-94.5133,0.0,3.5,160.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T01:30:00Z,29.5150,-94.5133,0.0,3.2,162.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T01:36:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T01:42:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T01:48:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T01:54:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T02:00:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T02:06:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T02:12:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T02:18:00Z,29.5150,-94.5133,0.0,3.8,156.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T02:24:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T02:30:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T02:36:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T02:42:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T02:48:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T02:54:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T03:00:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T03:06:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T03:12:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T03:18:00Z,29.5150,-94.5133,0.0,3.1,154.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T03:24:00Z,29.5150,-94.5133,0.0,2.1,146.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T03:30:00Z,29.5150,-94.5133,0.0,2.1,149.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T03:36:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T03:42:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T03:48:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T03:54:00Z,29.5150,-94.5133,0.0,1.7,157.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T04:00:00Z,29.5150,-94.5133,0.0,2.5,152.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T04:06:00Z,29.5150,-94.5133,0.0,1.4,149.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T04:12:00Z,29.5150,-94.5133,0.0,2.2,126.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T04:18:00Z,29.5150,-94.5133,0.0,2.2,126.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T04:24:00Z,29.5150,-94.5133,0.0,1.2,153.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T04:30:00Z,29.5150,-94.5133,0.0,1.7,115.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T04:36:00Z,29.5150,-94.5133,0.0,2.6,133.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T04:42:00Z,29.5150,-94.5133,0.0,2.1,143.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T04:48:00Z,29.5150,-94.5133,0.0,2.4,135.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T04:54:00Z,29.5150,-94.5133,0.0,1.7,145.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T05:00:00Z,29.5150,-94.5133,0.0,1.6,146.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T05:06:00Z,29.5150,-94.5133,0.0,2.1,141.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T05:12:00Z,29.5150,-94.5133,0.0,1.6,137.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T05:18:00Z,29.5150,-94.5133,0.0,1.6,137.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T05:24:00Z,29.5150,-94.5133,0.0,1.8,155.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T05:30:00Z,29.5150,-94.5133,0.0,1.3,142.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T05:36:00Z,29.5150,-94.5133,0.0,1.4,165.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T05:42:00Z,29.5150,-94.5133,0.0,2.1,165.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T05:48:00Z,29.5150,-94.5133,0.0,1.6,174.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T05:54:00Z,29.5150,-94.5133,0.0,1.6,164.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T06:00:00Z,29.5150,-94.5133,0.0,1.3,164.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T06:06:00Z,29.5150,-94.5133,0.0,1.1,174.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T06:12:00Z,29.5150,-94.5133,0.0,0.9,165.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T06:18:00Z,29.5150,-94.5133,0.0,0.9,165.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T06:24:00Z,29.5150,-94.5133,0.0,0.8,180.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T06:30:00Z,29.5150,-94.5133,0.0,0.7,181.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T06:36:00Z,29.5150,-94.5133,0.0,0.2,162.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T06:42:00Z,29.5150,-94.5133,0.0,0.9,175.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T06:48:00Z,29.5150,-94.5133,0.0,1.0,146.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T06:54:00Z,29.5150,-94.5133,0.0,1.2,155.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T07:00:00Z,29.5150,-94.5133,0.0,1.0,148.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T07:06:00Z,29.5150,-94.5133,0.0,0.6,114.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T07:12:00Z,29.5150,-94.5133,0.0,1.4,72.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T07:18:00Z,29.5150,-94.5133,0.0,1.4,72.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T07:24:00Z,29.5150,-94.5133,0.0,1.5,52.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T07:30:00Z,29.5150,-94.5133,0.0,1.7,34.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T07:36:00Z,29.5150,-94.5133,0.0,1.6,40.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T07:42:00Z,29.5150,-94.5133,0.0,1.6,51.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T07:48:00Z,29.5150,-94.5133,0.0,0.9,82.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T07:54:00Z,29.5150,-94.5133,0.0,0.6,78.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T08:00:00Z,29.5150,-94.5133,0.0,0.9,62.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T08:06:00Z,29.5150,-94.5133,0.0,1.6,30.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T08:12:00Z,29.5150,-94.5133,0.0,1.3,54.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T08:18:00Z,29.5150,-94.5133,0.0,1.3,54.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T08:24:00Z,29.5150,-94.5133,0.0,1.6,31.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T08:30:00Z,29.5150,-94.5133,0.0,1.6,39.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T08:36:00Z,29.5150,-94.5133,0.0,1.4,71.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T08:42:00Z,29.5150,-94.5133,0.0,1.5,45.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T08:48:00Z,29.5150,-94.5133,0.0,1.9,61.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T08:54:00Z,29.5150,-94.5133,0.0,2.2,58.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T09:00:00Z,29.5150,-94.5133,0.0,2.4,64.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T09:06:00Z,29.5150,-94.5133,0.0,2.4,67.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T09:12:00Z,29.5150,-94.5133,0.0,2.2,65.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T09:18:00Z,29.5150,-94.5133,0.0,2.2,65.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T09:24:00Z,29.5150,-94.5133,0.0,2.8,67.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T09:30:00Z,29.5150,-94.5133,0.0,2.7,61.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T09:36:00Z,29.5150,-94.5133,0.0,2.8,62.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T09:42:00Z,29.5150,-94.5133,0.0,2.7,50.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T09:48:00Z,29.5150,-94.5133,0.0,2.8,61.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T09:54:00Z,29.5150,-94.5133,0.0,2.4,63.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T10:00:00Z,29.5150,-94.5133,0.0,2.7,56.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T10:06:00Z,29.5150,-94.5133,0.0,2.2,60.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T10:12:00Z,29.5150,-94.5133,0.0,2.9,45.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T10:18:00Z,29.5150,-94.5133,0.0,2.9,45.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T10:24:00Z,29.5150,-94.5133,0.0,2.8,56.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T10:30:00Z,29.5150,-94.5133,0.0,3.1,65.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T10:36:00Z,29.5150,-94.5133,0.0,2.7,65.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T10:42:00Z,29.5150,-94.5133,0.0,2.5,62.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T10:48:00Z,29.5150,-94.5133,0.0,2.5,59.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T10:54:00Z,29.5150,-94.5133,0.0,2.8,47.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T11:00:00Z,29.5150,-94.5133,0.0,3.3,49.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T11:06:00Z,29.5150,-94.5133,0.0,3.1,45.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T11:12:00Z,29.5150,-94.5133,0.0,2.7,44.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T11:18:00Z,29.5150,-94.5133,0.0,2.7,44.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T11:24:00Z,29.5150,-94.5133,0.0,3.2,35.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T11:30:00Z,29.5150,-94.5133,0.0,3.0,42.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T11:36:00Z,29.5150,-94.5133,0.0,3.2,45.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T11:42:00Z,29.5150,-94.5133,0.0,2.9,55.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T11:48:00Z,29.5150,-94.5133,0.0,2.7,58.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T11:54:00Z,29.5150,-94.5133,0.0,2.7,57.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T12:00:00Z,29.5150,-94.5133,0.0,2.8,53.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T12:06:00Z,29.5150,-94.5133,0.0,2.8,43.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T12:12:00Z,29.5150,-94.5133,0.0,2.7,42.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T12:18:00Z,29.5150,-94.5133,0.0,2.7,42.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T12:24:00Z,29.5150,-94.5133,0.0,3.0,35.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T12:30:00Z,29.5150,-94.5133,0.0,3.3,35.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T12:36:00Z,29.5150,-94.5133,0.0,3.1,35.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T12:42:00Z,29.5150,-94.5133,0.0,2.6,29.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T12:48:00Z,29.5150,-94.5133,0.0,2.7,36.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T12:54:00Z,29.5150,-94.5133,0.0,3.4,53.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T13:00:00Z,29.5150,-94.5133,0.0,3.1,54.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T13:06:00Z,29.5150,-94.5133,0.0,2.9,53.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T13:12:00Z,29.5150,-94.5133,0.0,2.7,57.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T13:18:00Z,29.5150,-94.5133,0.0,2.7,57.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T13:24:00Z,29.5150,-94.5133,0.0,3.2,53.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T13:30:00Z,29.5150,-94.5133,0.0,3.1,61.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T13:36:00Z,29.5150,-94.5133,0.0,3.4,57.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T13:42:00Z,29.5150,-94.5133,0.0,3.3,58.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T13:48:00Z,29.5150,-94.5133,0.0,2.5,54.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T13:54:00Z,29.5150,-94.5133,0.0,2.9,44.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T14:00:00Z,29.5150,-94.5133,0.0,3.3,39.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T14:06:00Z,29.5150,-94.5133,0.0,3.5,32.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T14:12:00Z,29.5150,-94.5133,0.0,3.4,34.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T14:18:00Z,29.5150,-94.5133,0.0,3.4,34.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T14:24:00Z,29.5150,-94.5133,0.0,2.4,41.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T14:30:00Z,29.5150,-94.5133,0.0,2.3,79.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T14:36:00Z,29.5150,-94.5133,0.0,2.0,70.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T14:42:00Z,29.5150,-94.5133,0.0,1.6,116.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T14:48:00Z,29.5150,-94.5133,0.0,1.9,93.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T14:54:00Z,29.5150,-94.5133,0.0,2.5,123.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T15:00:00Z,29.5150,-94.5133,0.0,2.2,128.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T15:06:00Z,29.5150,-94.5133,0.0,1.9,123.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T15:12:00Z,29.5150,-94.5133,0.0,2.5,113.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T15:18:00Z,29.5150,-94.5133,0.0,2.5,113.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T15:24:00Z,29.5150,-94.5133,0.0,2.4,113.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T15:30:00Z,29.5150,-94.5133,0.0,3.3,132.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T15:36:00Z,29.5150,-94.5133,0.0,2.7,129.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T15:42:00Z,29.5150,-94.5133,0.0,3.3,127.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T15:48:00Z,29.5150,-94.5133,0.0,3.6,111.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T15:54:00Z,29.5150,-94.5133,0.0,3.5,135.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T16:00:00Z,29.5150,-94.5133,0.0,3.5,120.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T16:06:00Z,29.5150,-94.5133,0.0,3.8,114.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T16:12:00Z,29.5150,-94.5133,0.0,4.0,122.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T16:18:00Z,29.5150,-94.5133,0.0,4.0,122.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T16:24:00Z,29.5150,-94.5133,0.0,4.3,126.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T16:30:00Z,29.5150,-94.5133,0.0,3.4,133.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T16:36:00Z,29.5150,-94.5133,0.0,4.0,125.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T16:42:00Z,29.5150,-94.5133,0.0,3.3,117.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T16:48:00Z,29.5150,-94.5133,0.0,3.1,141.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T16:54:00Z,29.5150,-94.5133,0.0,4.7,144.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T17:00:00Z,29.5150,-94.5133,0.0,3.7,126.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T17:06:00Z,29.5150,-94.5133,0.0,4.0,133.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T17:12:00Z,29.5150,-94.5133,0.0,4.3,138.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T17:18:00Z,29.5150,-94.5133,0.0,4.3,138.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T17:24:00Z,29.5150,-94.5133,0.0,4.0,154.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T17:30:00Z,29.5150,-94.5133,0.0,4.0,146.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T17:36:00Z,29.5150,-94.5133,0.0,3.1,150.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T17:42:00Z,29.5150,-94.5133,0.0,4.3,150.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T17:48:00Z,29.5150,-94.5133,0.0,4.0,165.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T17:54:00Z,29.5150,-94.5133,0.0,4.0,153.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T18:00:00Z,29.5150,-94.5133,0.0,4.6,150.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T18:06:00Z,29.5150,-94.5133,0.0,3.9,161.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T18:12:00Z,29.5150,-94.5133,0.0,3.6,144.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T18:18:00Z,29.5150,-94.5133,0.0,3.6,144.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T18:24:00Z,29.5150,-94.5133,0.0,3.9,156.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T18:30:00Z,29.5150,-94.5133,0.0,3.2,148.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T18:36:00Z,29.5150,-94.5133,0.0,3.5,146.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T18:42:00Z,29.5150,-94.5133,0.0,4.1,135.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T18:48:00Z,29.5150,-94.5133,0.0,4.6,151.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T18:54:00Z,29.5150,-94.5133,0.0,4.1,149.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T19:00:00Z,29.5150,-94.5133,0.0,3.2,141.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T19:06:00Z,29.5150,-94.5133,0.0,4.0,146.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T19:12:00Z,29.5150,-94.5133,0.0,4.8,149.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T19:18:00Z,29.5150,-94.5133,0.0,4.8,149.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T19:24:00Z,29.5150,-94.5133,0.0,4.2,146.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T19:30:00Z,29.5150,-94.5133,0.0,3.8,140.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T19:36:00Z,29.5150,-94.5133,0.0,3.9,151.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T19:42:00Z,29.5150,-94.5133,0.0,4.3,134.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T19:48:00Z,29.5150,-94.5133,0.0,4.3,147.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T19:54:00Z,29.5150,-94.5133,0.0,4.9,149.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T20:00:00Z,29.5150,-94.5133,0.0,4.8,152.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T20:06:00Z,29.5150,-94.5133,0.0,4.7,161.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T20:12:00Z,29.5150,-94.5133,0.0,5.1,146.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T20:18:00Z,29.5150,-94.5133,0.0,5.1,146.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T20:24:00Z,29.5150,-94.5133,0.0,4.5,153.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T20:30:00Z,29.5150,-94.5133,0.0,3.7,168.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T20:36:00Z,29.5150,-94.5133,0.0,2.7,166.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T20:42:00Z,29.5150,-94.5133,0.0,3.5,152.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T20:48:00Z,29.5150,-94.5133,0.0,3.2,158.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T20:54:00Z,29.5150,-94.5133,0.0,3.1,180.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T21:00:00Z,29.5150,-94.5133,0.0,3.7,171.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T21:06:00Z,29.5150,-94.5133,0.0,4.3,164.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-07-01T21:12:00Z,29.5150,-94.5133,0.0,3.3,174.0,4.7,'11111222,11111222,11111222' 