owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TCOON,ioos:station:TCOON:146:1,2019-10-23T16:30:00Z,28.1324,-97.0345,1018.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-23T17:30:00Z,28.1324,-97.0345,1018.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-23T18:30:00Z,28.1324,-97.0345,1017.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-23T19:30:00Z,28.1324,-97.0345,1016.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-23T20:30:00Z,28.1324,-97.0345,1015.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-23T21:30:00Z,28.1324,-97.0345,1014.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-23T22:30:00Z,28.1324,-97.0345,1014.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-23T23:30:00Z,28.1324,-97.0345,1014.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T00:30:00Z,28.1324,-97.0345,1014.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T01:30:00Z,28.1324,-97.0345,1014.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T03:30:00Z,28.1324,-97.0345,1015.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T04:30:00Z,28.1324,-97.0345,1015.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T05:30:00Z,28.1324,-97.0345,1014.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T06:30:00Z,28.1324,-97.0345,1014.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T07:30:00Z,28.1324,-97.0345,1013.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T08:30:00Z,28.1324,-97.0345,1013.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T09:30:00Z,28.1324,-97.0345,1012.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T10:30:00Z,28.1324,-97.0345,1013.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T11:30:00Z,28.1324,-97.0345,1013.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T14:30:00Z,28.1324,-97.0345,1013.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T15:30:00Z,28.1324,-97.0345,1014.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T16:30:00Z,28.1324,-97.0345,1014.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T17:30:00Z,28.1324,-97.0345,1013.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T18:30:00Z,28.1324,-97.0345,1012.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T19:30:00Z,28.1324,-97.0345,1011.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T20:30:00Z,28.1324,-97.0345,1011.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T21:30:00Z,28.1324,-97.0345,1011.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T22:30:00Z,28.1324,-97.0345,1011.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T23:30:00Z,28.1324,-97.0345,1011.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T00:30:00Z,28.1324,-97.0345,1011.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T01:30:00Z,28.1324,-97.0345,1011.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T02:30:00Z,28.1324,-97.0345,1010.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T03:30:00Z,28.1324,-97.0345,1010.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T04:30:00Z,28.1324,-97.0345,1012.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T05:30:00Z,28.1324,-97.0345,1012.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T06:30:00Z,28.1324,-97.0345,1013.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T07:30:00Z,28.1324,-97.0345,1013.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T08:30:00Z,28.1324,-97.0345,1013.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T09:30:00Z,28.1324,-97.0345,1014.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T10:30:00Z,28.1324,-97.0345,1014.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T11:30:00Z,28.1324,-97.0345,1015.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T12:30:00Z,28.1324,-97.0345,1016.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T13:30:00Z,28.1324,-97.0345,1018.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T14:30:00Z,28.1324,-97.0345,1018.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T15:30:00Z,28.1324,-97.0345,1018.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T16:30:00Z,28.1324,-97.0345,1019.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T17:30:00Z,28.1324,-97.0345,1018.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T18:30:00Z,28.1324,-97.0345,1017.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T19:30:00Z,28.1324,-97.0345,1015.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T20:30:00Z,28.1324,-97.0345,1015.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T21:30:00Z,28.1324,-97.0345,1015.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T22:30:00Z,28.1324,-97.0345,1015.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T23:30:00Z,28.1324,-97.0345,1015.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T00:30:00Z,28.1324,-97.0345,1016.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T01:30:00Z,28.1324,-97.0345,1017.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T02:30:00Z,28.1324,-97.0345,1017.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T03:30:00Z,28.1324,-97.0345,1017.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T04:30:00Z,28.1324,-97.0345,1017.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T05:30:00Z,28.1324,-97.0345,1016.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T06:30:00Z,28.1324,-97.0345,1016.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T07:30:00Z,28.1324,-97.0345,1016.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T08:30:00Z,28.1324,-97.0345,1015.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T09:30:00Z,28.1324,-97.0345,1015.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T10:30:00Z,28.1324,-97.0345,1015.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T11:30:00Z,28.1324,-97.0345,1015.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T12:30:00Z,28.1324,-97.0345,1015.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T13:30:00Z,28.1324,-97.0345,1016.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T14:30:00Z,28.1324,-97.0345,1016.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T15:30:00Z,28.1324,-97.0345,1017.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T16:30:00Z,28.1324,-97.0345,1017.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T17:30:00Z,28.1324,-97.0345,1016.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T18:30:00Z,28.1324,-97.0345,1015.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T19:30:00Z,28.1324,-97.0345,1014.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T20:30:00Z,28.1324,-97.0345,1012.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T21:30:00Z,28.1324,-97.0345,1012.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T23:30:00Z,28.1324,-97.0345,1011.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T00:30:00Z,28.1324,-97.0345,1012.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T01:30:00Z,28.1324,-97.0345,1012.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T02:30:00Z,28.1324,-97.0345,1012.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T03:30:00Z,28.1324,-97.0345,1013.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T04:30:00Z,28.1324,-97.0345,1013.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T05:30:00Z,28.1324,-97.0345,1013.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T06:30:00Z,28.1324,-97.0345,1013.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T07:30:00Z,28.1324,-97.0345,1013.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T08:30:00Z,28.1324,-97.0345,1013.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T09:30:00Z,28.1324,-97.0345,1012.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T10:30:00Z,28.1324,-97.0345,1013.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T11:30:00Z,28.1324,-97.0345,1013.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T12:30:00Z,28.1324,-97.0345,1013.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T13:30:00Z,28.1324,-97.0345,1014.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T14:30:00Z,28.1324,-97.0345,1015.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T15:30:00Z,28.1324,-97.0345,1015.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T16:30:00Z,28.1324,-97.0345,1015.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T17:30:00Z,28.1324,-97.0345,1015.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T18:30:00Z,28.1324,-97.0345,1014.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T19:30:00Z,28.1324,-97.0345,1013.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T20:30:00Z,28.1324,-97.0345,1013.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T21:30:00Z,28.1324,-97.0345,1013.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T22:30:00Z,28.1324,-97.0345,1013.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T23:30:00Z,28.1324,-97.0345,1012.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T00:30:00Z,28.1324,-97.0345,1013.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T01:30:00Z,28.1324,-97.0345,1013.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T02:30:00Z,28.1324,-97.0345,1013.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T03:30:00Z,28.1324,-97.0345,1013.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T04:30:00Z,28.1324,-97.0345,1013.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T05:30:00Z,28.1324,-97.0345,1013.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T06:30:00Z,28.1324,-97.0345,1013.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T07:30:00Z,28.1324,-97.0345,1013.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T08:30:00Z,28.1324,-97.0345,1013.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T09:30:00Z,28.1324,-97.0345,1013.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T10:30:00Z,28.1324,-97.0345,1013.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T11:30:00Z,28.1324,-97.0345,1013.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T12:30:00Z,28.1324,-97.0345,1013.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T13:30:00Z,28.1324,-97.0345,1013.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T14:30:00Z,28.1324,-97.0345,1013.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T15:30:00Z,28.1324,-97.0345,1014.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T16:30:00Z,28.1324,-97.0345,1014.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T17:30:00Z,28.1324,-97.0345,1014.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T18:30:00Z,28.1324,-97.0345,1013.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T19:30:00Z,28.1324,-97.0345,1012.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T20:30:00Z,28.1324,-97.0345,1011.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T21:30:00Z,28.1324,-97.0345,1011.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T22:30:00Z,28.1324,-97.0345,1011.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T23:30:00Z,28.1324,-97.0345,1011.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T00:30:00Z,28.1324,-97.0345,1011.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T01:30:00Z,28.1324,-97.0345,1012.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T02:30:00Z,28.1324,-97.0345,1012.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T03:30:00Z,28.1324,-97.0345,1012.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T04:30:00Z,28.1324,-97.0345,1013.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T05:30:00Z,28.1324,-97.0345,1013.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T06:30:00Z,28.1324,-97.0345,1012.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T07:30:00Z,28.1324,-97.0345,1012.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T08:30:00Z,28.1324,-97.0345,1011.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T09:30:00Z,28.1324,-97.0345,1011.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T10:30:00Z,28.1324,-97.0345,1011.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T11:30:00Z,28.1324,-97.0345,1011.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T12:30:00Z,28.1324,-97.0345,1011.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T13:30:00Z,28.1324,-97.0345,1012.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T14:30:00Z,28.1324,-97.0345,1012.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T15:30:00Z,28.1324,-97.0345,1012.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T16:30:00Z,28.1324,-97.0345,1012.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T17:30:00Z,28.1324,-97.0345,1012.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T18:30:00Z,28.1324,-97.0345,1011.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T19:30:00Z,28.1324,-97.0345,1010.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T20:30:00Z,28.1324,-97.0345,1009.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T21:30:00Z,28.1324,-97.0345,1009.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T22:30:00Z,28.1324,-97.0345,1009.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T23:30:00Z,28.1324,-97.0345,1009.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T00:30:00Z,28.1324,-97.0345,1009.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T01:30:00Z,28.1324,-97.0345,1010.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T02:30:00Z,28.1324,-97.0345,1010.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T03:30:00Z,28.1324,-97.0345,1011.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T04:30:00Z,28.1324,-97.0345,1011.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T05:30:00Z,28.1324,-97.0345,1010.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T06:30:00Z,28.1324,-97.0345,1011.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T07:30:00Z,28.1324,-97.0345,1010.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T08:30:00Z,28.1324,-97.0345,1010.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T09:30:00Z,28.1324,-97.0345,1010.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T10:30:00Z,28.1324,-97.0345,1010.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T11:30:00Z,28.1324,-97.0345,1010.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T12:30:00Z,28.1324,-97.0345,1011.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T13:30:00Z,28.1324,-97.0345,1011.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T14:30:00Z,28.1324,-97.0345,1012.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T15:30:00Z,28.1324,-97.0345,1013.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T16:30:00Z,28.1324,-97.0345,1013.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T17:30:00Z,28.1324,-97.0345,1013.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T18:30:00Z,28.1324,-97.0345,1012.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T19:30:00Z,28.1324,-97.0345,1012.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T20:30:00Z,28.1324,-97.0345,1012.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T21:30:00Z,28.1324,-97.0345,1013.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T22:30:00Z,28.1324,-97.0345,1014.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T23:30:00Z,28.1324,-97.0345,1015.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T00:30:00Z,28.1324,-97.0345,1016.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T01:30:00Z,28.1324,-97.0345,1018.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T02:30:00Z,28.1324,-97.0345,1019.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T03:30:00Z,28.1324,-97.0345,1020.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T04:30:00Z,28.1324,-97.0345,1022.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T05:30:00Z,28.1324,-97.0345,1023.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T06:30:00Z,28.1324,-97.0345,1023.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T07:30:00Z,28.1324,-97.0345,1024.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T08:30:00Z,28.1324,-97.0345,1025.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T09:30:00Z,28.1324,-97.0345,1025.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T10:30:00Z,28.1324,-97.0345,1026.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T11:30:00Z,28.1324,-97.0345,1028.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T12:30:00Z,28.1324,-97.0345,1029.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T13:30:00Z,28.1324,-97.0345,1030.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T14:30:00Z,28.1324,-97.0345,1030.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T15:30:00Z,28.1324,-97.0345,1031.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T16:30:00Z,28.1324,-97.0345,1031.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T17:30:00Z,28.1324,-97.0345,1031.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T18:30:00Z,28.1324,-97.0345,1030.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T19:30:00Z,28.1324,-97.0345,1029.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T20:30:00Z,28.1324,-97.0345,1028.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T21:30:00Z,28.1324,-97.0345,1028.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T22:30:00Z,28.1324,-97.0345,1028.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T23:30:00Z,28.1324,-97.0345,1028.4,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
