owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-01T00:00:00Z,27.0720,-82.4530,11.6,3.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-01T14:00:00Z,27.0720,-82.4530,11.6,3.6,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-01T15:00:00Z,27.0720,-82.4530,11.6,4.1,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-01T16:00:00Z,27.0720,-82.4530,11.6,4.1,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-01T17:00:00Z,27.0720,-82.4530,11.6,3.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-01T18:00:00Z,27.0720,-82.4530,11.6,3.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-01T19:00:00Z,27.0720,-82.4530,11.6,1.5,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-01T20:00:00Z,27.0720,-82.4530,11.6,3.1,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-01T22:00:00Z,27.0720,-82.4530,11.6,1.0,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-01T23:00:00Z,27.0720,-82.4530,11.6,2.1,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-02T14:00:00Z,27.0720,-82.4530,11.6,3.1,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-02T15:00:00Z,27.0720,-82.4530,11.6,1.0,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-02T16:00:00Z,27.0720,-82.4530,11.6,2.1,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-02T17:00:00Z,27.0720,-82.4530,11.6,1.5,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-02T18:00:00Z,27.0720,-82.4530,11.6,2.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-02T20:00:00Z,27.0720,-82.4530,11.6,0.5,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-02T21:00:00Z,27.0720,-82.4530,11.6,1.0,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-02T22:00:00Z,27.0720,-82.4530,11.6,1.0,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-03T15:00:00Z,27.0720,-82.4530,11.6,1.0,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-03T18:00:00Z,27.0720,-82.4530,11.6,1.5,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-03T21:00:00Z,27.0720,-82.4530,11.6,1.0,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-03T23:00:00Z,27.0720,-82.4530,11.6,1.5,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-04T16:00:00Z,27.0720,-82.4530,11.6,2.1,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-04T17:00:00Z,27.0720,-82.4530,11.6,1.0,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-04T18:00:00Z,27.0720,-82.4530,11.6,0.5,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-04T19:00:00Z,27.0720,-82.4530,11.6,1.5,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-04T21:00:00Z,27.0720,-82.4530,11.6,1.0,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-04T22:00:00Z,27.0720,-82.4530,11.6,1.0,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-04T23:00:00Z,27.0720,-82.4530,11.6,1.5,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-05T18:00:00Z,27.0720,-82.4530,11.6,1.5,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-05T19:00:00Z,27.0720,-82.4530,11.6,1.5,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-05T20:00:00Z,27.0720,-82.4530,11.6,4.6,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-05T21:00:00Z,27.0720,-82.4530,11.6,3.1,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-05T22:00:00Z,27.0720,-82.4530,11.6,2.1,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-05T23:00:00Z,27.0720,-82.4530,11.6,3.1,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-06T14:00:00Z,27.0720,-82.4530,11.6,2.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-06T15:00:00Z,27.0720,-82.4530,11.6,1.0,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-06T16:00:00Z,27.0720,-82.4530,11.6,2.1,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-06T17:00:00Z,27.0720,-82.4530,11.6,0.5,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-06T19:00:00Z,27.0720,-82.4530,11.6,2.6,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-06T20:00:00Z,27.0720,-82.4530,11.6,2.6,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-06T21:00:00Z,27.0720,-82.4530,11.6,3.1,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-06T22:00:00Z,27.0720,-82.4530,11.6,1.0,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-07T14:00:00Z,27.0720,-82.4530,11.6,1.5,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-07T15:00:00Z,27.0720,-82.4530,11.6,1.0,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-07T16:00:00Z,27.0720,-82.4530,11.6,1.0,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-07T17:00:00Z,27.0720,-82.4530,11.6,0.5,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-07T18:00:00Z,27.0720,-82.4530,11.6,1.5,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-07T19:00:00Z,27.0720,-82.4530,11.6,1.0,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-07T20:00:00Z,27.0720,-82.4530,11.6,1.0,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-07T22:00:00Z,27.0720,-82.4530,11.6,1.0,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-09T17:00:00Z,27.0720,-82.4530,11.6,4.1,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-09T18:00:00Z,27.0720,-82.4530,11.6,4.1,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-09T19:00:00Z,27.0720,-82.4530,11.6,4.6,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-09T20:00:00Z,27.0720,-82.4530,11.6,4.6,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-09T21:00:00Z,27.0720,-82.4530,11.6,4.6,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-10T15:00:00Z,27.0720,-82.4530,11.6,3.6,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-10T16:00:00Z,27.0720,-82.4530,11.6,4.6,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-10T17:00:00Z,27.0720,-82.4530,11.6,4.1,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-10T18:00:00Z,27.0720,-82.4530,11.6,3.6,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-10T19:00:00Z,27.0720,-82.4530,11.6,4.6,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-10T20:00:00Z,27.0720,-82.4530,11.6,8.2,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-10T21:00:00Z,27.0720,-82.4530,11.6,9.3,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-10T22:00:00Z,27.0720,-82.4530,11.6,4.1,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-11T15:00:00Z,27.0720,-82.4530,11.6,3.1,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-11T16:00:00Z,27.0720,-82.4530,11.6,2.6,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-11T17:00:00Z,27.0720,-82.4530,11.6,4.1,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-11T18:00:00Z,27.0720,-82.4530,11.6,5.7,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-11T19:00:00Z,27.0720,-82.4530,11.6,3.6,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-11T20:00:00Z,27.0720,-82.4530,11.6,2.6,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-08-30T18:00:00Z,27.0720,-82.4530,11.6,3.6,130.0,4.6,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
