owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T00:00:00Z,30.4367,-88.0117,14.2,5.57,198.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T00:30:00Z,30.4367,-88.0117,14.2,5.35,198.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T01:00:00Z,30.4367,-88.0117,14.2,5.32,203.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T01:30:00Z,30.4367,-88.0117,14.2,5.34,205.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T02:00:00Z,30.4367,-88.0117,14.2,4.7,212.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T02:30:00Z,30.4367,-88.0117,14.2,4.94,218.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T03:00:00Z,30.4367,-88.0117,14.2,4.72,242.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T03:30:00Z,30.4367,-88.0117,14.2,4.2,254.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T04:00:00Z,30.4367,-88.0117,14.2,2.84,263.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T04:30:00Z,30.4367,-88.0117,14.2,2.43,245.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T05:00:00Z,30.4367,-88.0117,14.2,2.12,270.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T05:30:00Z,30.4367,-88.0117,14.2,2.36,286.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T06:00:00Z,30.4367,-88.0117,14.2,2.26,287.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T06:30:00Z,30.4367,-88.0117,14.2,2.43,295.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T07:00:00Z,30.4367,-88.0117,14.2,2.61,311.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T07:30:00Z,30.4367,-88.0117,14.2,2.46,306.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T08:00:00Z,30.4367,-88.0117,14.2,3.65,285.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T08:30:00Z,30.4367,-88.0117,14.2,3.11,289.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T09:00:00Z,30.4367,-88.0117,14.2,3.71,313.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T09:30:00Z,30.4367,-88.0117,14.2,3.59,335.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T10:00:00Z,30.4367,-88.0117,14.2,3.29,333.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T10:30:00Z,30.4367,-88.0117,14.2,3.41,340.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T11:00:00Z,30.4367,-88.0117,14.2,4.15,351.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T11:30:00Z,30.4367,-88.0117,14.2,4.59,4.312,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T12:00:00Z,30.4367,-88.0117,14.2,4.67,345.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T12:30:00Z,30.4367,-88.0117,14.2,4.93,347.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T13:00:00Z,30.4367,-88.0117,14.2,4.74,4.706,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T13:30:00Z,30.4367,-88.0117,14.2,4.58,29.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T14:00:00Z,30.4367,-88.0117,14.2,3.63,23.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T14:30:00Z,30.4367,-88.0117,14.2,4.11,16.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T15:00:00Z,30.4367,-88.0117,14.2,4.23,4.653,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T15:30:00Z,30.4367,-88.0117,14.2,3.74,17.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T16:00:00Z,30.4367,-88.0117,14.2,3.12,6.094,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T16:30:00Z,30.4367,-88.0117,14.2,2.7,15.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T17:00:00Z,30.4367,-88.0117,14.2,2.33,20.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T17:30:00Z,30.4367,-88.0117,14.2,1.43,335.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T18:00:00Z,30.4367,-88.0117,14.2,1.27,285.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T18:30:00Z,30.4367,-88.0117,14.2,2.67,253.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T19:00:00Z,30.4367,-88.0117,14.2,2.54,217.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T19:30:00Z,30.4367,-88.0117,14.2,3.26,205.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T20:00:00Z,30.4367,-88.0117,14.2,3.66,210.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T20:30:00Z,30.4367,-88.0117,14.2,4.08,209.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T21:00:00Z,30.4367,-88.0117,14.2,5.31,201.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T21:30:00Z,30.4367,-88.0117,14.2,5.3,203.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T22:00:00Z,30.4367,-88.0117,14.2,5.43,205.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T22:30:00Z,30.4367,-88.0117,14.2,6.09,206.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T23:00:00Z,30.4367,-88.0117,14.2,5.84,222.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T23:30:00Z,30.4367,-88.0117,14.2,6.15,228.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T00:00:00Z,30.4367,-88.0117,14.2,5.45,223.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T00:30:00Z,30.4367,-88.0117,14.2,5.28,232.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T01:00:00Z,30.4367,-88.0117,14.2,5.25,231.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T01:30:00Z,30.4367,-88.0117,14.2,5.03,237.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T02:00:00Z,30.4367,-88.0117,14.2,4.43,257.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T02:30:00Z,30.4367,-88.0117,14.2,3.98,289.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T03:00:00Z,30.4367,-88.0117,14.2,3.92,287.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T03:30:00Z,30.4367,-88.0117,14.2,4.04,286.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T04:00:00Z,30.4367,-88.0117,14.2,3.88,291.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T04:30:00Z,30.4367,-88.0117,14.2,4.34,285.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T05:00:00Z,30.4367,-88.0117,14.2,3.85,276.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T05:30:00Z,30.4367,-88.0117,14.2,4.67,270.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T06:00:00Z,30.4367,-88.0117,14.2,4.06,273.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T06:30:00Z,30.4367,-88.0117,14.2,4.45,284.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T07:00:00Z,30.4367,-88.0117,14.2,3.9,299.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T07:30:00Z,30.4367,-88.0117,14.2,3.61,303.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T08:00:00Z,30.4367,-88.0117,14.2,3.57,298.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T08:30:00Z,30.4367,-88.0117,14.2,4.36,315.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T09:00:00Z,30.4367,-88.0117,14.2,3.73,323.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T09:30:00Z,30.4367,-88.0117,14.2,2.09,346.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T10:00:00Z,30.4367,-88.0117,14.2,2.3,345.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T10:30:00Z,30.4367,-88.0117,14.2,2.62,347.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T11:00:00Z,30.4367,-88.0117,14.2,2.22,317.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T11:30:00Z,30.4367,-88.0117,14.2,3.22,313.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T12:00:00Z,30.4367,-88.0117,14.2,3.19,330.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T12:30:00Z,30.4367,-88.0117,14.2,3.31,353.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T13:00:00Z,30.4367,-88.0117,14.2,3.48,8.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T13:30:00Z,30.4367,-88.0117,14.2,2.59,11.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T14:00:00Z,30.4367,-88.0117,14.2,2.18,13.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T14:30:00Z,30.4367,-88.0117,14.2,1.64,19.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T15:00:00Z,30.4367,-88.0117,14.2,1.56,11.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T15:30:00Z,30.4367,-88.0117,14.2,1.64,15.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T16:00:00Z,30.4367,-88.0117,14.2,1.34,44.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T16:30:00Z,30.4367,-88.0117,14.2,0.88,73.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T17:00:00Z,30.4367,-88.0117,14.2,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T17:30:00Z,30.4367,-88.0117,14.2,0.84,189.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T18:00:00Z,30.4367,-88.0117,14.2,2.21,207.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T18:30:00Z,30.4367,-88.0117,14.2,3.17,199.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T19:00:00Z,30.4367,-88.0117,14.2,3.86,211.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T19:30:00Z,30.4367,-88.0117,14.2,5.06,217.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T20:00:00Z,30.4367,-88.0117,14.2,5.57,209.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T20:30:00Z,30.4367,-88.0117,14.2,6.55,211.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T21:00:00Z,30.4367,-88.0117,14.2,6.86,207.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T21:30:00Z,30.4367,-88.0117,14.2,7.5,217.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T22:00:00Z,30.4367,-88.0117,14.2,7.11,219.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T22:30:00Z,30.4367,-88.0117,14.2,7.03,227.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T23:00:00Z,30.4367,-88.0117,14.2,6.5,235.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T23:30:00Z,30.4367,-88.0117,14.2,5.43,251.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T00:00:00Z,30.4367,-88.0117,14.2,5.0,257.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T00:30:00Z,30.4367,-88.0117,14.2,4.87,264.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T01:00:00Z,30.4367,-88.0117,14.2,3.87,270.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T01:30:00Z,30.4367,-88.0117,14.2,3.22,272.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T02:00:00Z,30.4367,-88.0117,14.2,2.68,275.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T02:30:00Z,30.4367,-88.0117,14.2,3.06,263.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T03:00:00Z,30.4367,-88.0117,14.2,2.87,262.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T03:30:00Z,30.4367,-88.0117,14.2,1.8,256.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T04:00:00Z,30.4367,-88.0117,14.2,2.62,247.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T04:30:00Z,30.4367,-88.0117,14.2,2.77,255.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T05:00:00Z,30.4367,-88.0117,14.2,3.3,288.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T05:30:00Z,30.4367,-88.0117,14.2,3.11,305.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T06:00:00Z,30.4367,-88.0117,14.2,3.4,318.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T06:30:00Z,30.4367,-88.0117,14.2,3.17,308.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T07:00:00Z,30.4367,-88.0117,14.2,3.3,301.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T07:30:00Z,30.4367,-88.0117,14.2,2.96,312.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T08:00:00Z,30.4367,-88.0117,14.2,3.29,326.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T08:30:00Z,30.4367,-88.0117,14.2,3.04,325.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T09:00:00Z,30.4367,-88.0117,14.2,2.93,338.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T09:30:00Z,30.4367,-88.0117,14.2,2.7,331.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T10:00:00Z,30.4367,-88.0117,14.2,2.17,318.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T10:30:00Z,30.4367,-88.0117,14.2,2.74,310.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T11:00:00Z,30.4367,-88.0117,14.2,3.09,316.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T11:30:00Z,30.4367,-88.0117,14.2,3.34,331.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T12:00:00Z,30.4367,-88.0117,14.2,3.69,342.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T12:30:00Z,30.4367,-88.0117,14.2,4.24,343.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T13:00:00Z,30.4367,-88.0117,14.2,4.64,349.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T13:30:00Z,30.4367,-88.0117,14.2,4.22,350.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T14:00:00Z,30.4367,-88.0117,14.2,2.99,1.875,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T14:30:00Z,30.4367,-88.0117,14.2,2.87,14.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T15:00:00Z,30.4367,-88.0117,14.2,3.18,25.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T15:30:00Z,30.4367,-88.0117,14.2,2.15,13.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T16:00:00Z,30.4367,-88.0117,14.2,1.14,0.424,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T16:30:00Z,30.4367,-88.0117,14.2,0.15,326.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T17:00:00Z,30.4367,-88.0117,14.2,1.31,194.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T17:30:00Z,30.4367,-88.0117,14.2,1.64,173.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T18:00:00Z,30.4367,-88.0117,14.2,1.92,183.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T18:30:00Z,30.4367,-88.0117,14.2,3.37,189.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T19:00:00Z,30.4367,-88.0117,14.2,4.29,198.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T19:30:00Z,30.4367,-88.0117,14.2,6.62,206.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T20:00:00Z,30.4367,-88.0117,14.2,7.45,214.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T20:30:00Z,30.4367,-88.0117,14.2,8.19,208.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T21:00:00Z,30.4367,-88.0117,14.2,8.28,211.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T21:30:00Z,30.4367,-88.0117,14.2,8.25,215.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T22:00:00Z,30.4367,-88.0117,14.2,7.28,214.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T22:30:00Z,30.4367,-88.0117,14.2,5.74,214.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T23:00:00Z,30.4367,-88.0117,14.2,3.54,220.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T23:30:00Z,30.4367,-88.0117,14.2,3.86,222.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T00:00:00Z,30.4367,-88.0117,14.2,3.58,235.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T00:30:00Z,30.4367,-88.0117,14.2,3.88,249.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T01:00:00Z,30.4367,-88.0117,14.2,5.67,232.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T01:30:00Z,30.4367,-88.0117,14.2,5.12,238.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T02:00:00Z,30.4367,-88.0117,14.2,4.74,242.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T02:30:00Z,30.4367,-88.0117,14.2,4.02,242.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T03:00:00Z,30.4367,-88.0117,14.2,3.63,244.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T03:30:00Z,30.4367,-88.0117,14.2,3.49,236.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T04:00:00Z,30.4367,-88.0117,14.2,3.37,247.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T04:30:00Z,30.4367,-88.0117,14.2,2.97,260.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T05:00:00Z,30.4367,-88.0117,14.2,2.86,264.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T05:30:00Z,30.4367,-88.0117,14.2,3.84,239.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T06:00:00Z,30.4367,-88.0117,14.2,3.84,238.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T06:30:00Z,30.4367,-88.0117,14.2,3.12,243.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T07:00:00Z,30.4367,-88.0117,14.2,3.33,258.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T07:30:00Z,30.4367,-88.0117,14.2,3.73,238.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T08:00:00Z,30.4367,-88.0117,14.2,4.38,235.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T08:30:00Z,30.4367,-88.0117,14.2,4.33,239.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T09:00:00Z,30.4367,-88.0117,14.2,3.5,230.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T09:30:00Z,30.4367,-88.0117,14.2,3.4,253.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T10:00:00Z,30.4367,-88.0117,14.2,2.63,278.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T10:30:00Z,30.4367,-88.0117,14.2,2.85,286.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T11:00:00Z,30.4367,-88.0117,14.2,3.07,309.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T11:30:00Z,30.4367,-88.0117,14.2,2.28,324.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T12:00:00Z,30.4367,-88.0117,14.2,2.53,341.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T12:30:00Z,30.4367,-88.0117,14.2,2.66,351.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T13:00:00Z,30.4367,-88.0117,14.2,2.33,353.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T13:30:00Z,30.4367,-88.0117,14.2,3.01,24.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T14:00:00Z,30.4367,-88.0117,14.2,3.96,10.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T14:30:00Z,30.4367,-88.0117,14.2,4.28,23.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T15:00:00Z,30.4367,-88.0117,14.2,3.31,18.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T15:30:00Z,30.4367,-88.0117,14.2,2.76,31.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T16:00:00Z,30.4367,-88.0117,14.2,2.43,42.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T16:30:00Z,30.4367,-88.0117,14.2,2.05,65.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T17:00:00Z,30.4367,-88.0117,14.2,1.54,130.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T17:30:00Z,30.4367,-88.0117,14.2,1.69,167.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T18:00:00Z,30.4367,-88.0117,14.2,1.34,209.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T18:30:00Z,30.4367,-88.0117,14.2,3.08,202.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T19:00:00Z,30.4367,-88.0117,14.2,3.33,180.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T19:30:00Z,30.4367,-88.0117,14.2,4.29,188.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T20:00:00Z,30.4367,-88.0117,14.2,4.02,190.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T20:30:00Z,30.4367,-88.0117,14.2,5.3,194.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T21:00:00Z,30.4367,-88.0117,14.2,5.05,203.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T21:30:00Z,30.4367,-88.0117,14.2,5.22,199.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T22:00:00Z,30.4367,-88.0117,14.2,5.33,215.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T22:30:00Z,30.4367,-88.0117,14.2,7.0,215.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T23:00:00Z,30.4367,-88.0117,14.2,7.88,222.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T23:30:00Z,30.4367,-88.0117,14.2,7.51,226.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T00:00:00Z,30.4367,-88.0117,14.2,6.97,232.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T00:30:00Z,30.4367,-88.0117,14.2,6.46,241.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T01:00:00Z,30.4367,-88.0117,14.2,5.02,248.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T01:30:00Z,30.4367,-88.0117,14.2,3.95,249.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T02:00:00Z,30.4367,-88.0117,14.2,4.46,267.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T02:30:00Z,30.4367,-88.0117,14.2,3.89,272.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T03:00:00Z,30.4367,-88.0117,14.2,2.81,261.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T03:30:00Z,30.4367,-88.0117,14.2,3.61,260.7,-9999.0,'1111122,1111122,1111122' 