owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42043:1,1999-03-01T00:00:00Z,28.9818,-94.9186,-2.0,17.11,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-02T00:00:00Z,28.9818,-94.9186,-2.0,17.2,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-02T07:30:00Z,28.9818,-94.9186,-2.0,17.49,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-02T08:00:00Z,28.9818,-94.9186,-2.0,17.49,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-02T08:30:00Z,28.9818,-94.9186,-2.0,17.5,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-02T09:00:00Z,28.9818,-94.9186,-2.0,17.53,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-02T09:30:00Z,28.9818,-94.9186,-2.0,17.57,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-02T10:00:00Z,28.9818,-94.9186,-2.0,17.58,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-02T10:30:00Z,28.9818,-94.9186,-2.0,17.63,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-02T11:00:00Z,28.9818,-94.9186,-2.0,17.7,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-02T11:30:00Z,28.9818,-94.9186,-2.0,17.75,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-02T12:00:00Z,28.9818,-94.9186,-2.0,17.73,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-02T12:30:00Z,28.9818,-94.9186,-2.0,17.75,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-02T13:00:00Z,28.9818,-94.9186,-2.0,17.74,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-02T13:30:00Z,28.9818,-94.9186,-2.0,17.75,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-02T14:00:00Z,28.9818,-94.9186,-2.0,17.76,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-02T14:30:00Z,28.9818,-94.9186,-2.0,17.79,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-02T15:00:00Z,28.9818,-94.9186,-2.0,17.81,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-02T15:30:00Z,28.9818,-94.9186,-2.0,17.86,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-02T16:00:00Z,28.9818,-94.9186,-2.0,17.89,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-02T16:30:00Z,28.9818,-94.9186,-2.0,17.92,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-02T17:00:00Z,28.9818,-94.9186,-2.0,17.98,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-02T17:30:00Z,28.9818,-94.9186,-2.0,18.01,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-02T18:00:00Z,28.9818,-94.9186,-2.0,18.1,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-02T18:30:00Z,28.9818,-94.9186,-2.0,18.11,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-02T19:00:00Z,28.9818,-94.9186,-2.0,18.21,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-02T19:30:00Z,28.9818,-94.9186,-2.0,18.29,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-02T20:00:00Z,28.9818,-94.9186,-2.0,18.3,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-02T20:30:00Z,28.9818,-94.9186,-2.0,18.32,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-02T21:00:00Z,28.9818,-94.9186,-2.0,18.33,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-02T21:30:00Z,28.9818,-94.9186,-2.0,18.37,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-02T22:00:00Z,28.9818,-94.9186,-2.0,18.43,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-02T22:30:00Z,28.9818,-94.9186,-2.0,18.41,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-02T23:00:00Z,28.9818,-94.9186,-2.0,18.44,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-02T23:30:00Z,28.9818,-94.9186,-2.0,18.48,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T00:00:00Z,28.9818,-94.9186,-2.0,18.54,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T00:30:00Z,28.9818,-94.9186,-2.0,18.54,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T01:00:00Z,28.9818,-94.9186,-2.0,18.51,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T01:30:00Z,28.9818,-94.9186,-2.0,18.5,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T02:00:00Z,28.9818,-94.9186,-2.0,18.48,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T02:30:00Z,28.9818,-94.9186,-2.0,18.46,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T03:00:00Z,28.9818,-94.9186,-2.0,18.43,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T03:30:00Z,28.9818,-94.9186,-2.0,18.38,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T04:00:00Z,28.9818,-94.9186,-2.0,18.36,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T04:30:00Z,28.9818,-94.9186,-2.0,18.31,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T05:00:00Z,28.9818,-94.9186,-2.0,18.24,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T05:30:00Z,28.9818,-94.9186,-2.0,18.2,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T06:00:00Z,28.9818,-94.9186,-2.0,18.19,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T06:30:00Z,28.9818,-94.9186,-2.0,18.13,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T07:00:00Z,28.9818,-94.9186,-2.0,18.09,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T07:30:00Z,28.9818,-94.9186,-2.0,18.04,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T08:00:00Z,28.9818,-94.9186,-2.0,18.0,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T08:30:00Z,28.9818,-94.9186,-2.0,17.96,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T09:00:00Z,28.9818,-94.9186,-2.0,17.91,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T09:30:00Z,28.9818,-94.9186,-2.0,17.87,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T10:00:00Z,28.9818,-94.9186,-2.0,17.85,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T10:30:00Z,28.9818,-94.9186,-2.0,17.84,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T11:00:00Z,28.9818,-94.9186,-2.0,17.79,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T11:30:00Z,28.9818,-94.9186,-2.0,17.77,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T12:00:00Z,28.9818,-94.9186,-2.0,17.77,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T12:30:00Z,28.9818,-94.9186,-2.0,17.75,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T13:00:00Z,28.9818,-94.9186,-2.0,17.77,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T13:30:00Z,28.9818,-94.9186,-2.0,17.79,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T14:00:00Z,28.9818,-94.9186,-2.0,17.81,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T14:30:00Z,28.9818,-94.9186,-2.0,17.77,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T15:00:00Z,28.9818,-94.9186,-2.0,17.78,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T15:30:00Z,28.9818,-94.9186,-2.0,17.82,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T16:00:00Z,28.9818,-94.9186,-2.0,17.83,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T16:30:00Z,28.9818,-94.9186,-2.0,17.85,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T17:00:00Z,28.9818,-94.9186,-2.0,17.89,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T17:30:00Z,28.9818,-94.9186,-2.0,17.92,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T18:00:00Z,28.9818,-94.9186,-2.0,17.98,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T18:30:00Z,28.9818,-94.9186,-2.0,18.05,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T19:00:00Z,28.9818,-94.9186,-2.0,18.04,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T19:30:00Z,28.9818,-94.9186,-2.0,18.1,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T20:00:00Z,28.9818,-94.9186,-2.0,18.16,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T20:30:00Z,28.9818,-94.9186,-2.0,18.21,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T21:00:00Z,28.9818,-94.9186,-2.0,18.27,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T21:30:00Z,28.9818,-94.9186,-2.0,18.27,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T22:00:00Z,28.9818,-94.9186,-2.0,18.32,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T22:30:00Z,28.9818,-94.9186,-2.0,18.31,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-03T23:00:00Z,28.9818,-94.9186,-2.0,18.3,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-05T01:30:00Z,28.9818,-94.9186,-2.0,17.81,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-05T02:00:00Z,28.9818,-94.9186,-2.0,17.81,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-05T02:30:00Z,28.9818,-94.9186,-2.0,17.8,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-05T21:30:00Z,28.9818,-94.9186,-2.0,18.13,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-05T22:00:00Z,28.9818,-94.9186,-2.0,18.01,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-05T22:30:00Z,28.9818,-94.9186,-2.0,18.0,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-05T23:00:00Z,28.9818,-94.9186,-2.0,17.98,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-05T23:30:00Z,28.9818,-94.9186,-2.0,18.0,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-06T00:00:00Z,28.9818,-94.9186,-2.0,18.01,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-06T00:30:00Z,28.9818,-94.9186,-2.0,17.89,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-06T01:00:00Z,28.9818,-94.9186,-2.0,18.07,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-06T07:30:00Z,28.9818,-94.9186,-2.0,17.93,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-06T08:00:00Z,28.9818,-94.9186,-2.0,17.89,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-06T08:30:00Z,28.9818,-94.9186,-2.0,17.95,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-06T09:00:00Z,28.9818,-94.9186,-2.0,18.06,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-06T09:30:00Z,28.9818,-94.9186,-2.0,17.96,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-06T10:00:00Z,28.9818,-94.9186,-2.0,17.99,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-06T10:30:00Z,28.9818,-94.9186,-2.0,18.03,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-06T11:00:00Z,28.9818,-94.9186,-2.0,18.05,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-06T11:30:00Z,28.9818,-94.9186,-2.0,18.07,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-06T12:00:00Z,28.9818,-94.9186,-2.0,18.09,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-06T12:30:00Z,28.9818,-94.9186,-2.0,18.1,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-06T13:00:00Z,28.9818,-94.9186,-2.0,18.1,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-06T13:30:00Z,28.9818,-94.9186,-2.0,18.11,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-06T14:00:00Z,28.9818,-94.9186,-2.0,18.13,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-06T14:30:00Z,28.9818,-94.9186,-2.0,18.15,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-06T15:00:00Z,28.9818,-94.9186,-2.0,18.18,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-06T15:30:00Z,28.9818,-94.9186,-2.0,18.19,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-06T16:00:00Z,28.9818,-94.9186,-2.0,18.26,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-06T16:30:00Z,28.9818,-94.9186,-2.0,18.21,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-06T17:00:00Z,28.9818,-94.9186,-2.0,18.47,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-06T17:30:00Z,28.9818,-94.9186,-2.0,18.35,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-06T18:00:00Z,28.9818,-94.9186,-2.0,18.29,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-06T18:30:00Z,28.9818,-94.9186,-2.0,18.4,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-06T19:00:00Z,28.9818,-94.9186,-2.0,18.38,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-06T19:30:00Z,28.9818,-94.9186,-2.0,18.42,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-06T20:00:00Z,28.9818,-94.9186,-2.0,18.44,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-06T20:30:00Z,28.9818,-94.9186,-2.0,18.47,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-06T21:00:00Z,28.9818,-94.9186,-2.0,18.61,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-06T21:30:00Z,28.9818,-94.9186,-2.0,18.7,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-06T22:00:00Z,28.9818,-94.9186,-2.0,18.78,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-06T22:30:00Z,28.9818,-94.9186,-2.0,18.77,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-06T23:00:00Z,28.9818,-94.9186,-2.0,18.99,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-06T23:30:00Z,28.9818,-94.9186,-2.0,19.07,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T00:00:00Z,28.9818,-94.9186,-2.0,18.91,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T00:30:00Z,28.9818,-94.9186,-2.0,18.9,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T01:00:00Z,28.9818,-94.9186,-2.0,18.69,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T01:30:00Z,28.9818,-94.9186,-2.0,18.63,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T02:00:00Z,28.9818,-94.9186,-2.0,18.56,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T02:30:00Z,28.9818,-94.9186,-2.0,18.41,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T03:00:00Z,28.9818,-94.9186,-2.0,18.24,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T03:30:00Z,28.9818,-94.9186,-2.0,18.17,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T04:00:00Z,28.9818,-94.9186,-2.0,18.1,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T04:30:00Z,28.9818,-94.9186,-2.0,18.04,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T05:00:00Z,28.9818,-94.9186,-2.0,17.91,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T05:30:00Z,28.9818,-94.9186,-2.0,17.92,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T06:00:00Z,28.9818,-94.9186,-2.0,17.93,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T06:30:00Z,28.9818,-94.9186,-2.0,18.0,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T07:00:00Z,28.9818,-94.9186,-2.0,18.01,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T07:30:00Z,28.9818,-94.9186,-2.0,18.1,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T08:00:00Z,28.9818,-94.9186,-2.0,18.14,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T08:30:00Z,28.9818,-94.9186,-2.0,18.06,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T09:00:00Z,28.9818,-94.9186,-2.0,18.12,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T09:30:00Z,28.9818,-94.9186,-2.0,18.19,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T10:00:00Z,28.9818,-94.9186,-2.0,18.19,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T10:30:00Z,28.9818,-94.9186,-2.0,18.17,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T11:00:00Z,28.9818,-94.9186,-2.0,18.11,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T11:30:00Z,28.9818,-94.9186,-2.0,18.03,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T12:00:00Z,28.9818,-94.9186,-2.0,18.16,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T12:30:00Z,28.9818,-94.9186,-2.0,18.27,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T13:00:00Z,28.9818,-94.9186,-2.0,18.42,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T13:30:00Z,28.9818,-94.9186,-2.0,18.35,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T14:00:00Z,28.9818,-94.9186,-2.0,18.36,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T14:30:00Z,28.9818,-94.9186,-2.0,18.43,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T15:00:00Z,28.9818,-94.9186,-2.0,18.32,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T15:30:00Z,28.9818,-94.9186,-2.0,18.2,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T16:00:00Z,28.9818,-94.9186,-2.0,18.1,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T16:30:00Z,28.9818,-94.9186,-2.0,18.1,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T17:00:00Z,28.9818,-94.9186,-2.0,18.05,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T17:30:00Z,28.9818,-94.9186,-2.0,18.01,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T18:00:00Z,28.9818,-94.9186,-2.0,17.99,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T18:30:00Z,28.9818,-94.9186,-2.0,17.93,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T19:00:00Z,28.9818,-94.9186,-2.0,17.89,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T19:30:00Z,28.9818,-94.9186,-2.0,17.81,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T20:00:00Z,28.9818,-94.9186,-2.0,17.83,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T20:30:00Z,28.9818,-94.9186,-2.0,17.78,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T21:00:00Z,28.9818,-94.9186,-2.0,17.81,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T21:30:00Z,28.9818,-94.9186,-2.0,17.81,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T22:00:00Z,28.9818,-94.9186,-2.0,17.85,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T22:30:00Z,28.9818,-94.9186,-2.0,17.85,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T23:00:00Z,28.9818,-94.9186,-2.0,17.85,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-07T23:30:00Z,28.9818,-94.9186,-2.0,17.85,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T00:00:00Z,28.9818,-94.9186,-2.0,17.88,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T00:30:00Z,28.9818,-94.9186,-2.0,17.89,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T01:00:00Z,28.9818,-94.9186,-2.0,17.89,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T01:30:00Z,28.9818,-94.9186,-2.0,17.89,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T02:00:00Z,28.9818,-94.9186,-2.0,17.91,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T02:30:00Z,28.9818,-94.9186,-2.0,17.95,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T03:00:00Z,28.9818,-94.9186,-2.0,17.97,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T05:30:00Z,28.9818,-94.9186,-2.0,18.17,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T06:00:00Z,28.9818,-94.9186,-2.0,18.17,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T06:30:00Z,28.9818,-94.9186,-2.0,18.24,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T07:00:00Z,28.9818,-94.9186,-2.0,18.24,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T07:30:00Z,28.9818,-94.9186,-2.0,18.27,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T08:00:00Z,28.9818,-94.9186,-2.0,18.31,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T08:30:00Z,28.9818,-94.9186,-2.0,18.32,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T09:00:00Z,28.9818,-94.9186,-2.0,18.32,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T09:30:00Z,28.9818,-94.9186,-2.0,18.32,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T10:00:00Z,28.9818,-94.9186,-2.0,18.35,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T10:30:00Z,28.9818,-94.9186,-2.0,18.32,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T11:00:00Z,28.9818,-94.9186,-2.0,18.34,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T11:30:00Z,28.9818,-94.9186,-2.0,18.35,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T12:00:00Z,28.9818,-94.9186,-2.0,18.35,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T12:30:00Z,28.9818,-94.9186,-2.0,18.34,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T13:00:00Z,28.9818,-94.9186,-2.0,18.34,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T13:30:00Z,28.9818,-94.9186,-2.0,18.34,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T14:00:00Z,28.9818,-94.9186,-2.0,18.33,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T14:30:00Z,28.9818,-94.9186,-2.0,18.33,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T15:00:00Z,28.9818,-94.9186,-2.0,18.33,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T15:30:00Z,28.9818,-94.9186,-2.0,18.34,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T16:00:00Z,28.9818,-94.9186,-2.0,18.37,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T16:30:00Z,28.9818,-94.9186,-2.0,18.38,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T17:00:00Z,28.9818,-94.9186,-2.0,18.42,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T17:30:00Z,28.9818,-94.9186,-2.0,18.48,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T18:00:00Z,28.9818,-94.9186,-2.0,18.51,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T18:30:00Z,28.9818,-94.9186,-2.0,18.6,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T19:00:00Z,28.9818,-94.9186,-2.0,18.79,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T19:30:00Z,28.9818,-94.9186,-2.0,18.87,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T20:00:00Z,28.9818,-94.9186,-2.0,18.85,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T20:30:00Z,28.9818,-94.9186,-2.0,18.91,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T21:00:00Z,28.9818,-94.9186,-2.0,18.91,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T21:30:00Z,28.9818,-94.9186,-2.0,18.87,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T22:00:00Z,28.9818,-94.9186,-2.0,18.85,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T22:30:00Z,28.9818,-94.9186,-2.0,18.86,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T23:00:00Z,28.9818,-94.9186,-2.0,18.9,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-08T23:30:00Z,28.9818,-94.9186,-2.0,18.83,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-09T00:00:00Z,28.9818,-94.9186,-2.0,18.79,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-09T00:30:00Z,28.9818,-94.9186,-2.0,18.77,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-09T01:00:00Z,28.9818,-94.9186,-2.0,18.76,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-09T01:30:00Z,28.9818,-94.9186,-2.0,18.71,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-09T02:00:00Z,28.9818,-94.9186,-2.0,18.68,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-09T02:30:00Z,28.9818,-94.9186,-2.0,18.67,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-09T03:00:00Z,28.9818,-94.9186,-2.0,18.67,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-09T03:30:00Z,28.9818,-94.9186,-2.0,18.68,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-09T04:00:00Z,28.9818,-94.9186,-2.0,18.67,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-09T04:30:00Z,28.9818,-94.9186,-2.0,18.69,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-09T05:00:00Z,28.9818,-94.9186,-2.0,18.68,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-09T05:30:00Z,28.9818,-94.9186,-2.0,18.67,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-09T06:00:00Z,28.9818,-94.9186,-2.0,18.62,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-09T06:30:00Z,28.9818,-94.9186,-2.0,18.61,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-09T07:00:00Z,28.9818,-94.9186,-2.0,18.62,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-09T07:30:00Z,28.9818,-94.9186,-2.0,18.62,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-09T08:00:00Z,28.9818,-94.9186,-2.0,18.62,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-09T08:30:00Z,28.9818,-94.9186,-2.0,18.62,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-09T09:00:00Z,28.9818,-94.9186,-2.0,18.62,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-09T09:30:00Z,28.9818,-94.9186,-2.0,18.62,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-09T10:00:00Z,28.9818,-94.9186,-2.0,18.62,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-09T20:30:00Z,28.9818,-94.9186,-2.0,19.19,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-09T21:00:00Z,28.9818,-94.9186,-2.0,19.18,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-09T21:30:00Z,28.9818,-94.9186,-2.0,19.14,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-09T22:00:00Z,28.9818,-94.9186,-2.0,19.11,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-09T22:30:00Z,28.9818,-94.9186,-2.0,19.04,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-09T23:00:00Z,28.9818,-94.9186,-2.0,19.18,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-09T23:30:00Z,28.9818,-94.9186,-2.0,19.09,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-10T00:00:00Z,28.9818,-94.9186,-2.0,19.01,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-10T00:30:00Z,28.9818,-94.9186,-2.0,18.95,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-10T01:00:00Z,28.9818,-94.9186,-2.0,18.86,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-10T01:30:00Z,28.9818,-94.9186,-2.0,18.82,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-10T02:00:00Z,28.9818,-94.9186,-2.0,18.88,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-10T02:30:00Z,28.9818,-94.9186,-2.0,18.83,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-10T03:00:00Z,28.9818,-94.9186,-2.0,18.77,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-10T03:30:00Z,28.9818,-94.9186,-2.0,18.74,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-10T04:00:00Z,28.9818,-94.9186,-2.0,18.69,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-10T04:30:00Z,28.9818,-94.9186,-2.0,18.68,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-10T05:00:00Z,28.9818,-94.9186,-2.0,18.65,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-10T05:30:00Z,28.9818,-94.9186,-2.0,18.66,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-10T06:00:00Z,28.9818,-94.9186,-2.0,18.65,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-10T06:30:00Z,28.9818,-94.9186,-2.0,18.69,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-10T07:00:00Z,28.9818,-94.9186,-2.0,18.61,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-10T07:30:00Z,28.9818,-94.9186,-2.0,18.63,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-10T08:00:00Z,28.9818,-94.9186,-2.0,18.58,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-10T08:30:00Z,28.9818,-94.9186,-2.0,18.6,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-10T09:00:00Z,28.9818,-94.9186,-2.0,18.56,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-10T09:30:00Z,28.9818,-94.9186,-2.0,18.55,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-10T10:00:00Z,28.9818,-94.9186,-2.0,18.62,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-10T10:30:00Z,28.9818,-94.9186,-2.0,18.6,11111222 
TABS,ioos:station:wmo:42043:1,1999-03-10T11:00:00Z,28.9818,-94.9186,-2.0,18.65,11111222 