owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T00:00:00Z,28.8332,-90.8320,10.0,15.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T01:00:00Z,28.8332,-90.8320,10.0,15.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T02:00:00Z,28.8332,-90.8320,10.0,16.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T03:00:00Z,28.8332,-90.8320,10.0,16.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T04:00:00Z,28.8332,-90.8320,10.0,16.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T05:00:00Z,28.8332,-90.8320,10.0,16.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T06:00:00Z,28.8332,-90.8320,10.0,16.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T07:00:00Z,28.8332,-90.8320,10.0,16.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T08:00:00Z,28.8332,-90.8320,10.0,16.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T09:00:00Z,28.8332,-90.8320,10.0,16.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T10:00:00Z,28.8332,-90.8320,10.0,15.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T11:00:00Z,28.8332,-90.8320,10.0,15.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T12:00:00Z,28.8332,-90.8320,10.0,15.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T13:00:00Z,28.8332,-90.8320,10.0,15.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T14:00:00Z,28.8332,-90.8320,10.0,15.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T15:00:00Z,28.8332,-90.8320,10.0,16.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T16:00:00Z,28.8332,-90.8320,10.0,16.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T17:00:00Z,28.8332,-90.8320,10.0,16.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T18:00:00Z,28.8332,-90.8320,10.0,16.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T19:00:00Z,28.8332,-90.8320,10.0,16.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T20:00:00Z,28.8332,-90.8320,10.0,16.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T21:00:00Z,28.8332,-90.8320,10.0,16.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T22:00:00Z,28.8332,-90.8320,10.0,16.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T23:00:00Z,28.8332,-90.8320,10.0,16.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T00:00:00Z,28.8332,-90.8320,10.0,16.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T01:00:00Z,28.8332,-90.8320,10.0,16.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T02:00:00Z,28.8332,-90.8320,10.0,16.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T03:00:00Z,28.8332,-90.8320,10.0,16.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T04:00:00Z,28.8332,-90.8320,10.0,16.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T05:00:00Z,28.8332,-90.8320,10.0,16.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T06:00:00Z,28.8332,-90.8320,10.0,15.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T07:00:00Z,28.8332,-90.8320,10.0,15.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T08:00:00Z,28.8332,-90.8320,10.0,15.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T09:00:00Z,28.8332,-90.8320,10.0,15.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T10:00:00Z,28.8332,-90.8320,10.0,15.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T11:00:00Z,28.8332,-90.8320,10.0,15.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T12:00:00Z,28.8332,-90.8320,10.0,15.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T13:00:00Z,28.8332,-90.8320,10.0,15.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T14:00:00Z,28.8332,-90.8320,10.0,15.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T15:00:00Z,28.8332,-90.8320,10.0,15.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T16:00:00Z,28.8332,-90.8320,10.0,15.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T17:00:00Z,28.8332,-90.8320,10.0,15.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T18:00:00Z,28.8332,-90.8320,10.0,15.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-03T17:00:00Z,28.8332,-90.8320,10.0,15.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-03T18:00:00Z,28.8332,-90.8320,10.0,15.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-03T19:00:00Z,28.8332,-90.8320,10.0,15.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-03T20:00:00Z,28.8332,-90.8320,10.0,15.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-03T21:00:00Z,28.8332,-90.8320,10.0,15.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-03T22:00:00Z,28.8332,-90.8320,10.0,15.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-03T23:00:00Z,28.8332,-90.8320,10.0,15.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T00:00:00Z,28.8332,-90.8320,10.0,15.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T01:00:00Z,28.8332,-90.8320,10.0,15.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T02:00:00Z,28.8332,-90.8320,10.0,15.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T03:00:00Z,28.8332,-90.8320,10.0,15.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T04:00:00Z,28.8332,-90.8320,10.0,15.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T05:00:00Z,28.8332,-90.8320,10.0,15.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T06:00:00Z,28.8332,-90.8320,10.0,15.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T07:00:00Z,28.8332,-90.8320,10.0,14.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T08:00:00Z,28.8332,-90.8320,10.0,14.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T09:00:00Z,28.8332,-90.8320,10.0,15.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T10:00:00Z,28.8332,-90.8320,10.0,14.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T11:00:00Z,28.8332,-90.8320,10.0,14.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T12:00:00Z,28.8332,-90.8320,10.0,14.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T13:00:00Z,28.8332,-90.8320,10.0,14.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T14:00:00Z,28.8332,-90.8320,10.0,14.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T15:00:00Z,28.8332,-90.8320,10.0,14.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T16:00:00Z,28.8332,-90.8320,10.0,14.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T17:00:00Z,28.8332,-90.8320,10.0,14.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T18:00:00Z,28.8332,-90.8320,10.0,14.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T19:00:00Z,28.8332,-90.8320,10.0,14.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T20:00:00Z,28.8332,-90.8320,10.0,14.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T21:00:00Z,28.8332,-90.8320,10.0,14.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T22:00:00Z,28.8332,-90.8320,10.0,14.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T23:00:00Z,28.8332,-90.8320,10.0,14.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T00:00:00Z,28.8332,-90.8320,10.0,14.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T01:00:00Z,28.8332,-90.8320,10.0,13.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T02:00:00Z,28.8332,-90.8320,10.0,14.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T03:00:00Z,28.8332,-90.8320,10.0,13.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T04:00:00Z,28.8332,-90.8320,10.0,13.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T05:00:00Z,28.8332,-90.8320,10.0,13.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T06:00:00Z,28.8332,-90.8320,10.0,13.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T07:00:00Z,28.8332,-90.8320,10.0,13.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T08:00:00Z,28.8332,-90.8320,10.0,13.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T09:00:00Z,28.8332,-90.8320,10.0,13.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T10:00:00Z,28.8332,-90.8320,10.0,14.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T11:00:00Z,28.8332,-90.8320,10.0,14.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T12:00:00Z,28.8332,-90.8320,10.0,14.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T13:00:00Z,28.8332,-90.8320,10.0,13.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T14:00:00Z,28.8332,-90.8320,10.0,13.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T15:00:00Z,28.8332,-90.8320,10.0,13.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T16:00:00Z,28.8332,-90.8320,10.0,13.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T17:00:00Z,28.8332,-90.8320,10.0,14.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T18:00:00Z,28.8332,-90.8320,10.0,13.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T19:00:00Z,28.8332,-90.8320,10.0,13.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T20:00:00Z,28.8332,-90.8320,10.0,13.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T21:00:00Z,28.8332,-90.8320,10.0,13.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T22:00:00Z,28.8332,-90.8320,10.0,13.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T23:00:00Z,28.8332,-90.8320,10.0,13.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T00:00:00Z,28.8332,-90.8320,10.0,13.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T01:00:00Z,28.8332,-90.8320,10.0,13.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T02:00:00Z,28.8332,-90.8320,10.0,13.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T03:00:00Z,28.8332,-90.8320,10.0,13.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T04:00:00Z,28.8332,-90.8320,10.0,13.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T05:00:00Z,28.8332,-90.8320,10.0,13.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T06:00:00Z,28.8332,-90.8320,10.0,13.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T07:00:00Z,28.8332,-90.8320,10.0,13.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T08:00:00Z,28.8332,-90.8320,10.0,13.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T09:00:00Z,28.8332,-90.8320,10.0,13.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T10:00:00Z,28.8332,-90.8320,10.0,13.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T11:00:00Z,28.8332,-90.8320,10.0,13.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T12:00:00Z,28.8332,-90.8320,10.0,13.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T13:00:00Z,28.8332,-90.8320,10.0,13.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T14:00:00Z,28.8332,-90.8320,10.0,13.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T15:00:00Z,28.8332,-90.8320,10.0,13.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T16:00:00Z,28.8332,-90.8320,10.0,13.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T17:00:00Z,28.8332,-90.8320,10.0,13.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T18:00:00Z,28.8332,-90.8320,10.0,13.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T19:00:00Z,28.8332,-90.8320,10.0,13.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T20:00:00Z,28.8332,-90.8320,10.0,13.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T21:00:00Z,28.8332,-90.8320,10.0,13.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T22:00:00Z,28.8332,-90.8320,10.0,13.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T23:00:00Z,28.8332,-90.8320,10.0,13.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T00:00:00Z,28.8332,-90.8320,10.0,13.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T01:00:00Z,28.8332,-90.8320,10.0,13.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T02:00:00Z,28.8332,-90.8320,10.0,13.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T03:00:00Z,28.8332,-90.8320,10.0,13.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T04:00:00Z,28.8332,-90.8320,10.0,13.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T05:00:00Z,28.8332,-90.8320,10.0,13.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T06:00:00Z,28.8332,-90.8320,10.0,13.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T07:00:00Z,28.8332,-90.8320,10.0,13.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T08:00:00Z,28.8332,-90.8320,10.0,13.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T09:00:00Z,28.8332,-90.8320,10.0,13.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T10:00:00Z,28.8332,-90.8320,10.0,13.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T11:00:00Z,28.8332,-90.8320,10.0,13.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T12:00:00Z,28.8332,-90.8320,10.0,13.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T13:00:00Z,28.8332,-90.8320,10.0,13.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T14:00:00Z,28.8332,-90.8320,10.0,13.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T15:00:00Z,28.8332,-90.8320,10.0,13.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T16:00:00Z,28.8332,-90.8320,10.0,13.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T17:00:00Z,28.8332,-90.8320,10.0,13.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T18:00:00Z,28.8332,-90.8320,10.0,13.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T19:00:00Z,28.8332,-90.8320,10.0,13.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T20:00:00Z,28.8332,-90.8320,10.0,13.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T21:00:00Z,28.8332,-90.8320,10.0,13.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T22:00:00Z,28.8332,-90.8320,10.0,13.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T23:00:00Z,28.8332,-90.8320,10.0,13.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T00:00:00Z,28.8332,-90.8320,10.0,13.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T01:00:00Z,28.8332,-90.8320,10.0,13.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T02:00:00Z,28.8332,-90.8320,10.0,13.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T03:00:00Z,28.8332,-90.8320,10.0,13.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T04:00:00Z,28.8332,-90.8320,10.0,13.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T05:00:00Z,28.8332,-90.8320,10.0,13.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T06:00:00Z,28.8332,-90.8320,10.0,13.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T07:00:00Z,28.8332,-90.8320,10.0,13.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T08:00:00Z,28.8332,-90.8320,10.0,13.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T09:00:00Z,28.8332,-90.8320,10.0,13.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T10:00:00Z,28.8332,-90.8320,10.0,14.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T11:00:00Z,28.8332,-90.8320,10.0,14.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T12:00:00Z,28.8332,-90.8320,10.0,14.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T13:00:00Z,28.8332,-90.8320,10.0,14.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T14:00:00Z,28.8332,-90.8320,10.0,14.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T15:00:00Z,28.8332,-90.8320,10.0,14.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T16:00:00Z,28.8332,-90.8320,10.0,14.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T17:00:00Z,28.8332,-90.8320,10.0,14.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T18:00:00Z,28.8332,-90.8320,10.0,14.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T19:00:00Z,28.8332,-90.8320,10.0,14.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T20:00:00Z,28.8332,-90.8320,10.0,14.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T21:00:00Z,28.8332,-90.8320,10.0,14.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T22:00:00Z,28.8332,-90.8320,10.0,14.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T23:00:00Z,28.8332,-90.8320,10.0,14.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T00:00:00Z,28.8332,-90.8320,10.0,14.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T01:00:00Z,28.8332,-90.8320,10.0,14.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T02:00:00Z,28.8332,-90.8320,10.0,14.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T03:00:00Z,28.8332,-90.8320,10.0,14.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T04:00:00Z,28.8332,-90.8320,10.0,14.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T05:00:00Z,28.8332,-90.8320,10.0,14.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T06:00:00Z,28.8332,-90.8320,10.0,14.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T07:00:00Z,28.8332,-90.8320,10.0,14.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T08:00:00Z,28.8332,-90.8320,10.0,14.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T09:00:00Z,28.8332,-90.8320,10.0,14.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T10:00:00Z,28.8332,-90.8320,10.0,14.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T11:00:00Z,28.8332,-90.8320,10.0,14.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T12:00:00Z,28.8332,-90.8320,10.0,14.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T13:00:00Z,28.8332,-90.8320,10.0,14.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T14:00:00Z,28.8332,-90.8320,10.0,14.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T15:00:00Z,28.8332,-90.8320,10.0,14.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T16:00:00Z,28.8332,-90.8320,10.0,14.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T17:00:00Z,28.8332,-90.8320,10.0,14.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T18:00:00Z,28.8332,-90.8320,10.0,14.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T19:00:00Z,28.8332,-90.8320,10.0,14.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T20:00:00Z,28.8332,-90.8320,10.0,14.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T21:00:00Z,28.8332,-90.8320,10.0,14.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T22:00:00Z,28.8332,-90.8320,10.0,14.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T23:00:00Z,28.8332,-90.8320,10.0,14.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T00:00:00Z,28.8332,-90.8320,10.0,14.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T01:00:00Z,28.8332,-90.8320,10.0,14.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T02:00:00Z,28.8332,-90.8320,10.0,14.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T03:00:00Z,28.8332,-90.8320,10.0,14.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T04:00:00Z,28.8332,-90.8320,10.0,14.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T05:00:00Z,28.8332,-90.8320,10.0,14.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T06:00:00Z,28.8332,-90.8320,10.0,14.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T07:00:00Z,28.8332,-90.8320,10.0,14.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T08:00:00Z,28.8332,-90.8320,10.0,14.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T09:00:00Z,28.8332,-90.8320,10.0,14.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T10:00:00Z,28.8332,-90.8320,10.0,14.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T11:00:00Z,28.8332,-90.8320,10.0,14.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T12:00:00Z,28.8332,-90.8320,10.0,14.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T13:00:00Z,28.8332,-90.8320,10.0,14.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T14:00:00Z,28.8332,-90.8320,10.0,14.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T15:00:00Z,28.8332,-90.8320,10.0,14.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T16:00:00Z,28.8332,-90.8320,10.0,14.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T17:00:00Z,28.8332,-90.8320,10.0,14.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T18:00:00Z,28.8332,-90.8320,10.0,14.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T19:00:00Z,28.8332,-90.8320,10.0,14.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T20:00:00Z,28.8332,-90.8320,10.0,14.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T21:00:00Z,28.8332,-90.8320,10.0,14.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T22:00:00Z,28.8332,-90.8320,10.0,14.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T23:00:00Z,28.8332,-90.8320,10.0,14.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T00:00:00Z,28.8332,-90.8320,10.0,14.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T01:00:00Z,28.8332,-90.8320,10.0,14.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T02:00:00Z,28.8332,-90.8320,10.0,14.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T03:00:00Z,28.8332,-90.8320,10.0,14.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T04:00:00Z,28.8332,-90.8320,10.0,14.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T05:00:00Z,28.8332,-90.8320,10.0,14.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T06:00:00Z,28.8332,-90.8320,10.0,13.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T07:00:00Z,28.8332,-90.8320,10.0,13.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T08:00:00Z,28.8332,-90.8320,10.0,13.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T09:00:00Z,28.8332,-90.8320,10.0,12.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T10:00:00Z,28.8332,-90.8320,10.0,12.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T11:00:00Z,28.8332,-90.8320,10.0,12.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T12:00:00Z,28.8332,-90.8320,10.0,12.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T13:00:00Z,28.8332,-90.8320,10.0,12.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T14:00:00Z,28.8332,-90.8320,10.0,12.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T15:00:00Z,28.8332,-90.8320,10.0,12.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T16:00:00Z,28.8332,-90.8320,10.0,12.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T17:00:00Z,28.8332,-90.8320,10.0,13.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T18:00:00Z,28.8332,-90.8320,10.0,13.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T19:00:00Z,28.8332,-90.8320,10.0,13.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T20:00:00Z,28.8332,-90.8320,10.0,13.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T21:00:00Z,28.8332,-90.8320,10.0,13.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T22:00:00Z,28.8332,-90.8320,10.0,13.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T23:00:00Z,28.8332,-90.8320,10.0,13.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T00:00:00Z,28.8332,-90.8320,10.0,13.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T01:00:00Z,28.8332,-90.8320,10.0,13.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T02:00:00Z,28.8332,-90.8320,10.0,13.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T03:00:00Z,28.8332,-90.8320,10.0,13.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T04:00:00Z,28.8332,-90.8320,10.0,13.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T05:00:00Z,28.8332,-90.8320,10.0,13.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T06:00:00Z,28.8332,-90.8320,10.0,12.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T07:00:00Z,28.8332,-90.8320,10.0,12.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T08:00:00Z,28.8332,-90.8320,10.0,12.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T09:00:00Z,28.8332,-90.8320,10.0,12.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T10:00:00Z,28.8332,-90.8320,10.0,12.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T11:00:00Z,28.8332,-90.8320,10.0,12.05,11111222 