owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42376:1,2011-04-01T00:00:00Z,29.1080,-87.9440,1.0,7.5,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T00:20:00Z,29.1080,-87.9440,1.0,7.5,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T00:40:00Z,29.1080,-87.9440,1.0,5.1,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T01:00:00Z,29.1080,-87.9440,1.0,4.2,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T01:20:00Z,29.1080,-87.9440,1.0,4.2,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T01:40:00Z,29.1080,-87.9440,1.0,3.5,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T02:00:00Z,29.1080,-87.9440,1.0,3.3,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T02:20:00Z,29.1080,-87.9440,1.0,3.3,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T03:00:00Z,29.1080,-87.9440,1.0,2.5,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T03:20:00Z,29.1080,-87.9440,1.0,2.5,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T03:40:00Z,29.1080,-87.9440,1.0,1.2,284.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T04:20:00Z,29.1080,-87.9440,1.0,1.2,267.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T04:40:00Z,29.1080,-87.9440,1.0,1.7,281.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T05:00:00Z,29.1080,-87.9440,1.0,0.8,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T05:20:00Z,29.1080,-87.9440,1.0,0.8,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T05:40:00Z,29.1080,-87.9440,1.0,2.0,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T06:00:00Z,29.1080,-87.9440,1.0,2.8,282.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T06:20:00Z,29.1080,-87.9440,1.0,2.8,282.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T06:40:00Z,29.1080,-87.9440,1.0,6.2,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T07:00:00Z,29.1080,-87.9440,1.0,6.2,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T07:20:00Z,29.1080,-87.9440,1.0,6.2,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T07:40:00Z,29.1080,-87.9440,1.0,6.9,311.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T08:00:00Z,29.1080,-87.9440,1.0,5.7,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T08:20:00Z,29.1080,-87.9440,1.0,5.7,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T08:40:00Z,29.1080,-87.9440,1.0,5.0,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T09:00:00Z,29.1080,-87.9440,1.0,3.7,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T09:20:00Z,29.1080,-87.9440,1.0,3.7,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T09:40:00Z,29.1080,-87.9440,1.0,1.6,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T10:00:00Z,29.1080,-87.9440,1.0,1.7,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T10:20:00Z,29.1080,-87.9440,1.0,1.7,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T10:40:00Z,29.1080,-87.9440,1.0,2.9,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T11:00:00Z,29.1080,-87.9440,1.0,3.4,230.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T11:20:00Z,29.1080,-87.9440,1.0,3.4,230.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T11:40:00Z,29.1080,-87.9440,1.0,3.6,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T12:00:00Z,29.1080,-87.9440,1.0,4.0,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T12:20:00Z,29.1080,-87.9440,1.0,4.0,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T12:40:00Z,29.1080,-87.9440,1.0,4.4,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T13:00:00Z,29.1080,-87.9440,1.0,4.8,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T13:20:00Z,29.1080,-87.9440,1.0,4.8,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T13:40:00Z,29.1080,-87.9440,1.0,5.0,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T14:00:00Z,29.1080,-87.9440,1.0,5.4,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T14:20:00Z,29.1080,-87.9440,1.0,5.4,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T14:40:00Z,29.1080,-87.9440,1.0,5.3,227.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T15:00:00Z,29.1080,-87.9440,1.0,4.1,235.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T15:20:00Z,29.1080,-87.9440,1.0,4.1,235.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T15:40:00Z,29.1080,-87.9440,1.0,3.7,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T16:00:00Z,29.1080,-87.9440,1.0,4.1,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T16:20:00Z,29.1080,-87.9440,1.0,4.1,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T16:40:00Z,29.1080,-87.9440,1.0,4.2,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T17:00:00Z,29.1080,-87.9440,1.0,3.9,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T17:20:00Z,29.1080,-87.9440,1.0,3.9,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T17:40:00Z,29.1080,-87.9440,1.0,3.9,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T18:00:00Z,29.1080,-87.9440,1.0,4.3,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T18:20:00Z,29.1080,-87.9440,1.0,4.3,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T18:40:00Z,29.1080,-87.9440,1.0,4.0,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T19:00:00Z,29.1080,-87.9440,1.0,4.6,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T19:20:00Z,29.1080,-87.9440,1.0,4.6,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T19:40:00Z,29.1080,-87.9440,1.0,5.2,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T20:00:00Z,29.1080,-87.9440,1.0,4.9,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T20:20:00Z,29.1080,-87.9440,1.0,4.9,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T20:40:00Z,29.1080,-87.9440,1.0,5.7,259.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T21:00:00Z,29.1080,-87.9440,1.0,5.8,259.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T21:20:00Z,29.1080,-87.9440,1.0,5.8,259.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T21:40:00Z,29.1080,-87.9440,1.0,5.7,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T22:00:00Z,29.1080,-87.9440,1.0,5.4,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T22:40:00Z,29.1080,-87.9440,1.0,4.6,259.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T23:00:00Z,29.1080,-87.9440,1.0,3.6,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T23:20:00Z,29.1080,-87.9440,1.0,3.6,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-01T23:40:00Z,29.1080,-87.9440,1.0,3.6,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T00:00:00Z,29.1080,-87.9440,1.0,3.5,225.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T00:20:00Z,29.1080,-87.9440,1.0,3.5,225.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T00:40:00Z,29.1080,-87.9440,1.0,4.1,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T01:00:00Z,29.1080,-87.9440,1.0,4.8,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T01:20:00Z,29.1080,-87.9440,1.0,4.8,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T01:40:00Z,29.1080,-87.9440,1.0,5.2,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T02:00:00Z,29.1080,-87.9440,1.0,5.1,209.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T02:20:00Z,29.1080,-87.9440,1.0,5.1,209.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T02:40:00Z,29.1080,-87.9440,1.0,6.0,209.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T03:00:00Z,29.1080,-87.9440,1.0,5.7,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T03:20:00Z,29.1080,-87.9440,1.0,5.7,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T03:40:00Z,29.1080,-87.9440,1.0,5.9,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T04:00:00Z,29.1080,-87.9440,1.0,6.0,209.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T04:20:00Z,29.1080,-87.9440,1.0,6.0,209.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T04:40:00Z,29.1080,-87.9440,1.0,6.6,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T05:00:00Z,29.1080,-87.9440,1.0,6.8,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T05:20:00Z,29.1080,-87.9440,1.0,6.8,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T05:40:00Z,29.1080,-87.9440,1.0,7.0,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T06:00:00Z,29.1080,-87.9440,1.0,6.2,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T06:20:00Z,29.1080,-87.9440,1.0,6.2,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T06:40:00Z,29.1080,-87.9440,1.0,4.9,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T07:00:00Z,29.1080,-87.9440,1.0,4.7,215.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T07:20:00Z,29.1080,-87.9440,1.0,4.7,215.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T07:40:00Z,29.1080,-87.9440,1.0,4.5,211.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T08:00:00Z,29.1080,-87.9440,1.0,4.8,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T08:20:00Z,29.1080,-87.9440,1.0,4.8,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T08:40:00Z,29.1080,-87.9440,1.0,5.2,213.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T09:00:00Z,29.1080,-87.9440,1.0,4.9,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T09:20:00Z,29.1080,-87.9440,1.0,4.9,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T09:40:00Z,29.1080,-87.9440,1.0,3.3,221.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T10:00:00Z,29.1080,-87.9440,1.0,2.4,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T10:20:00Z,29.1080,-87.9440,1.0,2.4,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T10:40:00Z,29.1080,-87.9440,1.0,0.8,260.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T11:00:00Z,29.1080,-87.9440,1.0,3.0,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T11:20:00Z,29.1080,-87.9440,1.0,3.0,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T11:40:00Z,29.1080,-87.9440,1.0,1.4,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T12:00:00Z,29.1080,-87.9440,1.0,1.2,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T12:20:00Z,29.1080,-87.9440,1.0,1.2,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T12:40:00Z,29.1080,-87.9440,1.0,0.8,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T13:00:00Z,29.1080,-87.9440,1.0,1.2,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T13:20:00Z,29.1080,-87.9440,1.0,1.2,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T13:40:00Z,29.1080,-87.9440,1.0,0.0,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T14:00:00Z,29.1080,-87.9440,1.0,0.2,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T14:20:00Z,29.1080,-87.9440,1.0,0.2,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T14:40:00Z,29.1080,-87.9440,1.0,1.8,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T15:00:00Z,29.1080,-87.9440,1.0,2.3,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T15:20:00Z,29.1080,-87.9440,1.0,2.3,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T15:40:00Z,29.1080,-87.9440,1.0,4.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T16:00:00Z,29.1080,-87.9440,1.0,4.8,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T16:20:00Z,29.1080,-87.9440,1.0,4.8,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T16:40:00Z,29.1080,-87.9440,1.0,4.1,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T17:00:00Z,29.1080,-87.9440,1.0,3.8,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T17:20:00Z,29.1080,-87.9440,1.0,3.8,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T17:40:00Z,29.1080,-87.9440,1.0,3.0,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T18:00:00Z,29.1080,-87.9440,1.0,2.4,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T18:20:00Z,29.1080,-87.9440,1.0,2.4,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T18:40:00Z,29.1080,-87.9440,1.0,2.9,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T19:00:00Z,29.1080,-87.9440,1.0,2.9,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T19:20:00Z,29.1080,-87.9440,1.0,2.9,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T19:40:00Z,29.1080,-87.9440,1.0,2.5,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T20:00:00Z,29.1080,-87.9440,1.0,2.4,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T20:20:00Z,29.1080,-87.9440,1.0,2.4,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T20:40:00Z,29.1080,-87.9440,1.0,2.3,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T21:00:00Z,29.1080,-87.9440,1.0,2.9,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T21:20:00Z,29.1080,-87.9440,1.0,2.9,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T21:40:00Z,29.1080,-87.9440,1.0,3.0,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T22:00:00Z,29.1080,-87.9440,1.0,3.2,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T22:40:00Z,29.1080,-87.9440,1.0,3.0,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T23:00:00Z,29.1080,-87.9440,1.0,2.9,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T23:20:00Z,29.1080,-87.9440,1.0,2.9,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-02T23:40:00Z,29.1080,-87.9440,1.0,2.0,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T00:00:00Z,29.1080,-87.9440,1.0,2.0,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T00:20:00Z,29.1080,-87.9440,1.0,2.0,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T00:40:00Z,29.1080,-87.9440,1.0,1.8,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T01:00:00Z,29.1080,-87.9440,1.0,1.5,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T01:20:00Z,29.1080,-87.9440,1.0,1.5,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T01:40:00Z,29.1080,-87.9440,1.0,1.7,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T02:00:00Z,29.1080,-87.9440,1.0,2.0,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T02:20:00Z,29.1080,-87.9440,1.0,2.0,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T02:40:00Z,29.1080,-87.9440,1.0,3.0,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T03:00:00Z,29.1080,-87.9440,1.0,4.0,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T03:20:00Z,29.1080,-87.9440,1.0,4.0,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T03:40:00Z,29.1080,-87.9440,1.0,4.5,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T04:00:00Z,29.1080,-87.9440,1.0,5.0,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T04:20:00Z,29.1080,-87.9440,1.0,5.0,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T04:40:00Z,29.1080,-87.9440,1.0,4.9,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T05:00:00Z,29.1080,-87.9440,1.0,4.6,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T05:20:00Z,29.1080,-87.9440,1.0,4.6,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T05:40:00Z,29.1080,-87.9440,1.0,4.8,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T06:00:00Z,29.1080,-87.9440,1.0,4.8,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T06:20:00Z,29.1080,-87.9440,1.0,4.8,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T06:40:00Z,29.1080,-87.9440,1.0,4.5,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T07:00:00Z,29.1080,-87.9440,1.0,4.2,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T07:20:00Z,29.1080,-87.9440,1.0,4.2,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T07:40:00Z,29.1080,-87.9440,1.0,4.1,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T08:00:00Z,29.1080,-87.9440,1.0,4.0,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T08:20:00Z,29.1080,-87.9440,1.0,4.0,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T08:40:00Z,29.1080,-87.9440,1.0,3.7,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T09:00:00Z,29.1080,-87.9440,1.0,3.7,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T09:20:00Z,29.1080,-87.9440,1.0,3.7,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T09:40:00Z,29.1080,-87.9440,1.0,3.9,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T10:00:00Z,29.1080,-87.9440,1.0,4.2,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T10:20:00Z,29.1080,-87.9440,1.0,4.2,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T10:40:00Z,29.1080,-87.9440,1.0,4.1,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T11:00:00Z,29.1080,-87.9440,1.0,4.4,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T11:20:00Z,29.1080,-87.9440,1.0,4.4,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T11:40:00Z,29.1080,-87.9440,1.0,4.5,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T12:00:00Z,29.1080,-87.9440,1.0,5.4,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T12:20:00Z,29.1080,-87.9440,1.0,5.4,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T12:40:00Z,29.1080,-87.9440,1.0,5.3,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T13:00:00Z,29.1080,-87.9440,1.0,5.2,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T13:20:00Z,29.1080,-87.9440,1.0,5.2,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T13:40:00Z,29.1080,-87.9440,1.0,5.5,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T14:00:00Z,29.1080,-87.9440,1.0,5.6,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T14:20:00Z,29.1080,-87.9440,1.0,5.6,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T14:40:00Z,29.1080,-87.9440,1.0,6.1,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T15:00:00Z,29.1080,-87.9440,1.0,6.6,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T15:20:00Z,29.1080,-87.9440,1.0,6.6,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T15:40:00Z,29.1080,-87.9440,1.0,7.0,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T16:00:00Z,29.1080,-87.9440,1.0,7.2,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T16:20:00Z,29.1080,-87.9440,1.0,7.2,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T16:40:00Z,29.1080,-87.9440,1.0,7.7,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T17:00:00Z,29.1080,-87.9440,1.0,8.4,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T17:20:00Z,29.1080,-87.9440,1.0,8.4,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T17:40:00Z,29.1080,-87.9440,1.0,9.0,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T18:00:00Z,29.1080,-87.9440,1.0,8.8,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T18:20:00Z,29.1080,-87.9440,1.0,8.8,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T18:40:00Z,29.1080,-87.9440,1.0,8.5,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T19:00:00Z,29.1080,-87.9440,1.0,7.9,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T19:20:00Z,29.1080,-87.9440,1.0,7.9,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T19:40:00Z,29.1080,-87.9440,1.0,7.8,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T20:00:00Z,29.1080,-87.9440,1.0,7.6,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T20:20:00Z,29.1080,-87.9440,1.0,7.6,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T20:40:00Z,29.1080,-87.9440,1.0,7.8,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-04-03T21:00:00Z,29.1080,-87.9440,1.0,8.1,116.0,99.0,'11111222,11111222,11144222' 