owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T00:00:00Z,30.4367,-88.0117,14.2,4.4,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T00:30:00Z,30.4367,-88.0117,14.2,5.6,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T01:00:00Z,30.4367,-88.0117,14.2,7.0,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T01:30:00Z,30.4367,-88.0117,14.2,8.0,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T02:00:00Z,30.4367,-88.0117,14.2,9.0,33.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T02:30:00Z,30.4367,-88.0117,14.2,6.6,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T03:00:00Z,30.4367,-88.0117,14.2,7.4,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T03:30:00Z,30.4367,-88.0117,14.2,7.6,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T04:00:00Z,30.4367,-88.0117,14.2,6.9,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T04:30:00Z,30.4367,-88.0117,14.2,6.2,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T05:00:00Z,30.4367,-88.0117,14.2,5.1,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T06:30:00Z,30.4367,-88.0117,14.2,7.14,13.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T07:00:00Z,30.4367,-88.0117,14.2,6.74,26.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T07:30:00Z,30.4367,-88.0117,14.2,6.57,25.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T08:00:00Z,30.4367,-88.0117,14.2,7.39,27.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T08:30:00Z,30.4367,-88.0117,14.2,6.86,32.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T09:00:00Z,30.4367,-88.0117,14.2,6.9,38.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T09:30:00Z,30.4367,-88.0117,14.2,6.49,45.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T10:00:00Z,30.4367,-88.0117,14.2,6.43,61.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T10:30:00Z,30.4367,-88.0117,14.2,6.38,68.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T11:00:00Z,30.4367,-88.0117,14.2,5.62,67.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T11:30:00Z,30.4367,-88.0117,14.2,5.56,84.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T12:00:00Z,30.4367,-88.0117,14.2,4.25,86.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T12:30:00Z,30.4367,-88.0117,14.2,4.32,82.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T13:00:00Z,30.4367,-88.0117,14.2,4.65,80.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T13:30:00Z,30.4367,-88.0117,14.2,6.4,71.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T14:00:00Z,30.4367,-88.0117,14.2,7.67,67.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T14:30:00Z,30.4367,-88.0117,14.2,4.79,79.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T15:00:00Z,30.4367,-88.0117,14.2,3.23,89.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T15:30:00Z,30.4367,-88.0117,14.2,2.79,90.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T16:00:00Z,30.4367,-88.0117,14.2,1.5,70.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T16:30:00Z,30.4367,-88.0117,14.2,0.13,41.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T17:00:00Z,30.4367,-88.0117,14.2,0.51,4.473,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T17:30:00Z,30.4367,-88.0117,14.2,0.39,9.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T18:00:00Z,30.4367,-88.0117,14.2,1.02,316.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T18:30:00Z,30.4367,-88.0117,14.2,2.99,335.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T19:00:00Z,30.4367,-88.0117,14.2,2.76,347.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T19:30:00Z,30.4367,-88.0117,14.2,2.98,359.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T20:00:00Z,30.4367,-88.0117,14.2,3.36,24.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T20:30:00Z,30.4367,-88.0117,14.2,4.62,358.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T21:00:00Z,30.4367,-88.0117,14.2,4.92,354.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T21:30:00Z,30.4367,-88.0117,14.2,3.63,5.877,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T22:00:00Z,30.4367,-88.0117,14.2,2.33,29.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T22:30:00Z,30.4367,-88.0117,14.2,3.33,25.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T23:00:00Z,30.4367,-88.0117,14.2,3.04,41.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T23:30:00Z,30.4367,-88.0117,14.2,2.9,55.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T00:00:00Z,30.4367,-88.0117,14.2,3.22,62.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T00:30:00Z,30.4367,-88.0117,14.2,3.49,57.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T01:00:00Z,30.4367,-88.0117,14.2,5.06,28.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T01:30:00Z,30.4367,-88.0117,14.2,6.72,22.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T02:00:00Z,30.4367,-88.0117,14.2,7.33,25.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T02:30:00Z,30.4367,-88.0117,14.2,7.77,25.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T03:00:00Z,30.4367,-88.0117,14.2,9.84,30.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T03:30:00Z,30.4367,-88.0117,14.2,8.58,48.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T04:00:00Z,30.4367,-88.0117,14.2,5.97,57.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T04:30:00Z,30.4367,-88.0117,14.2,6.1,67.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T05:00:00Z,30.4367,-88.0117,14.2,8.67,72.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T05:30:00Z,30.4367,-88.0117,14.2,6.15,63.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T06:00:00Z,30.4367,-88.0117,14.2,4.46,89.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T06:30:00Z,30.4367,-88.0117,14.2,4.57,88.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T07:00:00Z,30.4367,-88.0117,14.2,2.61,97.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T07:30:00Z,30.4367,-88.0117,14.2,4.66,87.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T08:00:00Z,30.4367,-88.0117,14.2,5.06,86.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T08:30:00Z,30.4367,-88.0117,14.2,5.17,93.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T09:00:00Z,30.4367,-88.0117,14.2,5.45,85.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T09:30:00Z,30.4367,-88.0117,14.2,6.02,84.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T10:00:00Z,30.4367,-88.0117,14.2,6.08,90.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T10:30:00Z,30.4367,-88.0117,14.2,6.21,98.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T11:00:00Z,30.4367,-88.0117,14.2,5.9,103.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T11:30:00Z,30.4367,-88.0117,14.2,5.93,103.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T12:00:00Z,30.4367,-88.0117,14.2,5.83,96.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T12:30:00Z,30.4367,-88.0117,14.2,6.41,104.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T13:00:00Z,30.4367,-88.0117,14.2,5.32,103.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T13:30:00Z,30.4367,-88.0117,14.2,6.91,109.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T14:00:00Z,30.4367,-88.0117,14.2,5.22,104.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T14:30:00Z,30.4367,-88.0117,14.2,6.58,113.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T15:00:00Z,30.4367,-88.0117,14.2,6.36,117.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T15:30:00Z,30.4367,-88.0117,14.2,6.97,114.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T16:00:00Z,30.4367,-88.0117,14.2,5.59,112.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T16:30:00Z,30.4367,-88.0117,14.2,3.92,123.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T17:00:00Z,30.4367,-88.0117,14.2,3.3,120.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T17:30:00Z,30.4367,-88.0117,14.2,4.23,114.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T18:00:00Z,30.4367,-88.0117,14.2,6.91,126.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T18:30:00Z,30.4367,-88.0117,14.2,7.09,126.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T19:00:00Z,30.4367,-88.0117,14.2,5.9,118.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T19:30:00Z,30.4367,-88.0117,14.2,5.12,127.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T20:00:00Z,30.4367,-88.0117,14.2,5.61,120.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T20:30:00Z,30.4367,-88.0117,14.2,6.45,129.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T21:00:00Z,30.4367,-88.0117,14.2,7.06,126.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T21:30:00Z,30.4367,-88.0117,14.2,6.28,123.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T22:00:00Z,30.4367,-88.0117,14.2,6.92,118.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T22:30:00Z,30.4367,-88.0117,14.2,5.36,119.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T23:00:00Z,30.4367,-88.0117,14.2,3.22,95.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T23:30:00Z,30.4367,-88.0117,14.2,5.68,104.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T00:00:00Z,30.4367,-88.0117,14.2,6.06,105.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T00:30:00Z,30.4367,-88.0117,14.2,6.43,108.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T01:00:00Z,30.4367,-88.0117,14.2,6.42,109.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T01:30:00Z,30.4367,-88.0117,14.2,8.11,116.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T02:00:00Z,30.4367,-88.0117,14.2,6.18,110.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T02:30:00Z,30.4367,-88.0117,14.2,7.29,109.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T03:00:00Z,30.4367,-88.0117,14.2,6.65,118.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T03:30:00Z,30.4367,-88.0117,14.2,8.73,115.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T04:00:00Z,30.4367,-88.0117,14.2,8.04,112.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T04:30:00Z,30.4367,-88.0117,14.2,8.0,109.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T05:00:00Z,30.4367,-88.0117,14.2,7.17,111.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T05:30:00Z,30.4367,-88.0117,14.2,6.59,109.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T06:00:00Z,30.4367,-88.0117,14.2,7.85,109.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T06:30:00Z,30.4367,-88.0117,14.2,7.38,108.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T07:00:00Z,30.4367,-88.0117,14.2,7.51,110.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T07:30:00Z,30.4367,-88.0117,14.2,7.5,107.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T08:00:00Z,30.4367,-88.0117,14.2,9.22,111.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T08:30:00Z,30.4367,-88.0117,14.2,6.38,121.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T09:00:00Z,30.4367,-88.0117,14.2,7.98,114.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T09:30:00Z,30.4367,-88.0117,14.2,7.29,115.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T10:00:00Z,30.4367,-88.0117,14.2,7.42,116.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T10:30:00Z,30.4367,-88.0117,14.2,6.69,118.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T11:00:00Z,30.4367,-88.0117,14.2,7.46,119.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T11:30:00Z,30.4367,-88.0117,14.2,7.11,123.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T12:00:00Z,30.4367,-88.0117,14.2,7.82,124.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T12:30:00Z,30.4367,-88.0117,14.2,9.36,129.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T13:00:00Z,30.4367,-88.0117,14.2,9.69,132.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T13:30:00Z,30.4367,-88.0117,14.2,8.06,133.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T14:00:00Z,30.4367,-88.0117,14.2,8.54,128.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T14:30:00Z,30.4367,-88.0117,14.2,8.59,127.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T15:00:00Z,30.4367,-88.0117,14.2,9.4,127.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T15:30:00Z,30.4367,-88.0117,14.2,8.64,146.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T16:00:00Z,30.4367,-88.0117,14.2,9.65,151.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T16:30:00Z,30.4367,-88.0117,14.2,9.63,148.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T17:00:00Z,30.4367,-88.0117,14.2,9.95,141.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T17:30:00Z,30.4367,-88.0117,14.2,9.14,136.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T18:00:00Z,30.4367,-88.0117,14.2,8.93,142.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T18:30:00Z,30.4367,-88.0117,14.2,9.6,143.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T19:00:00Z,30.4367,-88.0117,14.2,9.36,153.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T19:30:00Z,30.4367,-88.0117,14.2,8.37,140.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T20:00:00Z,30.4367,-88.0117,14.2,10.47,148.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T20:30:00Z,30.4367,-88.0117,14.2,9.37,154.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T21:00:00Z,30.4367,-88.0117,14.2,9.16,162.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T21:30:00Z,30.4367,-88.0117,14.2,8.41,156.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T22:00:00Z,30.4367,-88.0117,14.2,8.3,160.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T22:30:00Z,30.4367,-88.0117,14.2,8.21,165.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T23:00:00Z,30.4367,-88.0117,14.2,8.06,161.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T23:30:00Z,30.4367,-88.0117,14.2,8.26,164.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T00:00:00Z,30.4367,-88.0117,14.2,8.81,168.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T00:30:00Z,30.4367,-88.0117,14.2,8.03,167.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T01:00:00Z,30.4367,-88.0117,14.2,8.27,170.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T01:30:00Z,30.4367,-88.0117,14.2,8.78,166.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T02:00:00Z,30.4367,-88.0117,14.2,8.27,160.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T02:30:00Z,30.4367,-88.0117,14.2,7.22,157.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T03:00:00Z,30.4367,-88.0117,14.2,7.51,161.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T03:30:00Z,30.4367,-88.0117,14.2,8.31,170.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T04:00:00Z,30.4367,-88.0117,14.2,6.13,170.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T04:30:00Z,30.4367,-88.0117,14.2,8.08,195.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T05:00:00Z,30.4367,-88.0117,14.2,9.93,193.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T05:30:00Z,30.4367,-88.0117,14.2,8.27,196.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T06:00:00Z,30.4367,-88.0117,14.2,6.45,176.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T06:30:00Z,30.4367,-88.0117,14.2,6.87,189.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T07:00:00Z,30.4367,-88.0117,14.2,7.65,177.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T07:30:00Z,30.4367,-88.0117,14.2,8.96,176.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T08:00:00Z,30.4367,-88.0117,14.2,6.93,175.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T08:30:00Z,30.4367,-88.0117,14.2,7.26,255.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T09:00:00Z,30.4367,-88.0117,14.2,4.81,300.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T09:30:00Z,30.4367,-88.0117,14.2,5.23,301.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T10:00:00Z,30.4367,-88.0117,14.2,5.45,304.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T10:30:00Z,30.4367,-88.0117,14.2,7.01,323.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T11:00:00Z,30.4367,-88.0117,14.2,5.47,311.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T11:30:00Z,30.4367,-88.0117,14.2,5.24,330.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T12:00:00Z,30.4367,-88.0117,14.2,6.54,328.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T12:30:00Z,30.4367,-88.0117,14.2,5.65,340.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T13:00:00Z,30.4367,-88.0117,14.2,4.09,349.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T13:30:00Z,30.4367,-88.0117,14.2,3.39,358.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T14:00:00Z,30.4367,-88.0117,14.2,3.27,325.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T14:30:00Z,30.4367,-88.0117,14.2,2.65,265.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T15:00:00Z,30.4367,-88.0117,14.2,4.76,293.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T15:30:00Z,30.4367,-88.0117,14.2,3.86,317.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T16:00:00Z,30.4367,-88.0117,14.2,3.93,337.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T16:30:00Z,30.4367,-88.0117,14.2,4.1,331.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T17:00:00Z,30.4367,-88.0117,14.2,5.98,345.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T17:30:00Z,30.4367,-88.0117,14.2,7.02,346.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T18:00:00Z,30.4367,-88.0117,14.2,7.88,356.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T18:30:00Z,30.4367,-88.0117,14.2,7.51,330.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T19:00:00Z,30.4367,-88.0117,14.2,6.31,332.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T19:30:00Z,30.4367,-88.0117,14.2,5.18,346.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T20:00:00Z,30.4367,-88.0117,14.2,7.25,344.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T20:30:00Z,30.4367,-88.0117,14.2,6.87,355.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T21:00:00Z,30.4367,-88.0117,14.2,6.23,350.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T21:30:00Z,30.4367,-88.0117,14.2,4.1,8.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T22:00:00Z,30.4367,-88.0117,14.2,4.59,357.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T22:30:00Z,30.4367,-88.0117,14.2,3.41,11.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T23:00:00Z,30.4367,-88.0117,14.2,1.84,6.613,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T23:30:00Z,30.4367,-88.0117,14.2,3.09,6.751,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T00:00:00Z,30.4367,-88.0117,14.2,5.28,343.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T00:30:00Z,30.4367,-88.0117,14.2,7.35,342.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T01:00:00Z,30.4367,-88.0117,14.2,8.68,356.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T01:30:00Z,30.4367,-88.0117,14.2,8.92,352.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T02:00:00Z,30.4367,-88.0117,14.2,9.03,354.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T02:30:00Z,30.4367,-88.0117,14.2,9.58,355.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T03:00:00Z,30.4367,-88.0117,14.2,10.95,356.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T03:30:00Z,30.4367,-88.0117,14.2,10.75,352.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T04:00:00Z,30.4367,-88.0117,14.2,10.23,355.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T04:30:00Z,30.4367,-88.0117,14.2,10.24,357.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T05:00:00Z,30.4367,-88.0117,14.2,11.01,0.546,-9999.0,'1111122,1111122,1111122' 