owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T00:00:00Z,26.4966,-82.1479,3.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T01:00:00Z,26.4966,-82.1479,3.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T02:00:00Z,26.4966,-82.1479,3.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T03:00:00Z,26.4966,-82.1479,3.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T04:00:00Z,26.4966,-82.1479,2.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T05:00:00Z,26.4966,-82.1479,2.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T06:00:00Z,26.4966,-82.1479,2.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T07:00:00Z,26.4966,-82.1479,2.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T08:00:00Z,26.4966,-82.1479,2.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T09:00:00Z,26.4966,-82.1479,2.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T10:00:00Z,26.4966,-82.1479,2.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T11:00:00Z,26.4966,-82.1479,2.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T12:00:00Z,26.4966,-82.1479,2.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T13:00:00Z,26.4966,-82.1479,2.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T14:00:00Z,26.4966,-82.1479,1.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T15:00:00Z,26.4966,-82.1479,1.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T16:00:00Z,26.4966,-82.1479,2.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T17:00:00Z,26.4966,-82.1479,2.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T18:00:00Z,26.4966,-82.1479,2.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T19:00:00Z,26.4966,-82.1479,3.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T20:00:00Z,26.4966,-82.1479,3.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T21:00:00Z,26.4966,-82.1479,3.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T22:00:00Z,26.4966,-82.1479,3.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T23:00:00Z,26.4966,-82.1479,3.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T00:00:00Z,26.4966,-82.1479,3.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T01:00:00Z,26.4966,-82.1479,3.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T02:00:00Z,26.4966,-82.1479,3.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T03:00:00Z,26.4966,-82.1479,3.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T04:00:00Z,26.4966,-82.1479,4.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T05:00:00Z,26.4966,-82.1479,4.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T06:00:00Z,26.4966,-82.1479,3.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T07:00:00Z,26.4966,-82.1479,4.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T08:00:00Z,26.4966,-82.1479,3.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T09:00:00Z,26.4966,-82.1479,3.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T10:00:00Z,26.4966,-82.1479,2.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T11:00:00Z,26.4966,-82.1479,2.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T12:00:00Z,26.4966,-82.1479,2.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T13:00:00Z,26.4966,-82.1479,2.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T14:00:00Z,26.4966,-82.1479,1.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T15:00:00Z,26.4966,-82.1479,2.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T16:00:00Z,26.4966,-82.1479,2.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T17:00:00Z,26.4966,-82.1479,2.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T18:00:00Z,26.4966,-82.1479,3.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T19:00:00Z,26.4966,-82.1479,4.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T20:00:00Z,26.4966,-82.1479,5.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T21:00:00Z,26.4966,-82.1479,4.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T22:00:00Z,26.4966,-82.1479,4.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T23:00:00Z,26.4966,-82.1479,3.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T00:00:00Z,26.4966,-82.1479,4.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T01:00:00Z,26.4966,-82.1479,4.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T02:00:00Z,26.4966,-82.1479,4.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T03:00:00Z,26.4966,-82.1479,3.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T04:00:00Z,26.4966,-82.1479,5.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T05:00:00Z,26.4966,-82.1479,4.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T06:00:00Z,26.4966,-82.1479,3.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T07:00:00Z,26.4966,-82.1479,3.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T08:00:00Z,26.4966,-82.1479,2.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T09:00:00Z,26.4966,-82.1479,2.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T10:00:00Z,26.4966,-82.1479,2.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T11:00:00Z,26.4966,-82.1479,3.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T12:00:00Z,26.4966,-82.1479,2.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T13:00:00Z,26.4966,-82.1479,2.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T14:00:00Z,26.4966,-82.1479,2.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T15:00:00Z,26.4966,-82.1479,3.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T16:00:00Z,26.4966,-82.1479,3.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T17:00:00Z,26.4966,-82.1479,3.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T18:00:00Z,26.4966,-82.1479,3.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T19:00:00Z,26.4966,-82.1479,4.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T20:00:00Z,26.4966,-82.1479,4.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T21:00:00Z,26.4966,-82.1479,4.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T22:00:00Z,26.4966,-82.1479,4.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T23:00:00Z,26.4966,-82.1479,5.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T00:00:00Z,26.4966,-82.1479,5.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T01:00:00Z,26.4966,-82.1479,5.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T02:00:00Z,26.4966,-82.1479,4.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T03:00:00Z,26.4966,-82.1479,5.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T04:00:00Z,26.4966,-82.1479,3.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T05:00:00Z,26.4966,-82.1479,3.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T06:00:00Z,26.4966,-82.1479,2.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T07:00:00Z,26.4966,-82.1479,3.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T08:00:00Z,26.4966,-82.1479,2.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T09:00:00Z,26.4966,-82.1479,2.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T10:00:00Z,26.4966,-82.1479,2.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T11:00:00Z,26.4966,-82.1479,2.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T12:00:00Z,26.4966,-82.1479,2.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T13:00:00Z,26.4966,-82.1479,2.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T14:00:00Z,26.4966,-82.1479,2.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T15:00:00Z,26.4966,-82.1479,1.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T16:00:00Z,26.4966,-82.1479,2.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T17:00:00Z,26.4966,-82.1479,2.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T18:00:00Z,26.4966,-82.1479,3.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T19:00:00Z,26.4966,-82.1479,3.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T20:00:00Z,26.4966,-82.1479,3.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T21:00:00Z,26.4966,-82.1479,3.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T22:00:00Z,26.4966,-82.1479,3.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T23:00:00Z,26.4966,-82.1479,3.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T00:00:00Z,26.4966,-82.1479,3.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T01:00:00Z,26.4966,-82.1479,3.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T02:00:00Z,26.4966,-82.1479,3.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T03:00:00Z,26.4966,-82.1479,3.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T04:00:00Z,26.4966,-82.1479,3.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T05:00:00Z,26.4966,-82.1479,3.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T06:00:00Z,26.4966,-82.1479,3.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T07:00:00Z,26.4966,-82.1479,3.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T08:00:00Z,26.4966,-82.1479,3.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T09:00:00Z,26.4966,-82.1479,2.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T10:00:00Z,26.4966,-82.1479,2.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T11:00:00Z,26.4966,-82.1479,2.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T12:00:00Z,26.4966,-82.1479,2.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T13:00:00Z,26.4966,-82.1479,2.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T14:00:00Z,26.4966,-82.1479,2.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T15:00:00Z,26.4966,-82.1479,2.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T16:00:00Z,26.4966,-82.1479,2.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T17:00:00Z,26.4966,-82.1479,2.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T18:00:00Z,26.4966,-82.1479,3.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T19:00:00Z,26.4966,-82.1479,3.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T20:00:00Z,26.4966,-82.1479,3.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T21:00:00Z,26.4966,-82.1479,3.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T22:00:00Z,26.4966,-82.1479,3.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T23:00:00Z,26.4966,-82.1479,4.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T00:00:00Z,26.4966,-82.1479,4.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T01:00:00Z,26.4966,-82.1479,3.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T02:00:00Z,26.4966,-82.1479,3.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T03:00:00Z,26.4966,-82.1479,3.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T04:00:00Z,26.4966,-82.1479,3.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T05:00:00Z,26.4966,-82.1479,3.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T06:00:00Z,26.4966,-82.1479,3.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T07:00:00Z,26.4966,-82.1479,3.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T08:00:00Z,26.4966,-82.1479,3.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T09:00:00Z,26.4966,-82.1479,3.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T10:00:00Z,26.4966,-82.1479,3.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T11:00:00Z,26.4966,-82.1479,2.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T12:00:00Z,26.4966,-82.1479,2.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T13:00:00Z,26.4966,-82.1479,3.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T14:00:00Z,26.4966,-82.1479,3.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T15:00:00Z,26.4966,-82.1479,2.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T16:00:00Z,26.4966,-82.1479,3.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T17:00:00Z,26.4966,-82.1479,2.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T18:00:00Z,26.4966,-82.1479,2.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T19:00:00Z,26.4966,-82.1479,2.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T20:00:00Z,26.4966,-82.1479,3.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T21:00:00Z,26.4966,-82.1479,3.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T22:00:00Z,26.4966,-82.1479,4.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T23:00:00Z,26.4966,-82.1479,4.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T00:00:00Z,26.4966,-82.1479,4.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T01:00:00Z,26.4966,-82.1479,4.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T02:00:00Z,26.4966,-82.1479,3.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T03:00:00Z,26.4966,-82.1479,3.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T04:00:00Z,26.4966,-82.1479,3.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T05:00:00Z,26.4966,-82.1479,3.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T06:00:00Z,26.4966,-82.1479,3.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T07:00:00Z,26.4966,-82.1479,3.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T08:00:00Z,26.4966,-82.1479,3.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T09:00:00Z,26.4966,-82.1479,2.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T10:00:00Z,26.4966,-82.1479,2.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T11:00:00Z,26.4966,-82.1479,2.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T12:00:00Z,26.4966,-82.1479,2.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T13:00:00Z,26.4966,-82.1479,2.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T14:00:00Z,26.4966,-82.1479,2.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T15:00:00Z,26.4966,-82.1479,2.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T16:00:00Z,26.4966,-82.1479,2.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T17:00:00Z,26.4966,-82.1479,2.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T18:00:00Z,26.4966,-82.1479,2.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T19:00:00Z,26.4966,-82.1479,3.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T20:00:00Z,26.4966,-82.1479,3.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T21:00:00Z,26.4966,-82.1479,3.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T22:00:00Z,26.4966,-82.1479,3.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T23:00:00Z,26.4966,-82.1479,3.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T00:00:00Z,26.4966,-82.1479,3.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T01:00:00Z,26.4966,-82.1479,3.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T02:00:00Z,26.4966,-82.1479,3.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T03:00:00Z,26.4966,-82.1479,2.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T04:00:00Z,26.4966,-82.1479,2.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T05:00:00Z,26.4966,-82.1479,2.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T06:00:00Z,26.4966,-82.1479,2.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T07:00:00Z,26.4966,-82.1479,2.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T08:00:00Z,26.4966,-82.1479,2.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T09:00:00Z,26.4966,-82.1479,2.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T10:00:00Z,26.4966,-82.1479,2.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T11:00:00Z,26.4966,-82.1479,2.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T12:00:00Z,26.4966,-82.1479,2.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T13:00:00Z,26.4966,-82.1479,2.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T14:00:00Z,26.4966,-82.1479,2.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T15:00:00Z,26.4966,-82.1479,2.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T16:00:00Z,26.4966,-82.1479,2.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T17:00:00Z,26.4966,-82.1479,3.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T18:00:00Z,26.4966,-82.1479,3.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T19:00:00Z,26.4966,-82.1479,2.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T20:00:00Z,26.4966,-82.1479,2.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T21:00:00Z,26.4966,-82.1479,3.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T22:00:00Z,26.4966,-82.1479,3.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T23:00:00Z,26.4966,-82.1479,3.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T00:00:00Z,26.4966,-82.1479,3.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T01:00:00Z,26.4966,-82.1479,3.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T02:00:00Z,26.4966,-82.1479,2.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T03:00:00Z,26.4966,-82.1479,3.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T04:00:00Z,26.4966,-82.1479,3.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T05:00:00Z,26.4966,-82.1479,3.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T06:00:00Z,26.4966,-82.1479,2.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T07:00:00Z,26.4966,-82.1479,3.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T08:00:00Z,26.4966,-82.1479,3.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T09:00:00Z,26.4966,-82.1479,2.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T10:00:00Z,26.4966,-82.1479,3.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T11:00:00Z,26.4966,-82.1479,3.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T12:00:00Z,26.4966,-82.1479,3.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T13:00:00Z,26.4966,-82.1479,3.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T14:00:00Z,26.4966,-82.1479,3.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T16:00:00Z,26.4966,-82.1479,3.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T17:00:00Z,26.4966,-82.1479,4.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T18:00:00Z,26.4966,-82.1479,4.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T19:00:00Z,26.4966,-82.1479,4.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T20:00:00Z,26.4966,-82.1479,4.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T21:00:00Z,26.4966,-82.1479,4.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T22:00:00Z,26.4966,-82.1479,4.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T23:00:00Z,26.4966,-82.1479,4.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T00:00:00Z,26.4966,-82.1479,4.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T01:00:00Z,26.4966,-82.1479,3.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T02:00:00Z,26.4966,-82.1479,3.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T03:00:00Z,26.4966,-82.1479,3.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T04:00:00Z,26.4966,-82.1479,3.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T05:00:00Z,26.4966,-82.1479,3.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T06:00:00Z,26.4966,-82.1479,3.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T07:00:00Z,26.4966,-82.1479,3.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T08:00:00Z,26.4966,-82.1479,3.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T09:00:00Z,26.4966,-82.1479,3.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T10:00:00Z,26.4966,-82.1479,3.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T11:00:00Z,26.4966,-82.1479,3.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T12:00:00Z,26.4966,-82.1479,3.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T13:00:00Z,26.4966,-82.1479,3.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T14:00:00Z,26.4966,-82.1479,3.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T15:00:00Z,26.4966,-82.1479,3.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T16:00:00Z,26.4966,-82.1479,4.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T17:00:00Z,26.4966,-82.1479,4.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T18:00:00Z,26.4966,-82.1479,3.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T19:00:00Z,26.4966,-82.1479,4.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T20:00:00Z,26.4966,-82.1479,4.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T21:00:00Z,26.4966,-82.1479,4.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T22:00:00Z,26.4966,-82.1479,4.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T23:00:00Z,26.4966,-82.1479,4.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T00:00:00Z,26.4966,-82.1479,4.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T01:00:00Z,26.4966,-82.1479,4.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T02:00:00Z,26.4966,-82.1479,3.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T03:00:00Z,26.4966,-82.1479,3.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T04:00:00Z,26.4966,-82.1479,3.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T05:00:00Z,26.4966,-82.1479,3.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T06:00:00Z,26.4966,-82.1479,3.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T07:00:00Z,26.4966,-82.1479,2.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T08:00:00Z,26.4966,-82.1479,3.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T09:00:00Z,26.4966,-82.1479,3.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T10:00:00Z,26.4966,-82.1479,2.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T11:00:00Z,26.4966,-82.1479,2.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T12:00:00Z,26.4966,-82.1479,2.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T13:00:00Z,26.4966,-82.1479,2.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T14:00:00Z,26.4966,-82.1479,3.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T15:00:00Z,26.4966,-82.1479,3.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T16:00:00Z,26.4966,-82.1479,3.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T17:00:00Z,26.4966,-82.1479,3.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T18:00:00Z,26.4966,-82.1479,3.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T19:00:00Z,26.4966,-82.1479,4.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T20:00:00Z,26.4966,-82.1479,4.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T21:00:00Z,26.4966,-82.1479,3.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T22:00:00Z,26.4966,-82.1479,3.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T23:00:00Z,26.4966,-82.1479,3.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-12T00:00:00Z,26.4966,-82.1479,3.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-12T01:00:00Z,26.4966,-82.1479,3.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-12T02:00:00Z,26.4966,-82.1479,3.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-12T03:00:00Z,26.4966,-82.1479,3.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-12T04:00:00Z,26.4966,-82.1479,2.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-12T05:00:00Z,26.4966,-82.1479,2.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-12T06:00:00Z,26.4966,-82.1479,3.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-12T07:00:00Z,26.4966,-82.1479,3.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-12T08:00:00Z,26.4966,-82.1479,2.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-12T09:00:00Z,26.4966,-82.1479,2.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-12T10:00:00Z,26.4966,-82.1479,2.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-12T11:00:00Z,26.4966,-82.1479,2.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-12T12:00:00Z,26.4966,-82.1479,2.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-12T13:00:00Z,26.4966,-82.1479,2.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-12T14:00:00Z,26.4966,-82.1479,2.38,1111122 