owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42934:1,2021-10-01T00:02:00Z,27.5362,-90.1660,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-01T00:12:00Z,27.5361,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T12:40:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T12:50:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T13:00:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T13:10:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T13:20:00Z,27.5361,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T13:30:00Z,27.5361,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T13:40:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T13:50:00Z,27.5361,-90.1660,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T14:00:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T14:10:00Z,27.5361,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T14:20:00Z,27.5361,-90.1660,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T14:30:00Z,27.5361,-90.1660,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T14:40:00Z,27.5362,-90.1660,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T14:50:00Z,27.5362,-90.1660,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T15:00:00Z,27.5361,-90.1660,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T15:10:00Z,27.5361,-90.1659,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T15:20:00Z,27.5362,-90.1660,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T15:30:00Z,27.5361,-90.1660,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T15:40:00Z,27.5362,-90.1660,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T15:50:00Z,27.5361,-90.1660,11.0,29.2,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T16:00:00Z,27.5362,-90.1660,11.0,29.2,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T16:10:00Z,27.5362,-90.1660,11.0,29.2,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T16:20:00Z,27.5361,-90.1660,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T16:30:00Z,27.5362,-90.1659,11.0,29.2,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T16:40:00Z,27.5361,-90.1659,11.0,29.2,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T16:50:00Z,27.5362,-90.1660,11.0,29.2,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T17:00:00Z,27.5362,-90.1659,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T17:10:00Z,27.5362,-90.1660,11.0,29.4,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T17:20:00Z,27.5361,-90.1660,11.0,29.2,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T17:30:00Z,27.5362,-90.1660,11.0,29.2,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T17:40:00Z,27.5361,-90.1660,11.0,29.3,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T17:50:00Z,27.5361,-90.1660,11.0,29.2,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T18:00:00Z,27.5362,-90.1660,11.0,29.2,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T18:10:00Z,27.5361,-90.1660,11.0,29.2,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T18:20:00Z,27.5361,-90.1660,11.0,29.2,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T18:30:00Z,27.5361,-90.1660,11.0,29.2,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T18:40:00Z,27.5361,-90.1660,11.0,29.2,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T18:50:00Z,27.5361,-90.1660,11.0,29.3,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T19:00:00Z,27.5362,-90.1660,11.0,29.3,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T19:10:00Z,27.5362,-90.1660,11.0,29.4,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T19:20:00Z,27.5361,-90.1660,11.0,29.3,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T19:30:00Z,27.5362,-90.1660,11.0,29.3,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T19:40:00Z,27.5362,-90.1660,11.0,29.3,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T19:50:00Z,27.5362,-90.1660,11.0,29.3,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T20:00:00Z,27.5361,-90.1660,11.0,29.3,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T20:10:00Z,27.5362,-90.1660,11.0,29.4,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T20:20:00Z,27.5362,-90.1660,11.0,29.3,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T20:30:00Z,27.5362,-90.1660,11.0,29.3,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T20:40:00Z,27.5362,-90.1660,11.0,29.3,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T20:50:00Z,27.5361,-90.1660,11.0,29.2,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T21:00:00Z,27.5362,-90.1660,11.0,29.3,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T21:10:00Z,27.5361,-90.1660,11.0,29.4,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T21:20:00Z,27.5362,-90.1660,11.0,29.3,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T21:30:00Z,27.5362,-90.1660,11.0,29.2,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T21:40:00Z,27.5362,-90.1660,11.0,29.2,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T21:50:00Z,27.5361,-90.1660,11.0,29.2,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T22:00:00Z,27.5362,-90.1660,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T22:10:00Z,27.5362,-90.1660,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T22:20:00Z,27.5361,-90.1660,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T22:30:00Z,27.5362,-90.1660,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T22:40:00Z,27.5361,-90.1660,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T22:50:00Z,27.5361,-90.1660,11.0,29.2,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T23:00:00Z,27.5361,-90.1660,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T23:10:00Z,27.5361,-90.1660,11.0,29.2,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T23:20:00Z,27.5362,-90.1660,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T23:30:00Z,27.5361,-90.1660,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T23:40:00Z,27.5362,-90.1660,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-03T23:50:00Z,27.5362,-90.1660,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T00:00:00Z,27.5361,-90.1660,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T00:10:00Z,27.5362,-90.1660,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T00:20:00Z,27.5362,-90.1660,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T00:30:00Z,27.5361,-90.1660,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T00:40:00Z,27.5361,-90.1660,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T00:50:00Z,27.5361,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T01:00:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T01:10:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T01:20:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T01:30:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T01:40:00Z,27.5361,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T01:50:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T02:00:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T02:10:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T02:20:00Z,27.5361,-90.1659,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T02:30:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T02:40:00Z,27.5361,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T02:50:00Z,27.5362,-90.1660,11.0,29.2,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T03:00:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T03:10:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T03:20:00Z,27.5362,-90.1660,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T03:30:00Z,27.5362,-90.1660,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T03:40:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T03:50:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T04:00:00Z,27.5361,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T04:10:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T04:20:00Z,27.5362,-90.1659,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T04:30:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T04:40:00Z,27.5361,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T04:50:00Z,27.5361,-90.1659,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T05:00:00Z,27.5361,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T05:10:00Z,27.5361,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T05:20:00Z,27.5362,-90.1660,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T05:30:00Z,27.5362,-90.1659,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T05:40:00Z,27.5361,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T05:50:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T06:00:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T06:10:00Z,27.5362,-90.1660,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T06:20:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T06:30:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T06:40:00Z,27.5361,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T06:50:00Z,27.5361,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T07:00:00Z,27.5361,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T07:10:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T07:20:00Z,27.5361,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T07:30:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T07:40:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T07:50:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T08:00:00Z,27.5361,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T08:10:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T08:20:00Z,27.5361,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T08:30:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T08:40:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T08:50:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T09:00:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T09:10:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T09:20:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T09:30:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T09:40:00Z,27.5362,-90.1661,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T09:50:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T10:00:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T10:10:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T10:20:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T10:30:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T10:40:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T10:50:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T11:00:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T11:10:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T11:20:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T11:30:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T11:40:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T11:50:00Z,27.5362,-90.1661,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T12:00:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T12:10:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T12:20:00Z,27.5362,-90.1661,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T12:30:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T12:40:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T12:50:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T13:00:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T13:10:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T13:20:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T13:30:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T13:40:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T13:50:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T14:00:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T14:10:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T14:20:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T14:30:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T14:40:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T14:50:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T15:00:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T15:10:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T15:20:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T15:30:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T15:40:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T15:50:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T16:00:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T16:10:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T16:20:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T16:30:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T16:40:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T16:50:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T17:00:00Z,27.5362,-90.1661,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T17:10:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T17:20:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T17:30:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T17:40:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T17:50:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T18:00:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T18:10:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T18:20:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T18:30:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T18:40:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T18:50:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T19:00:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T19:10:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T19:20:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T19:30:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T19:40:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T19:50:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T20:00:00Z,27.5362,-90.1660,11.0,28.8,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T20:10:00Z,27.5362,-90.1660,11.0,28.8,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T20:20:00Z,27.5362,-90.1660,11.0,28.8,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T20:30:00Z,27.5362,-90.1660,11.0,28.7,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T20:40:00Z,27.5362,-90.1661,11.0,28.7,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T20:50:00Z,27.5362,-90.1660,11.0,28.7,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T21:00:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T21:10:00Z,27.5362,-90.1660,11.0,28.8,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T21:20:00Z,27.5362,-90.1660,11.0,28.8,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T21:30:00Z,27.5362,-90.1660,11.0,28.8,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T21:40:00Z,27.5362,-90.1661,11.0,28.8,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T21:50:00Z,27.5362,-90.1660,11.0,28.8,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T22:00:00Z,27.5362,-90.1660,11.0,28.8,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T22:10:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T22:20:00Z,27.5362,-90.1660,11.0,28.8,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T22:30:00Z,27.5362,-90.1660,11.0,28.8,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T22:40:00Z,27.5362,-90.1660,11.0,28.8,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T22:50:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T23:00:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T23:10:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T23:20:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T23:30:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T23:40:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-04T23:50:00Z,27.5362,-90.1660,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T00:00:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T00:10:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T00:20:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T00:30:00Z,27.5362,-90.1660,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T00:40:00Z,27.5362,-90.1661,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T00:50:00Z,27.5362,-90.1660,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T01:00:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T01:10:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T01:20:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T01:30:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T01:40:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T01:50:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T02:00:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T02:10:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T02:20:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T02:30:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T02:40:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T02:50:00Z,27.5362,-90.1660,11.0,28.8,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T03:00:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T03:10:00Z,27.5363,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T03:20:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T03:30:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T03:40:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T03:50:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T04:00:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T04:10:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T04:20:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T04:30:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T04:40:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T04:50:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T05:00:00Z,27.5362,-90.1660,11.0,28.8,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T05:10:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T05:20:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T05:30:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T05:40:00Z,27.5362,-90.1660,11.0,28.8,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T05:50:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T06:00:00Z,27.5362,-90.1660,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T06:10:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T06:20:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T06:30:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T06:40:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T06:50:00Z,27.5362,-90.1660,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T07:00:00Z,27.5362,-90.1660,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T07:10:00Z,27.5362,-90.1660,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T07:20:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T07:30:00Z,27.5362,-90.1660,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T07:40:00Z,27.5362,-90.1661,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T07:50:00Z,27.5364,-90.1661,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T08:00:00Z,27.5364,-90.1661,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T08:10:00Z,27.5363,-90.1661,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2021-10-05T08:20:00Z,27.5364,-90.1661,11.0,29.1,11111222