owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T00:00:00Z,28.8332,-90.8320,32.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T01:00:00Z,28.8332,-90.8320,31.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T02:00:00Z,28.8332,-90.8320,31.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T03:00:00Z,28.8332,-90.8320,31.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T04:00:00Z,28.8332,-90.8320,31.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T05:00:00Z,28.8332,-90.8320,31.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T06:00:00Z,28.8332,-90.8320,31.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T07:00:00Z,28.8332,-90.8320,31.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T08:00:00Z,28.8332,-90.8320,31.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T09:00:00Z,28.8332,-90.8320,31.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T10:00:00Z,28.8332,-90.8320,31.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T11:00:00Z,28.8332,-90.8320,31.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T12:00:00Z,28.8332,-90.8320,31.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T13:00:00Z,28.8332,-90.8320,32.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T14:00:00Z,28.8332,-90.8320,34.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T15:00:00Z,28.8332,-90.8320,34.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T16:00:00Z,28.8332,-90.8320,32.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T17:00:00Z,28.8332,-90.8320,33.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T18:00:00Z,28.8332,-90.8320,34.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T19:00:00Z,28.8332,-90.8320,32.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T20:00:00Z,28.8332,-90.8320,32.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T21:00:00Z,28.8332,-90.8320,32.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T22:00:00Z,28.8332,-90.8320,32.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-01T23:00:00Z,28.8332,-90.8320,32.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T00:00:00Z,28.8332,-90.8320,32.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T01:00:00Z,28.8332,-90.8320,31.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T02:00:00Z,28.8332,-90.8320,31.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T03:00:00Z,28.8332,-90.8320,31.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T04:00:00Z,28.8332,-90.8320,31.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T05:00:00Z,28.8332,-90.8320,31.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T06:00:00Z,28.8332,-90.8320,31.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T07:00:00Z,28.8332,-90.8320,31.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T08:00:00Z,28.8332,-90.8320,31.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T09:00:00Z,28.8332,-90.8320,31.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T10:00:00Z,28.8332,-90.8320,31.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T11:00:00Z,28.8332,-90.8320,29.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T12:00:00Z,28.8332,-90.8320,29.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T13:00:00Z,28.8332,-90.8320,31.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T14:00:00Z,28.8332,-90.8320,30.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T15:00:00Z,28.8332,-90.8320,35.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T16:00:00Z,28.8332,-90.8320,30.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T17:00:00Z,28.8332,-90.8320,32.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T18:00:00Z,28.8332,-90.8320,29.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T19:00:00Z,28.8332,-90.8320,28.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T20:00:00Z,28.8332,-90.8320,28.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T21:00:00Z,28.8332,-90.8320,27.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T22:00:00Z,28.8332,-90.8320,29.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-02T23:00:00Z,28.8332,-90.8320,31.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T00:00:00Z,28.8332,-90.8320,29.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T01:00:00Z,28.8332,-90.8320,29.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T02:00:00Z,28.8332,-90.8320,29.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T03:00:00Z,28.8332,-90.8320,30.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T04:00:00Z,28.8332,-90.8320,31.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T05:00:00Z,28.8332,-90.8320,30.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T06:00:00Z,28.8332,-90.8320,30.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T07:00:00Z,28.8332,-90.8320,30.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T08:00:00Z,28.8332,-90.8320,30.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T09:00:00Z,28.8332,-90.8320,31.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T10:00:00Z,28.8332,-90.8320,31.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T11:00:00Z,28.8332,-90.8320,31.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T12:00:00Z,28.8332,-90.8320,31.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T13:00:00Z,28.8332,-90.8320,31.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T14:00:00Z,28.8332,-90.8320,31.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T15:00:00Z,28.8332,-90.8320,31.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T16:00:00Z,28.8332,-90.8320,28.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T17:00:00Z,28.8332,-90.8320,29.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T18:00:00Z,28.8332,-90.8320,30.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T19:00:00Z,28.8332,-90.8320,31.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T20:00:00Z,28.8332,-90.8320,30.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T21:00:00Z,28.8332,-90.8320,31.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T22:00:00Z,28.8332,-90.8320,31.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-03T23:00:00Z,28.8332,-90.8320,30.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T00:00:00Z,28.8332,-90.8320,31.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T01:00:00Z,28.8332,-90.8320,30.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T02:00:00Z,28.8332,-90.8320,30.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T03:00:00Z,28.8332,-90.8320,30.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T04:00:00Z,28.8332,-90.8320,30.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T05:00:00Z,28.8332,-90.8320,30.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T06:00:00Z,28.8332,-90.8320,30.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T07:00:00Z,28.8332,-90.8320,30.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T08:00:00Z,28.8332,-90.8320,30.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T09:00:00Z,28.8332,-90.8320,30.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T10:00:00Z,28.8332,-90.8320,30.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T11:00:00Z,28.8332,-90.8320,30.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T12:00:00Z,28.8332,-90.8320,30.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T13:00:00Z,28.8332,-90.8320,31.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T14:00:00Z,28.8332,-90.8320,31.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T15:00:00Z,28.8332,-90.8320,31.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T16:00:00Z,28.8332,-90.8320,31.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T17:00:00Z,28.8332,-90.8320,31.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T18:00:00Z,28.8332,-90.8320,28.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T19:00:00Z,28.8332,-90.8320,30.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T20:00:00Z,28.8332,-90.8320,30.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T21:00:00Z,28.8332,-90.8320,29.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T22:00:00Z,28.8332,-90.8320,29.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-04T23:00:00Z,28.8332,-90.8320,30.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T00:00:00Z,28.8332,-90.8320,30.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T01:00:00Z,28.8332,-90.8320,30.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T02:00:00Z,28.8332,-90.8320,30.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T03:00:00Z,28.8332,-90.8320,30.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T04:00:00Z,28.8332,-90.8320,30.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T05:00:00Z,28.8332,-90.8320,30.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T06:00:00Z,28.8332,-90.8320,30.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T07:00:00Z,28.8332,-90.8320,30.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T08:00:00Z,28.8332,-90.8320,30.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T09:00:00Z,28.8332,-90.8320,30.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T10:00:00Z,28.8332,-90.8320,31.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T11:00:00Z,28.8332,-90.8320,31.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T12:00:00Z,28.8332,-90.8320,31.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T13:00:00Z,28.8332,-90.8320,31.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T14:00:00Z,28.8332,-90.8320,32.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T15:00:00Z,28.8332,-90.8320,31.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T16:00:00Z,28.8332,-90.8320,32.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T17:00:00Z,28.8332,-90.8320,32.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T18:00:00Z,28.8332,-90.8320,32.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T19:00:00Z,28.8332,-90.8320,32.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T20:00:00Z,28.8332,-90.8320,32.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T21:00:00Z,28.8332,-90.8320,32.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T22:00:00Z,28.8332,-90.8320,32.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-05T23:00:00Z,28.8332,-90.8320,32.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T00:00:00Z,28.8332,-90.8320,32.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T01:00:00Z,28.8332,-90.8320,32.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T02:00:00Z,28.8332,-90.8320,32.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T03:00:00Z,28.8332,-90.8320,32.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T04:00:00Z,28.8332,-90.8320,32.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T05:00:00Z,28.8332,-90.8320,39.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T06:00:00Z,28.8332,-90.8320,44.73,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T07:00:00Z,28.8332,-90.8320,31.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T08:00:00Z,28.8332,-90.8320,31.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T09:00:00Z,28.8332,-90.8320,31.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T10:00:00Z,28.8332,-90.8320,31.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T11:00:00Z,28.8332,-90.8320,31.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T12:00:00Z,28.8332,-90.8320,31.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T13:00:00Z,28.8332,-90.8320,32.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T14:00:00Z,28.8332,-90.8320,32.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T15:00:00Z,28.8332,-90.8320,32.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T16:00:00Z,28.8332,-90.8320,32.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T17:00:00Z,28.8332,-90.8320,32.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T18:00:00Z,28.8332,-90.8320,32.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T19:00:00Z,28.8332,-90.8320,32.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T20:00:00Z,28.8332,-90.8320,32.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T21:00:00Z,28.8332,-90.8320,32.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T22:00:00Z,28.8332,-90.8320,34.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-06T23:00:00Z,28.8332,-90.8320,32.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T00:00:00Z,28.8332,-90.8320,32.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T01:00:00Z,28.8332,-90.8320,32.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T02:00:00Z,28.8332,-90.8320,31.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T03:00:00Z,28.8332,-90.8320,31.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T04:00:00Z,28.8332,-90.8320,31.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T05:00:00Z,28.8332,-90.8320,31.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T06:00:00Z,28.8332,-90.8320,32.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T07:00:00Z,28.8332,-90.8320,32.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T08:00:00Z,28.8332,-90.8320,32.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T09:00:00Z,28.8332,-90.8320,31.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T10:00:00Z,28.8332,-90.8320,32.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T11:00:00Z,28.8332,-90.8320,45.93,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T12:00:00Z,28.8332,-90.8320,46.3,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T13:00:00Z,28.8332,-90.8320,46.08,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T14:00:00Z,28.8332,-90.8320,35.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T15:00:00Z,28.8332,-90.8320,35.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T16:00:00Z,28.8332,-90.8320,33.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T17:00:00Z,28.8332,-90.8320,33.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T18:00:00Z,28.8332,-90.8320,32.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T19:00:00Z,28.8332,-90.8320,32.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T20:00:00Z,28.8332,-90.8320,32.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T21:00:00Z,28.8332,-90.8320,32.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T22:00:00Z,28.8332,-90.8320,32.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-07T23:00:00Z,28.8332,-90.8320,33.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T00:00:00Z,28.8332,-90.8320,32.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T01:00:00Z,28.8332,-90.8320,32.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T02:00:00Z,28.8332,-90.8320,33.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T03:00:00Z,28.8332,-90.8320,32.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T04:00:00Z,28.8332,-90.8320,32.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T05:00:00Z,28.8332,-90.8320,31.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T06:00:00Z,28.8332,-90.8320,31.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T07:00:00Z,28.8332,-90.8320,31.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T08:00:00Z,28.8332,-90.8320,31.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T09:00:00Z,28.8332,-90.8320,31.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T10:00:00Z,28.8332,-90.8320,31.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T11:00:00Z,28.8332,-90.8320,31.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T12:00:00Z,28.8332,-90.8320,31.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T13:00:00Z,28.8332,-90.8320,31.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T14:00:00Z,28.8332,-90.8320,32.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T15:00:00Z,28.8332,-90.8320,32.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T16:00:00Z,28.8332,-90.8320,33.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T17:00:00Z,28.8332,-90.8320,33.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T18:00:00Z,28.8332,-90.8320,34.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T19:00:00Z,28.8332,-90.8320,33.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T20:00:00Z,28.8332,-90.8320,32.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T21:00:00Z,28.8332,-90.8320,33.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T22:00:00Z,28.8332,-90.8320,33.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-08T23:00:00Z,28.8332,-90.8320,33.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T00:00:00Z,28.8332,-90.8320,34.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T01:00:00Z,28.8332,-90.8320,32.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T02:00:00Z,28.8332,-90.8320,32.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T03:00:00Z,28.8332,-90.8320,32.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T04:00:00Z,28.8332,-90.8320,32.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T05:00:00Z,28.8332,-90.8320,32.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T06:00:00Z,28.8332,-90.8320,32.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T07:00:00Z,28.8332,-90.8320,31.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T08:00:00Z,28.8332,-90.8320,31.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T09:00:00Z,28.8332,-90.8320,31.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T10:00:00Z,28.8332,-90.8320,31.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T11:00:00Z,28.8332,-90.8320,31.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T12:00:00Z,28.8332,-90.8320,31.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T13:00:00Z,28.8332,-90.8320,31.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T14:00:00Z,28.8332,-90.8320,31.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T15:00:00Z,28.8332,-90.8320,32.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T16:00:00Z,28.8332,-90.8320,32.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T17:00:00Z,28.8332,-90.8320,33.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T18:00:00Z,28.8332,-90.8320,33.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T19:00:00Z,28.8332,-90.8320,33.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T20:00:00Z,28.8332,-90.8320,34.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T21:00:00Z,28.8332,-90.8320,33.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T22:00:00Z,28.8332,-90.8320,33.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-09T23:00:00Z,28.8332,-90.8320,35.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T00:00:00Z,28.8332,-90.8320,33.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T01:00:00Z,28.8332,-90.8320,32.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T02:00:00Z,28.8332,-90.8320,32.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T03:00:00Z,28.8332,-90.8320,32.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T04:00:00Z,28.8332,-90.8320,32.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T05:00:00Z,28.8332,-90.8320,32.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T06:00:00Z,28.8332,-90.8320,32.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T07:00:00Z,28.8332,-90.8320,32.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T08:00:00Z,28.8332,-90.8320,31.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T09:00:00Z,28.8332,-90.8320,31.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T10:00:00Z,28.8332,-90.8320,31.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T11:00:00Z,28.8332,-90.8320,31.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T12:00:00Z,28.8332,-90.8320,31.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T13:00:00Z,28.8332,-90.8320,32.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T14:00:00Z,28.8332,-90.8320,32.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T15:00:00Z,28.8332,-90.8320,32.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T16:00:00Z,28.8332,-90.8320,32.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T17:00:00Z,28.8332,-90.8320,32.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T18:00:00Z,28.8332,-90.8320,32.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T19:00:00Z,28.8332,-90.8320,32.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T20:00:00Z,28.8332,-90.8320,32.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T21:00:00Z,28.8332,-90.8320,32.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T22:00:00Z,28.8332,-90.8320,32.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-10T23:00:00Z,28.8332,-90.8320,32.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T00:00:00Z,28.8332,-90.8320,32.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T01:00:00Z,28.8332,-90.8320,32.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T02:00:00Z,28.8332,-90.8320,32.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T03:00:00Z,28.8332,-90.8320,32.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T04:00:00Z,28.8332,-90.8320,32.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T05:00:00Z,28.8332,-90.8320,32.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T06:00:00Z,28.8332,-90.8320,32.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T07:00:00Z,28.8332,-90.8320,32.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T08:00:00Z,28.8332,-90.8320,32.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T09:00:00Z,28.8332,-90.8320,32.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T10:00:00Z,28.8332,-90.8320,32.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T11:00:00Z,28.8332,-90.8320,32.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T12:00:00Z,28.8332,-90.8320,31.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T13:00:00Z,28.8332,-90.8320,32.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T14:00:00Z,28.8332,-90.8320,32.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T15:00:00Z,28.8332,-90.8320,32.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T16:00:00Z,28.8332,-90.8320,32.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T17:00:00Z,28.8332,-90.8320,32.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T18:00:00Z,28.8332,-90.8320,32.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T19:00:00Z,28.8332,-90.8320,33.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T20:00:00Z,28.8332,-90.8320,33.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T21:00:00Z,28.8332,-90.8320,33.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T22:00:00Z,28.8332,-90.8320,39.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-11T23:00:00Z,28.8332,-90.8320,35.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-12T00:00:00Z,28.8332,-90.8320,34.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-12T01:00:00Z,28.8332,-90.8320,33.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-12T02:00:00Z,28.8332,-90.8320,33.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-12T03:00:00Z,28.8332,-90.8320,32.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-06-12T04:00:00Z,28.8332,-90.8320,32.7,11111222 