owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T00:00:00Z,30.6671,-87.9365,8.5,3.5,167.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T01:00:00Z,30.6671,-87.9365,8.5,2.49,158.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T02:00:00Z,30.6671,-87.9365,8.5,3.51,187.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T03:00:00Z,30.6671,-87.9365,8.5,2.37,210.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T04:00:00Z,30.6671,-87.9365,8.5,2.37,215.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T05:00:00Z,30.6671,-87.9365,8.5,2.14,197.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T06:00:00Z,30.6671,-87.9365,8.5,0.48,239.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T07:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T08:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T09:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T10:00:00Z,30.6671,-87.9365,8.5,1.21,246.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T10:30:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T13:00:00Z,30.6671,-87.9365,8.5,0.03,358.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T14:00:00Z,30.6671,-87.9365,8.5,1.93,299.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T18:00:00Z,30.6671,-87.9365,8.5,2.18,184.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T19:00:00Z,30.6671,-87.9365,8.5,1.88,201.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T20:00:00Z,30.6671,-87.9365,8.5,3.94,205.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T21:00:00Z,30.6671,-87.9365,8.5,4.98,193.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T22:00:00Z,30.6671,-87.9365,8.5,6.4,184.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T23:00:00Z,30.6671,-87.9365,8.5,5.29,204.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T00:00:00Z,30.6671,-87.9365,8.5,1.85,199.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T01:00:00Z,30.6671,-87.9365,8.5,5.18,205.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T02:00:00Z,30.6671,-87.9365,8.5,5.05,227.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T03:00:00Z,30.6671,-87.9365,8.5,2.8,226.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T04:00:00Z,30.6671,-87.9365,8.5,1.94,231.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T05:00:00Z,30.6671,-87.9365,8.5,2.03,251.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T06:00:00Z,30.6671,-87.9365,8.5,0.1,279.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T07:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T08:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T09:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T10:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T11:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T12:00:00Z,30.6671,-87.9365,8.5,1.59,295.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T13:00:00Z,30.6671,-87.9365,8.5,2.32,305.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T14:00:00Z,30.6671,-87.9365,8.5,1.99,293.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T15:00:00Z,30.6671,-87.9365,8.5,2.03,313.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T16:00:00Z,30.6671,-87.9365,8.5,1.52,268.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T17:00:00Z,30.6671,-87.9365,8.5,1.19,242.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T18:00:00Z,30.6671,-87.9365,8.5,2.0,182.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T19:00:00Z,30.6671,-87.9365,8.5,3.02,201.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T20:00:00Z,30.6671,-87.9365,8.5,4.02,198.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T21:00:00Z,30.6671,-87.9365,8.5,5.04,204.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T22:00:00Z,30.6671,-87.9365,8.5,2.05,227.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T23:00:00Z,30.6671,-87.9365,8.5,2.12,104.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T00:00:00Z,30.6671,-87.9365,8.5,1.75,82.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T01:00:00Z,30.6671,-87.9365,8.5,0.16,10.46,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T02:00:00Z,30.6671,-87.9365,8.5,0.41,217.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T03:00:00Z,30.6671,-87.9365,8.5,3.09,257.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T04:00:00Z,30.6671,-87.9365,8.5,2.09,249.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T05:00:00Z,30.6671,-87.9365,8.5,2.57,255.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T06:00:00Z,30.6671,-87.9365,8.5,2.71,261.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T07:00:00Z,30.6671,-87.9365,8.5,0.72,284.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T08:00:00Z,30.6671,-87.9365,8.5,0.0,351.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T09:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T10:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T11:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T12:00:00Z,30.6671,-87.9365,8.5,1.19,295.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T13:00:00Z,30.6671,-87.9365,8.5,1.56,303.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T14:00:00Z,30.6671,-87.9365,8.5,1.6,305.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T15:00:00Z,30.6671,-87.9365,8.5,0.06,336.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T16:00:00Z,30.6671,-87.9365,8.5,0.13,305.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T17:00:00Z,30.6671,-87.9365,8.5,0.28,225.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T18:00:00Z,30.6671,-87.9365,8.5,1.36,181.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T19:00:00Z,30.6671,-87.9365,8.5,1.95,182.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T20:00:00Z,30.6671,-87.9365,8.5,2.6,189.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T21:00:00Z,30.6671,-87.9365,8.5,5.2,179.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T22:00:00Z,30.6671,-87.9365,8.5,6.08,170.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T23:00:00Z,30.6671,-87.9365,8.5,5.49,178.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T00:00:00Z,30.6671,-87.9365,8.5,4.66,185.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T01:00:00Z,30.6671,-87.9365,8.5,3.02,201.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T02:00:00Z,30.6671,-87.9365,8.5,2.01,196.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T03:00:00Z,30.6671,-87.9365,8.5,1.99,229.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T04:00:00Z,30.6671,-87.9365,8.5,1.12,240.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T05:00:00Z,30.6671,-87.9365,8.5,0.05,277.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T06:00:00Z,30.6671,-87.9365,8.5,0.2,276.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T07:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T08:00:00Z,30.6671,-87.9365,8.5,0.22,359.3,-9999.0,'11111222,11144222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T09:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T10:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T11:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T12:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T13:00:00Z,30.6671,-87.9365,8.5,1.22,2.845,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T14:00:00Z,30.6671,-87.9365,8.5,0.35,354.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T15:00:00Z,30.6671,-87.9365,8.5,1.57,340.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T16:00:00Z,30.6671,-87.9365,8.5,1.85,344.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T17:00:00Z,30.6671,-87.9365,8.5,2.14,336.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T18:00:00Z,30.6671,-87.9365,8.5,2.33,311.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T19:00:00Z,30.6671,-87.9365,8.5,1.2,319.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T20:00:00Z,30.6671,-87.9365,8.5,0.5,308.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T21:00:00Z,30.6671,-87.9365,8.5,1.5,274.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T22:00:00Z,30.6671,-87.9365,8.5,4.81,232.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T23:00:00Z,30.6671,-87.9365,8.5,4.55,228.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T00:00:00Z,30.6671,-87.9365,8.5,5.32,230.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T01:00:00Z,30.6671,-87.9365,8.5,5.04,238.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T02:00:00Z,30.6671,-87.9365,8.5,3.13,252.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T03:00:00Z,30.6671,-87.9365,8.5,0.31,270.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T04:00:00Z,30.6671,-87.9365,8.5,0.0,218.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T05:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T06:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T07:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T08:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T09:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T10:00:00Z,30.6671,-87.9365,8.5,0.1,333.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T11:00:00Z,30.6671,-87.9365,8.5,0.2,342.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T12:00:00Z,30.6671,-87.9365,8.5,0.76,340.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T13:00:00Z,30.6671,-87.9365,8.5,1.13,359.5,-9999.0,'11111222,11144222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T14:00:00Z,30.6671,-87.9365,8.5,1.49,356.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T15:00:00Z,30.6671,-87.9365,8.5,1.44,339.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T16:00:00Z,30.6671,-87.9365,8.5,0.73,12.75,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T17:00:00Z,30.6671,-87.9365,8.5,0.93,352.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T18:00:00Z,30.6671,-87.9365,8.5,0.02,253.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T19:00:00Z,30.6671,-87.9365,8.5,1.38,332.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T20:00:00Z,30.6671,-87.9365,8.5,1.65,306.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T21:00:00Z,30.6671,-87.9365,8.5,0.98,307.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T22:00:00Z,30.6671,-87.9365,8.5,4.52,260.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T23:00:00Z,30.6671,-87.9365,8.5,4.92,242.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T00:00:00Z,30.6671,-87.9365,8.5,3.55,241.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T01:00:00Z,30.6671,-87.9365,8.5,2.03,232.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T02:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T03:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T04:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T05:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T06:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T07:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T08:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T09:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T10:00:00Z,30.6671,-87.9365,8.5,0.04,353.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T11:00:00Z,30.6671,-87.9365,8.5,0.01,338.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T12:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T13:00:00Z,30.6671,-87.9365,8.5,1.93,332.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T14:00:00Z,30.6671,-87.9365,8.5,1.9,353.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T15:00:00Z,30.6671,-87.9365,8.5,1.28,326.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T16:00:00Z,30.6671,-87.9365,8.5,0.67,308.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T17:00:00Z,30.6671,-87.9365,8.5,0.99,318.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T18:00:00Z,30.6671,-87.9365,8.5,1.48,305.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T19:00:00Z,30.6671,-87.9365,8.5,1.09,305.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T20:00:00Z,30.6671,-87.9365,8.5,0.12,348.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T21:00:00Z,30.6671,-87.9365,8.5,0.23,301.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T22:00:00Z,30.6671,-87.9365,8.5,2.94,218.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T23:00:00Z,30.6671,-87.9365,8.5,4.84,213.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T00:00:00Z,30.6671,-87.9365,8.5,5.36,223.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T01:00:00Z,30.6671,-87.9365,8.5,4.9,219.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T02:00:00Z,30.6671,-87.9365,8.5,5.1,229.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T03:00:00Z,30.6671,-87.9365,8.5,4.31,251.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T04:00:00Z,30.6671,-87.9365,8.5,3.17,259.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T05:00:00Z,30.6671,-87.9365,8.5,3.5,243.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T06:00:00Z,30.6671,-87.9365,8.5,2.94,250.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T07:00:00Z,30.6671,-87.9365,8.5,2.27,283.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T08:00:00Z,30.6671,-87.9365,8.5,2.61,299.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T09:00:00Z,30.6671,-87.9365,8.5,0.29,335.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T10:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T11:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T12:00:00Z,30.6671,-87.9365,8.5,0.14,346.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T13:00:00Z,30.6671,-87.9365,8.5,0.66,332.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T14:00:00Z,30.6671,-87.9365,8.5,1.14,315.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T15:00:00Z,30.6671,-87.9365,8.5,1.61,314.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T15:30:00Z,30.6671,-87.9365,8.5,1.34,288.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T16:30:00Z,30.6671,-87.9365,8.5,2.21,301.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T18:00:00Z,30.6671,-87.9365,8.5,1.54,283.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T19:00:00Z,30.6671,-87.9365,8.5,2.23,304.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T19:30:00Z,30.6671,-87.9365,8.5,2.37,216.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T21:00:00Z,30.6671,-87.9365,8.5,1.59,179.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T22:00:00Z,30.6671,-87.9365,8.5,0.61,286.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T23:00:00Z,30.6671,-87.9365,8.5,2.16,304.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T00:00:00Z,30.6671,-87.9365,8.5,1.88,301.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T01:00:00Z,30.6671,-87.9365,8.5,1.39,49.83,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T02:00:00Z,30.6671,-87.9365,8.5,1.21,34.31,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T03:00:00Z,30.6671,-87.9365,8.5,0.03,342.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T04:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T05:00:00Z,30.6671,-87.9365,8.5,0.66,40.22,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T06:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T07:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T08:00:00Z,30.6671,-87.9365,8.5,1.53,259.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T09:00:00Z,30.6671,-87.9365,8.5,0.53,303.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T10:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T11:00:00Z,30.6671,-87.9365,8.5,0.75,341.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T12:00:00Z,30.6671,-87.9365,8.5,0.39,334.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T13:00:00Z,30.6671,-87.9365,8.5,2.82,316.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T14:00:00Z,30.6671,-87.9365,8.5,2.19,335.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T15:00:00Z,30.6671,-87.9365,8.5,1.32,327.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T16:00:00Z,30.6671,-87.9365,8.5,1.9,302.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T17:00:00Z,30.6671,-87.9365,8.5,2.58,269.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T18:00:00Z,30.6671,-87.9365,8.5,2.72,291.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T19:00:00Z,30.6671,-87.9365,8.5,1.15,307.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T20:00:00Z,30.6671,-87.9365,8.5,2.13,313.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T21:00:00Z,30.6671,-87.9365,8.5,2.69,280.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T22:00:00Z,30.6671,-87.9365,8.5,2.69,176.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T23:00:00Z,30.6671,-87.9365,8.5,0.29,49.18,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-09T00:00:00Z,30.6671,-87.9365,8.5,5.45,222.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-09T01:00:00Z,30.6671,-87.9365,8.5,0.56,219.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-09T02:00:00Z,30.6671,-87.9365,8.5,1.03,237.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-09T03:00:00Z,30.6671,-87.9365,8.5,0.2,339.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-09T04:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-09T05:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-09T06:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-09T07:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-09T08:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-07-09T09:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 