owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T04:00:00Z,26.5255,-82.0032,2.33,29.5,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T05:00:00Z,26.5255,-82.0032,2.33,29.45,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T06:00:00Z,26.5255,-82.0032,2.33,29.27,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T07:00:00Z,26.5255,-82.0032,2.33,29.36,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T08:00:00Z,26.5255,-82.0032,2.33,29.35,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T09:00:00Z,26.5255,-82.0032,2.33,29.16,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T10:00:00Z,26.5255,-82.0032,2.33,29.14,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T11:00:00Z,26.5255,-82.0032,2.33,29.12,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T12:00:00Z,26.5255,-82.0032,2.33,28.89,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T13:00:00Z,26.5255,-82.0032,2.33,28.94,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T14:00:00Z,26.5255,-82.0032,2.33,29.11,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T15:00:00Z,26.5255,-82.0032,2.33,29.39,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T16:00:00Z,26.5255,-82.0032,2.33,29.56,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T17:00:00Z,26.5255,-82.0032,2.33,29.74,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T18:00:00Z,26.5255,-82.0032,2.33,29.94,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T19:00:00Z,26.5255,-82.0032,2.33,29.9,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T20:00:00Z,26.5255,-82.0032,2.33,30.22,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T21:00:00Z,26.5255,-82.0032,2.33,30.05,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T22:00:00Z,26.5255,-82.0032,2.33,29.89,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T04:00:00Z,26.5255,-82.0032,2.33,29.52,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T05:00:00Z,26.5255,-82.0032,2.33,29.41,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T06:00:00Z,26.5255,-82.0032,2.33,29.35,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T07:00:00Z,26.5255,-82.0032,2.33,29.08,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T08:00:00Z,26.5255,-82.0032,2.33,29.18,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T09:00:00Z,26.5255,-82.0032,2.33,29.2,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T10:00:00Z,26.5255,-82.0032,2.33,29.02,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T11:00:00Z,26.5255,-82.0032,2.33,28.94,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T12:00:00Z,26.5255,-82.0032,2.33,28.78,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T13:00:00Z,26.5255,-82.0032,2.33,28.25,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T14:00:00Z,26.5255,-82.0032,2.33,28.35,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T15:00:00Z,26.5255,-82.0032,2.33,28.48,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T16:00:00Z,26.5255,-82.0032,2.33,28.77,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T17:00:00Z,26.5255,-82.0032,2.33,29.08,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T18:00:00Z,26.5255,-82.0032,2.33,29.29,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T19:00:00Z,26.5255,-82.0032,2.33,29.48,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T20:00:00Z,26.5255,-82.0032,2.33,29.65,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T21:00:00Z,26.5255,-82.0032,2.33,29.36,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T22:00:00Z,26.5255,-82.0032,2.33,29.2,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T04:00:00Z,26.5255,-82.0032,2.33,29.0,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T05:00:00Z,26.5255,-82.0032,2.33,28.86,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T06:00:00Z,26.5255,-82.0032,2.33,28.73,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T07:00:00Z,26.5255,-82.0032,2.33,28.99,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T08:00:00Z,26.5255,-82.0032,2.33,28.74,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T09:00:00Z,26.5255,-82.0032,2.33,28.49,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T10:00:00Z,26.5255,-82.0032,2.33,28.46,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T11:00:00Z,26.5255,-82.0032,2.33,28.44,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T12:00:00Z,26.5255,-82.0032,2.33,28.37,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T13:00:00Z,26.5255,-82.0032,2.33,27.95,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T14:00:00Z,26.5255,-82.0032,2.33,27.59,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T15:00:00Z,26.5255,-82.0032,2.33,27.74,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T16:00:00Z,26.5255,-82.0032,2.33,27.89,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T17:00:00Z,26.5255,-82.0032,2.33,28.15,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T18:00:00Z,26.5255,-82.0032,2.33,28.42,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T19:00:00Z,26.5255,-82.0032,2.33,28.53,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T20:00:00Z,26.5255,-82.0032,2.33,28.54,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T21:00:00Z,26.5255,-82.0032,2.33,28.49,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T22:00:00Z,26.5255,-82.0032,2.33,28.23,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-04T05:00:00Z,26.5255,-82.0032,2.33,27.51,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-04T16:00:00Z,26.5255,-82.0032,2.33,26.7,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-04T17:00:00Z,26.5255,-82.0032,2.33,26.98,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-04T18:00:00Z,26.5255,-82.0032,2.33,27.31,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-04T19:00:00Z,26.5255,-82.0032,2.33,27.54,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-04T20:00:00Z,26.5255,-82.0032,2.33,27.69,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-04T21:00:00Z,26.5255,-82.0032,2.33,27.7,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-04T22:00:00Z,26.5255,-82.0032,2.33,27.61,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T05:00:00Z,26.5255,-82.0032,2.33,27.42,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T06:00:00Z,26.5255,-82.0032,2.33,27.44,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T07:00:00Z,26.5255,-82.0032,2.33,27.41,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T08:00:00Z,26.5255,-82.0032,2.33,27.31,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T09:00:00Z,26.5255,-82.0032,2.33,27.31,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T10:00:00Z,26.5255,-82.0032,2.33,27.34,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T11:00:00Z,26.5255,-82.0032,2.33,27.24,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T12:00:00Z,26.5255,-82.0032,2.33,27.04,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T13:00:00Z,26.5255,-82.0032,2.33,27.14,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T14:00:00Z,26.5255,-82.0032,2.33,27.2,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T15:00:00Z,26.5255,-82.0032,2.33,27.23,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T16:00:00Z,26.5255,-82.0032,2.33,27.31,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T17:00:00Z,26.5255,-82.0032,2.33,27.62,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T18:00:00Z,26.5255,-82.0032,2.33,27.89,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T19:00:00Z,26.5255,-82.0032,2.33,28.11,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T20:00:00Z,26.5255,-82.0032,2.33,28.18,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T21:00:00Z,26.5255,-82.0032,2.33,28.13,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T22:00:00Z,26.5255,-82.0032,2.33,28.1,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T05:00:00Z,26.5255,-82.0032,2.33,27.86,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T06:00:00Z,26.5255,-82.0032,2.33,27.85,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T07:00:00Z,26.5255,-82.0032,2.33,27.65,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T08:00:00Z,26.5255,-82.0032,2.33,27.51,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T09:00:00Z,26.5255,-82.0032,2.33,27.52,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T10:00:00Z,26.5255,-82.0032,2.33,27.43,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T11:00:00Z,26.5255,-82.0032,2.33,27.44,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T12:00:00Z,26.5255,-82.0032,2.33,27.53,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T13:00:00Z,26.5255,-82.0032,2.33,27.57,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T14:00:00Z,26.5255,-82.0032,2.33,27.52,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T15:00:00Z,26.5255,-82.0032,2.33,27.6,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T16:00:00Z,26.5255,-82.0032,2.33,27.69,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T17:00:00Z,26.5255,-82.0032,2.33,27.67,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T18:00:00Z,26.5255,-82.0032,2.33,28.02,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T19:00:00Z,26.5255,-82.0032,2.33,28.07,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T20:00:00Z,26.5255,-82.0032,2.33,28.05,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T21:00:00Z,26.5255,-82.0032,2.33,28.08,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T22:00:00Z,26.5255,-82.0032,2.33,28.06,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T05:00:00Z,26.5255,-82.0032,2.33,27.66,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T06:00:00Z,26.5255,-82.0032,2.33,27.65,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T07:00:00Z,26.5255,-82.0032,2.33,27.6,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T08:00:00Z,26.5255,-82.0032,2.33,27.29,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T09:00:00Z,26.5255,-82.0032,2.33,27.19,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T10:00:00Z,26.5255,-82.0032,2.33,27.12,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T11:00:00Z,26.5255,-82.0032,2.33,27.1,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T12:00:00Z,26.5255,-82.0032,2.33,27.21,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T13:00:00Z,26.5255,-82.0032,2.33,27.27,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T14:00:00Z,26.5255,-82.0032,2.33,27.3,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T15:00:00Z,26.5255,-82.0032,2.33,27.39,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T16:00:00Z,26.5255,-82.0032,2.33,27.45,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T17:00:00Z,26.5255,-82.0032,2.33,27.59,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T18:00:00Z,26.5255,-82.0032,2.33,27.59,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T19:00:00Z,26.5255,-82.0032,2.33,27.87,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T20:00:00Z,26.5255,-82.0032,2.33,28.02,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T21:00:00Z,26.5255,-82.0032,2.33,28.01,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T22:00:00Z,26.5255,-82.0032,2.33,27.95,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T05:00:00Z,26.5255,-82.0032,2.33,27.76,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T06:00:00Z,26.5255,-82.0032,2.33,27.66,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T07:00:00Z,26.5255,-82.0032,2.33,27.69,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T08:00:00Z,26.5255,-82.0032,2.33,27.5,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T09:00:00Z,26.5255,-82.0032,2.33,27.32,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T10:00:00Z,26.5255,-82.0032,2.33,27.23,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T11:00:00Z,26.5255,-82.0032,2.33,27.24,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T12:00:00Z,26.5255,-82.0032,2.33,27.24,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T13:00:00Z,26.5255,-82.0032,2.33,27.26,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T14:00:00Z,26.5255,-82.0032,2.33,27.33,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T15:00:00Z,26.5255,-82.0032,2.33,27.51,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T16:00:00Z,26.5255,-82.0032,2.33,27.6,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T17:00:00Z,26.5255,-82.0032,2.33,27.69,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T18:00:00Z,26.5255,-82.0032,2.33,27.95,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T19:00:00Z,26.5255,-82.0032,2.33,27.89,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T20:00:00Z,26.5255,-82.0032,2.33,28.18,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T21:00:00Z,26.5255,-82.0032,2.33,28.43,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T22:00:00Z,26.5255,-82.0032,2.33,28.35,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T05:00:00Z,26.5255,-82.0032,2.33,27.92,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T06:00:00Z,26.5255,-82.0032,2.33,27.85,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T07:00:00Z,26.5255,-82.0032,2.33,27.71,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T08:00:00Z,26.5255,-82.0032,2.33,27.16,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T09:00:00Z,26.5255,-82.0032,2.33,27.09,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T10:00:00Z,26.5255,-82.0032,2.33,26.98,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T11:00:00Z,26.5255,-82.0032,2.33,26.88,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T12:00:00Z,26.5255,-82.0032,2.33,26.79,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T13:00:00Z,26.5255,-82.0032,2.33,26.7,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T14:00:00Z,26.5255,-82.0032,2.33,26.42,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T15:00:00Z,26.5255,-82.0032,2.33,26.38,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T16:00:00Z,26.5255,-82.0032,2.33,26.47,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T17:00:00Z,26.5255,-82.0032,2.33,26.41,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T18:00:00Z,26.5255,-82.0032,2.33,26.46,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T19:00:00Z,26.5255,-82.0032,2.33,26.48,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T20:00:00Z,26.5255,-82.0032,2.33,26.47,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T21:00:00Z,26.5255,-82.0032,2.33,26.28,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T22:00:00Z,26.5255,-82.0032,2.33,26.09,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T05:00:00Z,26.5255,-82.0032,2.33,25.78,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T06:00:00Z,26.5255,-82.0032,2.33,25.78,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T07:00:00Z,26.5255,-82.0032,2.33,25.67,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T08:00:00Z,26.5255,-82.0032,2.33,25.4,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T09:00:00Z,26.5255,-82.0032,2.33,24.71,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T10:00:00Z,26.5255,-82.0032,2.33,24.67,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T11:00:00Z,26.5255,-82.0032,2.33,24.54,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T12:00:00Z,26.5255,-82.0032,2.33,24.51,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T13:00:00Z,26.5255,-82.0032,2.33,24.53,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T14:00:00Z,26.5255,-82.0032,2.33,24.02,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T15:00:00Z,26.5255,-82.0032,2.33,24.38,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T16:00:00Z,26.5255,-82.0032,2.33,24.7,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T17:00:00Z,26.5255,-82.0032,2.33,24.64,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T18:00:00Z,26.5255,-82.0032,2.33,24.98,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T19:00:00Z,26.5255,-82.0032,2.33,25.16,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T20:00:00Z,26.5255,-82.0032,2.33,25.2,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T21:00:00Z,26.5255,-82.0032,2.33,25.19,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T22:00:00Z,26.5255,-82.0032,2.33,25.05,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T05:00:00Z,26.5255,-82.0032,2.33,24.69,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T06:00:00Z,26.5255,-82.0032,2.33,24.86,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T07:00:00Z,26.5255,-82.0032,2.33,24.69,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T08:00:00Z,26.5255,-82.0032,2.33,24.51,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T09:00:00Z,26.5255,-82.0032,2.33,23.86,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T10:00:00Z,26.5255,-82.0032,2.33,23.78,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T11:00:00Z,26.5255,-82.0032,2.33,23.61,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T12:00:00Z,26.5255,-82.0032,2.33,23.66,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T13:00:00Z,26.5255,-82.0032,2.33,23.74,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T14:00:00Z,26.5255,-82.0032,2.33,23.62,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T15:00:00Z,26.5255,-82.0032,2.33,23.67,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T16:00:00Z,26.5255,-82.0032,2.33,24.11,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T17:00:00Z,26.5255,-82.0032,2.33,24.25,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T18:00:00Z,26.5255,-82.0032,2.33,24.5,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T19:00:00Z,26.5255,-82.0032,2.33,24.63,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T20:00:00Z,26.5255,-82.0032,2.33,24.7,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T21:00:00Z,26.5255,-82.0032,2.33,24.75,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T22:00:00Z,26.5255,-82.0032,2.33,24.79,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T05:00:00Z,26.5255,-82.0032,2.33,24.85,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T06:00:00Z,26.5255,-82.0032,2.33,24.87,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T07:00:00Z,26.5255,-82.0032,2.33,24.81,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T08:00:00Z,26.5255,-82.0032,2.33,24.75,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T09:00:00Z,26.5255,-82.0032,2.33,24.41,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T10:00:00Z,26.5255,-82.0032,2.33,24.16,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T11:00:00Z,26.5255,-82.0032,2.33,24.06,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T12:00:00Z,26.5255,-82.0032,2.33,24.11,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T13:00:00Z,26.5255,-82.0032,2.33,24.16,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T14:00:00Z,26.5255,-82.0032,2.33,24.14,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T15:00:00Z,26.5255,-82.0032,2.33,24.04,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T16:00:00Z,26.5255,-82.0032,2.33,24.32,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T17:00:00Z,26.5255,-82.0032,2.33,24.51,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T18:00:00Z,26.5255,-82.0032,2.33,24.78,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T19:00:00Z,26.5255,-82.0032,2.33,24.96,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T20:00:00Z,26.5255,-82.0032,2.33,25.06,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T21:00:00Z,26.5255,-82.0032,2.33,25.11,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T22:00:00Z,26.5255,-82.0032,2.33,25.12,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T05:00:00Z,26.5255,-82.0032,2.33,25.16,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T06:00:00Z,26.5255,-82.0032,2.33,25.17,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T07:00:00Z,26.5255,-82.0032,2.33,25.17,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T08:00:00Z,26.5255,-82.0032,2.33,25.13,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T09:00:00Z,26.5255,-82.0032,2.33,24.96,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T10:00:00Z,26.5255,-82.0032,2.33,24.88,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T11:00:00Z,26.5255,-82.0032,2.33,24.7,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T12:00:00Z,26.5255,-82.0032,2.33,24.44,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T13:00:00Z,26.5255,-82.0032,2.33,24.38,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T14:00:00Z,26.5255,-82.0032,2.33,24.25,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T15:00:00Z,26.5255,-82.0032,2.33,24.15,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T16:00:00Z,26.5255,-82.0032,2.33,24.09,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T17:00:00Z,26.5255,-82.0032,2.33,23.96,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T18:00:00Z,26.5255,-82.0032,2.33,23.9,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T19:00:00Z,26.5255,-82.0032,2.33,24.28,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T20:00:00Z,26.5255,-82.0032,2.33,24.16,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T21:00:00Z,26.5255,-82.0032,2.33,24.33,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T22:00:00Z,26.5255,-82.0032,2.33,24.27,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T05:00:00Z,26.5255,-82.0032,2.33,23.8,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T06:00:00Z,26.5255,-82.0032,2.33,23.86,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T07:00:00Z,26.5255,-82.0032,2.33,23.83,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T08:00:00Z,26.5255,-82.0032,2.33,23.86,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T09:00:00Z,26.5255,-82.0032,2.33,23.77,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T10:00:00Z,26.5255,-82.0032,2.33,23.48,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T11:00:00Z,26.5255,-82.0032,2.33,22.95,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T12:00:00Z,26.5255,-82.0032,2.33,23.04,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T13:00:00Z,26.5255,-82.0032,2.33,23.02,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T14:00:00Z,26.5255,-82.0032,2.33,23.19,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T15:00:00Z,26.5255,-82.0032,2.33,23.33,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T16:00:00Z,26.5255,-82.0032,2.33,23.34,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T17:00:00Z,26.5255,-82.0032,2.33,23.41,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T18:00:00Z,26.5255,-82.0032,2.33,23.59,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T19:00:00Z,26.5255,-82.0032,2.33,24.04,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T20:00:00Z,26.5255,-82.0032,2.33,24.18,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T21:00:00Z,26.5255,-82.0032,2.33,24.11,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T22:00:00Z,26.5255,-82.0032,2.33,23.99,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T05:00:00Z,26.5255,-82.0032,2.33,23.98,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T06:00:00Z,26.5255,-82.0032,2.33,24.08,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T07:00:00Z,26.5255,-82.0032,2.33,24.11,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T08:00:00Z,26.5255,-82.0032,2.33,24.16,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T09:00:00Z,26.5255,-82.0032,2.33,24.06,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T10:00:00Z,26.5255,-82.0032,2.33,24.08,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T11:00:00Z,26.5255,-82.0032,2.33,23.94,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T12:00:00Z,26.5255,-82.0032,2.33,23.86,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T13:00:00Z,26.5255,-82.0032,2.33,23.82,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T14:00:00Z,26.5255,-82.0032,2.33,23.84,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T15:00:00Z,26.5255,-82.0032,2.33,23.81,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T16:00:00Z,26.5255,-82.0032,2.33,23.87,11111222 